"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-11-10 20:59:16",monas,"Felipe VI",,loss,,0
"2021-11-10 21:14:36",monas,Cardotron2000,,win,,1
"2021-11-10 21:18:55",monas,gian_b,"Elite of Fun",win,,1
"2021-11-23 00:38:05",monas,GCar,"Walking Carpets",loss,,-1
"2021-11-23 00:48:05",monas,"Felipe VI",,loss,,0
"2021-11-23 00:55:25",monas,Sinador,"Elite of Fun",win,,1
"2021-11-23 01:05:35",monas,Cardotron2000,,win,,1
"2021-11-23 01:12:35",monas,Rocky123,,win,,1
"2021-11-25 11:14:05",monas,Cardotron2000,,win,,1
"2021-11-25 11:22:05",monas,Cardotron2000,,win,,1
"2021-11-25 11:28:35",monas,SerraSerra,,win,,1
"2021-11-25 11:39:05",monas,Cardotron2000,,win,,1
"2021-11-25 11:47:35",monas,Cardotron2000,,win,,1
"2021-11-25 11:55:45",monas,Cardotron2000,,loss,,0
"2021-11-25 12:37:15",monas,gian_b,"Elite of Fun",loss,,-1
"2021-11-25 12:48:35",monas,Cardotron2000,,win,,1
"2021-11-25 12:55:55",monas,MBarros,,loss,,0
"2021-11-25 20:01:45",monas,compasses,"Elite of Fun",win,,1
"2021-11-25 20:23:35",monas,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-25 20:30:45",monas,Tabitha,,win,,1
"2021-11-26 21:20:46",monas,Tabitha,,win,,1
"2021-11-26 21:33:55",monas,Cardotron2000,,win,,1
"2021-11-26 21:38:25",monas,"The Gloop",,win,,1
"2021-11-30 16:44:55",monas,sempelton,Kraken,win,,1
"2021-11-30 16:52:55",monas,Cardotron2000,,win,,1
"2021-11-30 16:56:45",monas,ntym13,ELEMENTAL,win,,1
"2021-11-30 18:50:55",monas,SimVast,,loss,,0
"2021-11-30 18:59:45",monas,Cardotron2000,,loss,,0
