"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-01 04:36:59",SAINT777,Lethal,,win,,1
"2018-10-01 04:53:39",SAINT777,sempelton,,loss,,-1
"2018-10-01 05:11:09",SAINT777,"wlar red",,win,,1
"2018-10-01 05:30:29",SAINT777,Nikoos,,win,blitz,2
"2018-10-02 04:21:19",SAINT777,EarthCitzen,,win,,1
"2018-10-02 16:21:59",supertopogigio,asianskater2004,,win,blitz,2
"2018-10-02 16:41:29",supertopogigio,mpbayona,,win,,1
"2018-10-03 00:09:59",callum1002,Cardotron2000,,win,blitz,2
"2018-10-03 00:14:59",callum1002,chlapatcha,,win,blitz,2
"2018-10-03 00:21:59",callum1002,zeos,,loss,blitz,-2
"2018-10-03 00:28:49",callum1002,auburn,Kraken,loss,,-3
"2018-10-03 00:42:29",callum1002,Smoke99,,win,blitz,2
"2018-10-03 00:52:19",callum1002,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-10-03 01:03:39",callum1002,RedPhosphoru,,win,,1
"2018-10-03 01:05:19",SAINT777,ricksonbyarmbar,,loss,blitz,-2
"2018-10-03 01:16:39",callum1002,PANDANLAGL,,win,blitz,2
"2018-10-03 01:21:29",SAINT777,HerselfTheElf,,loss,,-1
"2018-10-03 01:33:29",SAINT777,Sinador,,loss,,-1
"2018-10-03 01:49:19",SAINT777,PANDANLAGL,,win,,1
"2018-10-03 02:00:29",SAINT777,CrakWeezle,,win,,1
"2018-10-03 02:17:59",SAINT777,Midshadow,"Black Tie Reputaton",loss,blitz,-8
"2018-10-03 02:35:09",SAINT777,Sasoo8,Kraken,loss,,-3
"2018-10-03 02:54:59",SAINT777,"WHITE SOUL",,win,blitz,2
"2018-10-03 20:33:49",SAINT777,SpringHeel,,loss,blitz,-2
"2018-10-03 20:53:29",SAINT777,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-10-03 21:22:39",SAINT777,Saker,,win,,1
"2018-10-03 21:41:39",SAINT777,Elantris,,win,,1
"2018-10-03 21:59:29",SAINT777,yakkow,,loss,,-1
"2018-10-03 22:07:19",SAINT777,gavrila85,,win,blitz,2
"2018-10-03 22:29:39",SAINT777,gargamael200,Kraken,loss,blitz,-4
"2018-10-04 20:14:49",SAINT777,jardacz,,loss,,-1
"2018-10-04 21:07:39",SAINT777,krystalis1,"Braves of Glory",loss,,-3
"2018-10-04 21:19:29",SAINT777,ElijahH71,,loss,,-1
"2018-10-04 21:37:29",SAINT777,Thulkass,,win,,1
"2018-10-04 21:52:39",SAINT777,GriffTheThief,"Black Tie Reputaton",loss,,-4
"2018-10-04 22:04:29",SAINT777,Luegenlord,,win,,1
"2018-10-04 22:12:49",SAINT777,Santandrea,Wizard,win,blitz,8
"2018-10-04 22:33:39",SAINT777,Elantris,,loss,,-1
"2018-10-05 04:19:09",SAINT777,Forrest,,win,,1
"2018-10-05 15:17:49",SAINT777,h2money,,win,,1
"2018-10-05 15:35:59",SAINT777,protopot,"Black Tie Reputaton",win,,4
"2018-10-05 15:48:29",SAINT777,Shyressa,,win,,1
"2018-10-05 16:12:29",SAINT777,Lypheus,,loss,blitz,-2
"2018-10-05 16:17:59",SAINT777,mike111,"Black Tie Reputaton",loss,,-4
"2018-10-05 16:31:39",SAINT777,gavrila85,,loss,,-1
"2018-10-05 16:53:19",SAINT777,keithbaker2,,loss,blitz,-2
"2018-10-05 17:07:09",SAINT777,"Living Myth","Chosen Guild",win,blitz,8
"2018-10-05 17:19:49",SAINT777,walroff,,win,blitz,2
"2018-10-05 17:27:49",SAINT777,dorkydelver,,win,blitz,2
"2018-10-05 17:43:39",SAINT777,"andRe 3001",,loss,blitz,-2
"2018-10-05 18:00:49",SAINT777,Sophokles,,loss,blitz,-2
"2018-10-05 18:21:49",SAINT777,Zenmonk1,"Braves of Glory",win,blitz,10
"2018-10-05 18:34:49",SAINT777,"Torim Smierdzacy Zab",,loss,,-1
"2018-10-06 20:35:19",SAINT777,Infernia,,loss,blitz,-2
"2018-10-06 21:17:29",SAINT777,Forbos,,loss,blitz,-2
"2018-10-06 21:28:39",SAINT777,vitreo84,,loss,blitz,-2
"2018-10-06 21:35:39",SAINT777,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-06 21:59:19",SAINT777,Santandrea,Wizard,loss,blitz,-8
"2018-10-06 22:23:39",SAINT777,Feindorf,,win,blitz,2
"2018-10-07 04:44:29",SAINT777,DeviousRogue,,win,blitz,2
"2018-10-07 04:51:39",SAINT777,gurjani,"Black Tie Reputaton",loss,blitz,-8
"2018-10-07 05:17:39",SAINT777,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-07 05:29:39",SAINT777,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-10-07 05:47:29",SAINT777,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2018-10-07 06:08:49",SAINT777,Eulenbrill,,win,blitz,2
"2018-10-07 06:19:59",SAINT777,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-10-07 06:37:59",SAINT777,TrendingNow,,loss,,-1
"2018-10-07 06:51:09",SAINT777,EarthCitzen,,loss,blitz,-2
"2018-10-07 06:56:39",SAINT777,Ragnar31,"Brave Academy",loss,,-4
"2018-10-07 07:12:49",SAINT777,WoLFBoY,"Fighting Fish",loss,,-4
"2018-10-07 16:04:49",supertopogigio,Sinador,,win,blitz,2
"2018-10-07 16:15:39",supertopogigio,idv,"BEERBARIANS CREW",loss,,-4
"2018-10-08 15:34:39",SAINT777,emateyka14,,loss,blitz,-2
"2018-10-08 15:47:29",SAINT777,Agabath,,win,,1
"2018-10-08 16:03:59",SAINT777,"Roar S","The SharpSword 2",loss,blitz,-8
"2018-10-08 17:07:29",SAINT777,Donazo,,win,,1
"2018-10-08 17:18:19",SAINT777,RedPhosphoru,,loss,blitz,-2
"2018-10-08 17:31:49",SAINT777,dorkydelver,,win,blitz,2
"2018-10-08 17:39:39",SAINT777,kevinknapp,,loss,,-1
"2018-10-08 17:49:39",SAINT777,alontibika,"Twilight Champions",loss,,-4
"2018-10-09 20:21:59",SAINT777,Kagooick,,win,blitz,2
"2018-10-09 21:17:39",SAINT777,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-10-09 21:34:29",SAINT777,ilovechests,"YourGuildNameHere the dru",loss,,-3
"2018-10-09 21:59:09",SAINT777,Rocky123,,win,,1
"2018-10-09 22:14:19",SAINT777,"Leonardo da Vinci",,loss,blitz,-2
"2018-10-09 22:19:39",SAINT777,keithbaker2,,loss,,-1
"2018-10-09 22:29:49",SAINT777,ranma12,,loss,blitz,-2
"2018-10-09 22:39:59",SAINT777,jickbetaX,,win,,1
"2018-10-10 03:57:39",SAINT777,Rocky123,,loss,,-1
"2018-10-10 04:11:39",SAINT777,dankem,,loss,blitz,-2
"2018-10-10 19:31:49",SAINT777,Jockeypunch,,win,blitz,2
"2018-10-10 19:40:39",SAINT777,Midshadow,"Black Tie Reputaton",loss,,-2
"2018-10-10 19:56:59",SAINT777,Cocomina,,loss,,-1
"2018-10-10 20:06:39",SAINT777,Yarbicus,,win,,1
"2018-10-10 20:09:39",Veldrino,Saker,"Black Tie Reputaton",loss,blitz,-4
"2018-10-10 20:20:09",Veldrino,SAINT777,,loss,,0
"2018-10-10 20:43:09",SAINT777,del3535747,,win,,1
"2018-10-10 20:53:29",SAINT777,Welfs,"Braves of Glory",win,blitz,12
"2018-10-10 20:59:19",SAINT777,eye17_1,,win,,1
"2018-10-10 21:10:29",SAINT777,enderowo,,win,,1
"2018-10-10 21:17:59",SAINT777,Salwador,"November Rain'",win,,4
"2018-10-10 21:28:09",SAINT777,"JaxxxFrost WTF",,loss,blitz,-2
"2018-10-10 21:44:29",SAINT777,"Duffsmill Heavyhammer",,win,blitz,2
"2018-10-10 21:48:59",SAINT777,"El Viejo Dakuan",,loss,,-1
"2018-10-10 22:12:49",SAINT777,"Kei Nishikori",,win,,1
"2018-10-11 03:56:09",SAINT777,house,,win,blitz,2
"2018-10-11 04:05:39",SAINT777,Jockeypunch,,loss,blitz,-2
"2018-10-11 18:18:29",Veldrino,Elantris,,win,,1
"2018-10-11 19:05:19",Veldrino,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-11 20:36:09",SAINT777,Danforth,,loss,,-1
"2018-10-11 21:01:29",SAINT777,Infernia,,loss,blitz,-2
"2018-10-11 21:30:39",SAINT777,Rocky123,,win,blitz,2
"2018-10-11 21:41:59",SAINT777,Karponter,,loss,blitz,-2
"2018-10-11 21:53:39",SAINT777,Zaijdan,,loss,,-1
"2018-10-11 22:08:59",SAINT777,TrendingNow,,win,blitz,2
"2018-10-11 22:18:19",SAINT777,alontibika,"Twilight Champions",win,blitz,8
"2018-10-11 22:31:59",SAINT777,y0uthpast0r,"Designer's Den",win,,4
"2018-10-12 03:57:29",SAINT777,beholdercl,,loss,,-1
"2018-10-12 04:10:39",SAINT777,firat,geblo,win,,5
"2018-10-12 13:00:09",supertopogigio,DaN_MaN,"Walking Carpets",loss,,-2
"2018-10-12 13:14:59",supertopogigio,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-12 15:05:49",SAINT777,drmoro123,,loss,blitz,-2
"2018-10-12 15:14:29",SAINT777,cadmus2166,,win,blitz,2
"2018-10-12 15:25:49",SAINT777,Thulkass,,loss,blitz,-2
"2018-10-12 15:32:19",SAINT777,DvidL,,loss,,-1
"2018-10-12 15:40:59",SAINT777,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-10-12 15:50:29",SAINT777,Muresyn,,loss,blitz,-2
"2018-10-12 16:00:09",SAINT777,CPKinase,,loss,blitz,-2
"2018-10-12 16:10:49",SAINT777,anticorpo,,win,,1
"2018-10-12 16:27:59",SAINT777,owean,,loss,blitz,-2
"2018-10-12 16:41:29",SAINT777,fou666,,win,,1
"2018-10-12 16:50:49",SAINT777,doublequartz,,loss,,-1
"2018-10-12 17:00:59",SAINT777,bobbyfirmino,,win,,1
"2018-10-12 17:10:19",SAINT777,brownshale,,loss,blitz,-2
"2018-10-12 17:25:09",SAINT777,kevinknapp,,loss,blitz,-2
"2018-10-12 17:32:39",SAINT777,Agabath,,win,,1
"2018-10-12 17:45:19",SAINT777,"Johnny B Goode",Kraken,loss,blitz,-2
"2018-10-12 17:56:59",SAINT777,Shyressa,,win,blitz,2
"2018-10-12 18:02:29",SAINT777,Kemmyn,,loss,blitz,-2
"2018-10-12 18:17:29",SAINT777,walroff,,win,blitz,2
"2018-10-12 18:25:49",SAINT777,Smoke99,,win,,1
"2018-10-12 18:45:49",SAINT777,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-12 19:05:19",SAINT777,enderowo,,win,,1
"2018-10-13 03:37:59",SAINT777,Sinador,,loss,,-1
"2018-10-13 03:53:49",SAINT777,jickbetaX,,win,,1
"2018-10-13 04:06:29",SAINT777,dildod,,win,blitz,2
"2018-10-13 04:09:59",SAINT777,WoLFBoY,"Fighting Fish",loss,,-3
"2018-10-13 04:17:19",SAINT777,FcxHiro,"Braves of Glory",loss,blitz,-4
"2018-10-13 04:46:59",SAINT777,Welfs,"Braves of Glory",loss,,-2
"2018-10-13 05:07:49",SAINT777,esg1976,,loss,,-1
"2018-10-13 05:13:49",SAINT777,GerOge,NinetyNineKnaves,loss,blitz,-4
"2018-10-13 05:27:19",SAINT777,EarthCitzen,,win,blitz,2
"2018-10-13 09:12:09",Veldrino,visak13,"Braves of Glory",loss,,-2
"2018-10-13 09:27:59",Veldrino,Cardotron2000,,win,,1
"2018-10-13 15:32:09",Veldrino,auburn,Kraken,loss,,-1
"2018-10-13 20:12:59",SAINT777,Karponter,,win,blitz,2
"2018-10-13 20:18:29",SAINT777,Wizard530,,loss,blitz,-2
"2018-10-13 20:34:19",SAINT777,Lovedenial,RedDevils,loss,,-4
"2018-10-13 21:11:09",SAINT777,Tolga,"99 Lenbears WalkingOnFire",win,blitz,8
"2018-10-13 21:44:29",SAINT777,SilverFool,,loss,,-1
"2018-10-13 22:03:39",SAINT777,m1chiel,,loss,,-1
"2018-10-13 22:34:09",SAINT777,V1per,,loss,blitz,-2
"2018-10-14 04:44:59",SAINT777,"The Rookie","Brave Academy",win,blitz,10
"2018-10-14 04:51:39",SAINT777,Forrest,,win,blitz,2
"2018-10-14 13:55:49",Veldrino,"Living Myth","Chosen Guild",win,blitz,8
"2018-10-14 20:17:39",Veldrino,BrienOConan,,win,,1
"2018-10-15 04:16:59",SAINT777,"Gin Erik Player",,loss,,-1
"2018-10-15 04:28:59",SAINT777,chlapatcha,,loss,blitz,-2
"2018-10-15 04:46:49",SAINT777,"The Sniveling Elf",,win,,1
"2018-10-15 05:02:09",SAINT777,Colt_Seavers,,win,,1
"2018-10-15 05:16:39",SAINT777,Vladivostok,,win,blitz,2
"2018-10-15 05:21:49",SAINT777,Smoke99,,win,blitz,2
"2018-10-16 05:36:59",SAINT777,1352,,win,blitz,2
"2018-10-16 13:30:09",MrGray69,Convolute,"Walking Carpets",win,,6
"2018-10-16 17:34:59",Veldrino,Gegihno86,"BEERBARIANS CREW",loss,blitz,-6
"2018-10-16 18:21:29",Veldrino,bobbyfirmino,,loss,,-1
"2018-10-16 19:47:39",SAINT777,Colt_Seavers,,loss,,-1
"2018-10-16 19:57:49",SAINT777,GriffTheThief,"Black Tie Reputaton",win,,5
"2018-10-16 20:04:29",SAINT777,Pindolinha,,loss,,-1
"2018-10-16 20:15:59",SAINT777,"Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-10-16 20:30:49",SAINT777,BasementDude,,win,blitz,2
"2018-10-16 20:39:59",SAINT777,LaMangouste,,loss,,-1
"2018-10-16 20:52:59",SAINT777,Ragnar31,"Brave Academy",loss,,-4
"2018-10-16 21:00:29",SAINT777,"Samurai Jack 420",,win,,1
"2018-10-16 21:17:29",SAINT777,Faramud,,win,,1
"2018-10-16 21:32:19",SAINT777,Sardeth,,loss,,-1
"2018-10-16 21:48:29",SAINT777,kazika,,loss,,-1
"2018-10-16 21:57:19",SAINT777,Rocky123,,loss,,-1
"2018-10-16 22:12:19",SAINT777,felix.moment,,loss,,-1
"2018-10-16 22:25:09",SAINT777,kevinknapp,,loss,blitz,-2
"2018-10-16 22:30:49",SAINT777,BasementDude,,loss,blitz,-2
"2018-10-17 06:00:59",SAINT777,lkyu7531,,win,,1
"2018-10-17 06:09:09",SAINT777,warlicartix,,win,,1
"2018-10-17 06:29:29",SAINT777,"Grimm Fandango",,win,blitz,2
"2018-10-17 06:39:29",SAINT777,LeoChoiCE,,win,blitz,2
"2018-10-17 06:47:09",SAINT777,JTOWMB,,loss,,-1
"2018-10-17 07:04:19",SAINT777,DarkSunRus,,win,blitz,2
"2018-10-17 07:18:09",SAINT777,"The Rookie","Brave Academy",loss,,-4
"2018-10-17 07:32:39",SAINT777,GIGON,"Brave Academy",loss,,-3
"2018-10-17 07:47:29",SAINT777,lkyu7531,,win,blitz,2
"2018-10-17 07:54:09",SAINT777,ParodyKnaveBob,Sorcerers,win,,6
"2018-10-17 08:11:59",SAINT777,Colt_Seavers,,loss,,-1
"2018-10-17 08:27:39",SAINT777,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-10-17 17:18:29",Veldrino,Cardotron2000,,win,blitz,2
"2018-10-17 17:25:09",Veldrino,"Din Salah",,win,blitz,2
"2018-10-17 17:41:19",Veldrino,IOIOI,Sorcerers,loss,,-2
"2018-10-17 20:23:49",SAINT777,sucre,"Braves of Glory",win,blitz,14
"2018-10-17 20:32:39",SAINT777,Agalandis,,win,,1
"2018-10-17 20:45:39",SAINT777,Temaukel,"Brave Academy",loss,blitz,-6
"2018-10-17 20:52:09",SAINT777,Cocomina,,win,,1
"2018-10-17 21:18:09",SAINT777,sordido,,win,blitz,2
"2018-10-17 21:31:39",SAINT777,Razorfin,"Walking Carpets",loss,blitz,-4
"2018-10-17 21:36:39",SAINT777,Pindolinha,,loss,blitz,-2
"2018-10-17 21:42:19",SAINT777,Exkta,,win,,1
"2018-10-17 21:52:59",SAINT777,Sophokles,,win,blitz,2
"2018-10-17 22:02:49",SAINT777,Luegenlord,,win,blitz,2
"2018-10-18 19:03:49",Veldrino,Thulkass,,win,blitz,2
"2018-10-18 19:22:29",Veldrino,sempelton,,loss,,-1
"2018-10-19 00:33:59",SAINT777,GriffTheThief,"Black Tie Reputaton",win,,5
"2018-10-19 00:44:59",SAINT777,DaN_MaN,"Walking Carpets",win,,6
"2018-10-19 00:54:59",SAINT777,doublequartz,,loss,blitz,-2
"2018-10-19 01:03:29",SAINT777,mymorninggame,"Black Tie Reputaton",loss,blitz,-6
"2018-10-19 01:17:49",SAINT777,auburn,Kraken,loss,blitz,-2
"2018-10-19 01:23:29",SAINT777,lkyu7531,,loss,,-1
"2018-10-19 01:32:49",SAINT777,ricksonbyarmbar,,win,,1
"2018-10-19 01:50:59",SAINT777,EarthCitzen,,win,,1
"2018-10-19 02:03:59",SAINT777,Smoke99,,win,,1
"2018-10-19 02:13:49",SAINT777,ilovechests,"YourGuildNameHere the dru",win,,5
"2018-10-19 02:24:29",SAINT777,DaN_MaN,"Walking Carpets",loss,blitz,-4
"2018-10-19 02:35:19",SAINT777,Agabath,,win,blitz,2
"2018-10-19 02:54:29",SAINT777,EarthCitzen,,loss,,-1
"2018-10-19 03:08:39",SAINT777,"Sir Cherry Bomb",,loss,blitz,-2
"2018-10-19 03:16:29",SAINT777,GerOge,NinetyNineKnaves,win,,6
"2018-10-19 15:39:49",MrGray69,"El Viejo Dakuan",,win,,1
"2018-10-19 16:12:29",MrGray69,Kablah42,,win,,1
"2018-10-19 16:51:49",MrGray69,IOIOI,Sorcerers,win,blitz,12
"2018-10-19 17:11:49",Veldrino,kevinknapp,,win,blitz,2
"2018-10-19 17:34:09",MrGray69,NickHuang,,win,blitz,2
"2018-10-19 17:59:09",MrGray69,gavrila85,,loss,,-1
"2018-10-19 18:15:59",MrGray69,"Sirius III",NinetyNineKnaves,win,,6
"2018-10-19 19:15:19",MrGray69,vice123,,loss,blitz,-2
"2018-10-20 04:54:29",SAINT777,Cocomina,,loss,blitz,-2
"2018-10-20 05:01:39",SAINT777,mymorninggame,"Black Tie Reputaton",win,,6
"2018-10-20 05:16:59",SAINT777,"Din Salah",,win,blitz,2
"2018-10-20 05:21:59",SAINT777,Agabath,,win,blitz,2
"2018-10-21 00:24:49",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,blitz,-6
"2018-10-21 00:37:49",SAINT777,sordido,,win,blitz,2
"2018-10-21 00:42:19",SAINT777,elmatador99,,loss,blitz,-2
"2018-10-21 00:47:19",SAINT777,Narfal,"Black Tie Reputaton",win,,5
"2018-10-21 01:02:09",SAINT777,Karponter,,win,blitz,2
"2018-10-21 01:12:19",SAINT777,Shillelagh_Law,,loss,blitz,-2
"2018-10-21 12:21:59",supertopogigio,kontodogrania1,"Black Tie Reputaton",loss,blitz,-6
"2018-10-21 12:36:49",supertopogigio,brownshale,,win,blitz,2
"2018-10-21 12:49:49",supertopogigio,protopot,"Black Tie Reputaton",win,,5
"2018-10-22 04:18:19",SAINT777,house,,win,blitz,2
"2018-10-22 04:33:09",SAINT777,Hiyakovich,,loss,,-1
"2018-10-22 04:43:09",SAINT777,OldManNordmed,,win,,1
"2018-10-23 04:49:29",SAINT777,chlapatcha,,win,blitz,2
"2018-10-23 04:56:39",SAINT777,Shillelagh_Law,,loss,blitz,-2
"2018-10-23 05:01:39",SAINT777,Mar3y,,win,,1
"2018-10-23 05:11:59",SAINT777,krystalis1,"Braves of Glory",loss,,-1
"2018-10-23 17:02:49",Veldrino,Cardotron2000,,win,blitz,2
"2018-10-24 00:10:59",SAINT777,Exkta,,win,,1
"2018-10-24 00:17:49",SAINT777,FrigusMacto,"Braves of Glory",loss,,-1
"2018-10-24 00:31:49",SAINT777,Led,"The Simmerin' Cimmerians",loss,,-2
"2018-10-24 00:47:19",SAINT777,"Jorge B",,win,,1
"2018-10-25 18:53:09",Veldrino,Elantris,,win,,1
"2018-10-25 21:03:19",SAINT777,ntym13,ELEMENTAL,loss,,-3
"2018-10-25 21:33:09",SAINT777,Ardens,NinetyNineKnaves,win,,6
"2018-10-26 04:05:49",SAINT777,slach76,,loss,,-1
"2018-10-26 04:22:19",SAINT777,"Chevy Cavalier",,win,blitz,2
"2018-10-26 13:38:59",SAINT777,ilovechests,"YourGuildNameHere the dru",win,blitz,10
"2018-10-26 13:48:19",SAINT777,PrinceOfDankness,,loss,,-1
"2018-10-26 13:59:59",SAINT777,alontibika,"Twilight Champions",win,blitz,8
"2018-10-26 14:13:29",SAINT777,OldManRigney,"Braves of Glory",loss,,-2
"2018-10-26 14:26:59",SAINT777,Kablah42,,loss,,-1
"2018-10-26 14:42:29",SAINT777,"Proud Peasant",,win,blitz,2
"2018-10-26 14:57:09",SAINT777,FcxHiro,"Braves of Glory",loss,blitz,-4
"2018-10-26 15:04:19",SAINT777,vice123,,win,blitz,2
"2018-10-26 15:10:19",SAINT777,Salwador,"November Rain'",win,blitz,8
"2018-10-26 15:23:09",SAINT777,"Grandelf the Glum",,win,,1
"2018-10-26 15:36:19",SAINT777,Zef0,,win,blitz,2
"2018-10-26 15:42:19",MrGray69,Cardotron2000,,win,blitz,2
"2018-10-26 15:44:19",SAINT777,SpringHeel,,win,,1
"2018-10-26 15:55:19",SAINT777,Elantris,,win,,1
"2018-10-26 16:06:39",SAINT777,Lypheus,,win,,1
"2018-10-26 17:46:29",SAINT777,Infernia,,win,blitz,2
"2018-10-26 17:49:49",SAINT777,Saker,"Black Tie Reputaton",loss,blitz,-4
"2018-10-26 17:59:39",SAINT777,house,,win,blitz,2
"2018-10-26 18:05:39",SAINT777,madman2262,"The Red Devils",win,,5
"2018-10-26 18:18:29",SAINT777,protopot,,win,,1
"2018-10-26 18:31:19",SAINT777,Lucky,,win,blitz,2
"2018-10-26 18:36:29",SAINT777,tatocavalheiro,,loss,blitz,-2
"2018-10-26 18:41:59",SAINT777,Kablah42,,loss,,-1
"2018-10-26 18:46:59",SAINT777,krystalis1,"Braves of Glory",loss,,-2
"2018-10-26 18:55:09",SAINT777,FallenBlues,"Nasi Goreng",loss,blitz,-4
"2018-10-26 19:03:39",SAINT777,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-27 03:45:29",SAINT777,pappas,Kraken,win,,7
"2018-10-27 15:48:49",Veldrino,madman2262,"The Red Devils",win,blitz,10
"2018-10-27 18:06:29",Veldrino,IOIOI,Sorcerers,loss,,-2
"2018-10-27 21:40:09",SAINT777,JimmyPesto,"Wonder Wharf",win,blitz,10
"2018-10-27 21:48:49",SAINT777,zippo_at_work,"Braves of Glory",win,,7
"2018-10-27 22:26:39",SAINT777,krystalis1,"Braves of Glory",loss,blitz,-2
"2018-10-28 04:25:59",SAINT777,"Petyr Baelish",,win,,1
"2018-10-28 14:54:19",SAINT777,Tabitha,,win,blitz,2
"2018-10-28 18:12:29",SAINT777,Campaign3,"Black Tie Reputaton",loss,blitz,-4
"2018-10-29 05:02:39",SAINT777,"Sirius III",NinetyNineKnaves,loss,blitz,-4
"2018-10-29 05:23:19",SAINT777,sempelton,,loss,,-1
"2018-10-29 05:42:29",SAINT777,Welfs,"Braves of Glory",loss,blitz,-2
"2018-10-30 01:02:39",SAINT777,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-6
"2018-10-30 01:08:59",SAINT777,Mar3y,,loss,,-1
"2018-10-30 01:29:09",SAINT777,BORINGO,"CheckMate Gaming",win,blitz,10
"2018-10-30 20:31:29",SAINT777,Cocomina,,loss,,-1
"2018-10-30 21:02:29",SAINT777,Hellskin,,win,,1
"2018-10-30 21:15:09",SAINT777,TheIvyX,Sorcerers,win,blitz,12
"2018-10-30 21:20:29",SAINT777,OldManRigney,"Braves of Glory",loss,blitz,-2
"2018-10-30 21:33:09",SAINT777,vice123,,loss,,-1
"2018-10-30 22:09:39",SAINT777,Elantris,,loss,blitz,-2
"2018-10-30 22:15:19",SAINT777,LaMangouste,,win,,1
"2018-10-30 22:27:59",SAINT777,krystalis1,"Braves of Glory",loss,blitz,-2
"2018-10-30 22:39:59",SAINT777,GriffTheThief,,loss,,-1
"2018-10-31 03:32:19",SAINT777,Welfs,"Braves of Glory",win,,7
"2018-10-31 03:56:19",SAINT777,Mar3y,,win,blitz,2
"2018-10-31 04:02:49",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,,-3
"2018-10-31 04:15:19",SAINT777,GerOge,NinetyNineKnaves,loss,blitz,-4
"2018-10-31 04:20:19",SAINT777,Sasoo8,Kraken,loss,,-1
"2018-10-31 04:26:59",SAINT777,"Lord Lexx","Walking Carpets",win,blitz,12
"2018-10-31 04:32:49",SAINT777,Xanthoss,Wizard,win,,4
"2018-10-31 04:42:09",SAINT777,Santandrea,"The Simmerin' Cimmerians",loss,,-3
"2018-10-31 04:52:39",SAINT777,visak13,"Braves of Glory",win,,7
"2018-10-31 20:25:19",SAINT777,Infernia,,win,blitz,2
"2018-10-31 20:34:59",SAINT777,krystalis1,"Braves of Glory",loss,,-1
"2018-10-31 20:49:09",SAINT777,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-10-31 20:58:39",SAINT777,Pindolinha,,loss,blitz,-2
"2018-10-31 21:05:49",SAINT777,Inkfingers,Sorcerers,loss,blitz,-4
"2018-10-31 21:10:49",SAINT777,Colt_Seavers,,loss,blitz,-2
"2018-10-31 21:22:39",SAINT777,dildod,,loss,,-1
"2018-10-31 21:34:09",SAINT777,Kablah42,,win,,1
"2018-10-31 21:41:39",SAINT777,GriffTheThief,,win,,1
"2018-10-31 21:52:19",SAINT777,Led,"The Simmerin' Cimmerians",win,,6
"2018-10-31 22:02:39",SAINT777,Octron0815,,loss,blitz,-2
"2018-10-31 22:09:49",SAINT777,sempelton,,loss,,-1
