"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-01-01 22:25:56",monas,Cardotron2000,,win,,1
"2019-01-01 23:36:56",monas,aliciav,,loss,,0
"2019-01-01 23:44:16",monas,Goliardo,,loss,,0
"2019-01-10 16:49:36",monas,"Tipo Tapu",,loss,,0
"2019-01-16 19:49:46",monas,CPKinase,,loss,,0
"2019-01-16 20:02:36",monas,Cardotron2000,,win,,1
"2019-01-16 20:10:46",monas,Pindolinha,,loss,,0
"2019-01-16 20:21:46",monas,Lumael,,win,,1
"2019-01-16 20:28:56",monas,Mana999,,win,,1
"2019-01-16 20:38:16",monas,drakelione,"Braves of Glory",loss,,-1
"2019-01-16 20:47:26",monas,"Rosco The Great",,loss,,0
"2019-01-17 00:34:56",monas,chlapatcha,"Walking Carpets",loss,,-1
"2019-01-17 21:24:26",monas,Cardotron2000,,win,,1
"2019-01-17 21:30:16",monas,The_Mufta,,loss,,0
"2019-01-18 11:13:36",monas,gavrila85,,win,,1
"2019-01-18 11:31:16",monas,MegaT3D,"Walking Carpets",loss,,-1
"2019-01-18 15:50:06",monas,Cardotron2000,,win,,1
"2019-01-18 15:59:06",monas,harrybarry,Kraken,win,,1
"2019-01-18 16:10:46",monas,yakkow,"Walking Carpets",loss,,-1
"2019-01-22 15:17:16",monas,"Neron Fitzgerald",,loss,,0
"2019-01-22 15:26:56",monas,moebius81,Kraken,win,,1
"2019-01-22 15:36:46",monas,makotoo,,loss,,0
"2019-01-24 13:52:31",monas,kramer,,win,,1
"2019-01-24 14:05:11",monas,unforgiven88,Kraken,loss,,-1
"2019-01-28 12:00:31",monas,Sophokles,Kraken,loss,,-1
"2019-01-30 14:05:01",monas,Cardotron2000,,loss,,0
