"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-05-01 23:29:51",Sirkickass,monas,Badmonas,loss,,-1
"2021-05-02 00:02:31",Sirkickass,mrcman,Kraken,loss,,-1
"2021-05-02 20:56:41",Sirkickass,JK23,,loss,,0
"2021-05-02 21:08:21",Sirkickass,progamer1,,loss,,0
"2021-05-03 03:08:11",Sirkickass,Uncoordinated,,loss,,0
"2021-05-05 21:14:11",Sirkickass,StrangeShadow,,loss,,0
"2021-05-05 21:22:11",Sirkickass,Sardeth,,win,,1
"2021-05-06 17:46:11",Sirkickass,Eliot_Ness,,loss,,0
"2021-05-06 17:59:31",Sirkickass,UrCPA,,win,,1
"2021-05-06 18:31:21",Sirkickass,Cooop,,win,,1
"2021-05-06 18:41:31",Sirkickass,Drabina,,win,,1
"2021-05-06 19:08:01",Sirkickass,Deepweed,,loss,,0
"2021-05-09 19:19:31",FredshNBloodz,Mom,,win,,1
"2021-05-09 19:31:21",FredshNBloodz,Mom,,win,,1
"2021-05-09 19:38:51",FredshNBloodz,Mom,,win,,1
"2021-05-14 02:55:31",FredshNBloodz,Mom,,win,,1
"2021-05-14 03:03:11",FredshNBloodz,Mom,,win,,1
"2021-05-14 03:10:11",FredshNBloodz,doublequartz,Kraken,win,,1
"2021-05-14 03:21:01",FredshNBloodz,Mom,,loss,,0
"2021-05-14 03:31:21",FredshNBloodz,NagrekThumb,"Elite of Fun",loss,,-1
"2021-05-14 03:52:01",FredshNBloodz,Mom,,win,,1
"2021-05-14 04:02:31",FredshNBloodz,hildorwen,"Elite of Fun",win,,1
"2021-05-14 04:17:01",FredshNBloodz,Thepuffin,,win,,1
"2021-05-14 04:32:11",FredshNBloodz,"Il Enzio",,win,,1
"2021-05-14 13:11:41",FredshNBloodz,eucharist,,loss,,0
"2021-05-14 13:20:11",FredshNBloodz,Agameon,,loss,,0
"2021-05-14 13:27:41",FredshNBloodz,UrCPA,,loss,,0
"2021-05-14 13:34:51",FredshNBloodz,CraigBoone,,win,,1
"2021-05-14 13:51:01",FredshNBloodz,Smoke99,,loss,,0
"2021-05-14 14:05:41",FredshNBloodz,gavrila85,,loss,,0
"2021-05-14 14:18:01",FredshNBloodz,johnnyric0,,loss,,0
"2021-05-14 14:30:41",FredshNBloodz,Mom,,loss,,0
"2021-05-14 14:43:31",FredshNBloodz,sempelton,Kraken,loss,,-1
"2021-05-14 15:11:01",FredshNBloodz,UrCPA,,win,,1
"2021-05-14 15:13:31",FredshNBloodz,Drits,,loss,,0
"2021-05-14 15:31:51",FredshNBloodz,eucharist,,loss,,0
"2021-05-14 15:42:21",FredshNBloodz,rain333,,loss,,0
"2021-05-15 01:41:41",Sirkickass,BattlegearSP,,win,,1
"2021-05-15 01:56:31",Sirkickass,CrakWeezle,,loss,,0
"2021-05-15 02:09:33",Sirkickass,BootyMcBooty,,win,,1
"2021-05-15 02:37:51",Sirkickass,"Il Enzio",,win,,1
"2021-05-15 06:02:51",Sirkickass,elbala_azul,,loss,,0
"2021-05-15 06:20:21",Sirkickass,"Rubeus Darkstone",,loss,,0
"2021-05-15 06:51:41",Sirkickass,YungM3ister,,win,,1
"2021-05-15 07:08:31",Sirkickass,Aarani,,loss,,0
"2021-05-15 07:36:01",Sirkickass,cpmammoth,,loss,,0
"2021-05-15 08:45:01",Sirkickass,cpmammoth,,win,,1
"2021-05-15 09:00:21",Sirkickass,corentin,"The Red Devils",win,,1
"2021-05-15 09:19:01",Sirkickass,johnnyric0,,win,,1
"2021-05-15 09:22:01",Sirkickass,YungM3ister,,win,,1
"2021-05-15 09:31:01",Sirkickass,Tabitha,,loss,,0
"2021-05-15 09:55:11",Sirkickass,cpmammoth,,win,,1
"2021-05-15 10:01:21",Sirkickass,wind_wind,,win,,1
"2021-05-15 10:05:31",Sirkickass,"Living Myth","Chosen Guild",loss,,-1
"2021-05-15 10:16:31",Sirkickass,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-05-15 10:25:21",Sirkickass,Clyde07,,win,,1
"2021-05-16 17:55:32",Sirkickass,"Kazimir Malevich",,win,,1
"2021-05-17 04:33:21",Sirkickass,sempelton,Kraken,loss,,-1
"2021-05-17 04:44:01",Sirkickass,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-05-17 18:06:01",Sirkickass,buntbunt,,loss,,0
"2021-05-17 18:49:51",Sirkickass,Smoke99,,loss,,0
"2021-05-17 18:56:41",Sirkickass,BattlegearSP,,win,,1
"2021-05-17 19:02:01",Sirkickass,gian_b,"Elite of Fun",loss,,-1
"2021-05-19 22:12:31",Sirkickass,Jarrovian,,loss,,0
"2021-05-20 05:09:51",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-05-20 06:00:51",Sirkickass,neocosm,"Elite of Fun",win,,1
"2021-05-20 06:32:41",Sirkickass,Mikey76500,"Walking Carpets",loss,,-1
"2021-05-20 06:57:21",Sirkickass,CrakWeezle,,win,,1
"2021-05-20 07:06:01",Sirkickass,Agameon,,loss,,0
"2021-05-20 07:28:11",Sirkickass,"Hello World","Practice guild",loss,,-1
"2021-05-20 07:35:41",Sirkickass,Morthon,,loss,,0
"2021-05-20 17:26:11",Sirkickass,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-05-20 17:50:31",Sirkickass,"Sir Shmookas",,loss,,0
"2021-05-20 18:12:01",Sirkickass,romeozhou,,loss,,0
"2021-05-22 14:32:52",FredshNBloodz,Mom,,loss,,0
"2021-05-22 14:55:32",FredshNBloodz,CrakWeezle,,win,,1
"2021-05-22 15:00:12",FredshNBloodz,Mom,,win,,1
"2021-05-23 23:42:22",Sirkickass,BattlegearSP,,win,,1
"2021-05-24 00:00:02",Sirkickass,Kalrakh,,loss,,0
"2021-05-24 00:20:52",Sirkickass,bigjrizz,,loss,,0
"2021-05-24 12:19:42",FredshNBloodz,ricomanism,,loss,,0
"2021-05-24 12:32:42",FredshNBloodz,Mom,,loss,,0
"2021-05-24 12:40:22",FredshNBloodz,Mom,,win,,1
"2021-05-27 03:13:12",FredshNBloodz,Cardotron2000,,loss,,0
"2021-05-27 03:22:42",FredshNBloodz,Mom,,win,,1
"2021-05-28 15:44:39",FredshNBloodz,Mom,,win,,1
"2021-05-31 18:49:39",Sirkickass,Tillydes,,win,,1
"2021-05-31 19:00:29",Sirkickass,SimVast,,loss,,0
