"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-11-01 02:21:16",Jezterscap,LordKayne,,win,blitz,2
"2015-11-01 03:19:16",ParodyKnaveBob,Araken,,loss,blitz,-2
"2015-11-01 03:27:36",ParodyKnaveBob,Zacharium,,win,,1
"2015-11-01 03:37:16",ParodyKnaveBob,100percentBEAST,,loss,,-1
"2015-11-01 03:46:06",ParodyKnaveBob,2decktom,,loss,blitz,-2
"2015-11-01 03:55:16",ParodyKnaveBob,Masophere,,win,,1
"2015-11-01 04:09:16",ParodyKnaveBob,sleutheryn,,loss,,-1
"2015-11-01 04:23:56",ParodyKnaveBob,Tatanator,,loss,,-1
"2015-11-01 04:36:26",CyanSpirt,Strixer,,loss,,-1
"2015-11-01 04:42:56",ParodyKnaveBob,ylyndar,,loss,,-1
"2015-11-01 06:15:46",dueq,ntym13,,loss,,-1
"2015-11-01 06:44:16",Jezterscap,Masophere,,win,,1
"2015-11-01 08:32:06",ParodyKnaveBob,TombSkull,,loss,blitz,-2
"2015-11-01 08:54:56",ParodyKnaveBob,terpor,,loss,blitz,-2
"2015-11-01 09:07:26",ParodyKnaveBob,Zaczes,,loss,,-1
"2015-11-01 09:23:06",ParodyKnaveBob,Shaill,,win,blitz,2
"2015-11-01 09:33:56",Jezterscap,wlt101,,win,,1
"2015-11-01 09:32:36",ParodyKnaveBob,Ubeltaeter,,loss,,-1
"2015-11-01 09:44:46",Jezterscap,Wikkalicious,,win,,1
"2015-11-01 10:00:36",Jezterscap,sanisanui,,loss,,-1
"2015-11-01 09:49:46",ParodyKnaveBob,Steamheel,,loss,,-1
"2015-11-01 10:25:26",ParodyKnaveBob,PANDANLAGL,,win,,1
"2015-11-01 12:43:16",ParodyKnaveBob,Magnax,,win,blitz,2
"2015-11-01 14:43:46",Watch,Pontauban,,loss,blitz,-2
"2015-11-01 19:44:16",CyanSpirt,limozeener,,loss,,-1
"2015-11-01 22:32:16",dueq,Graxus,NinetyNineKnaves,loss,,-4
"2015-11-01 22:50:46",dueq,Hassanka,NinetyNineKnaves,win,,4
"2015-11-02 00:43:36",dueq,morrygan,,win,,1
"2015-11-02 01:03:06",dueq,narutoitf,,win,,1
"2015-11-02 01:30:36",Mesmerelda,Shaill,,win,blitz,2
"2015-11-02 04:39:56",dueq,tiwx,,win,blitz,2
"2015-11-02 04:42:16",godlesscommunism,Caldrick,,win,blitz,2
"2015-11-02 04:47:26",dueq,ShaniaTwain,NinetyNineKnaves,win,blitz,8
"2015-11-02 05:38:16",dueq,CrazedProfessor,,loss,,-1
"2015-11-02 05:55:56",dueq,UiA,,loss,,-1
"2015-11-02 06:30:36",dueq,Mitsukill,,loss,blitz,-2
"2015-11-02 06:30:46",Jezterscap,UiA,,loss,blitz,-2
"2015-11-02 06:46:36",Jezterscap,Uncoordinated,,win,blitz,2
"2015-11-02 06:54:26",Jezterscap,Room9,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-11-02 07:21:36",Jezterscap,kamaku,,loss,,-1
"2015-11-02 07:32:06",Jezterscap,Thoorriin,,win,,1
"2015-11-02 07:46:06",Inkfingers,PaperTiger,,win,,1
"2015-11-02 08:55:46",3beaner,edgech,,loss,,-1
"2015-11-02 09:02:06",Dzeremaja,LXT,,loss,,-1
"2015-11-02 09:06:06",3beaner,Hassanka,NinetyNineKnaves,win,,4
"2015-11-02 10:18:06",Jezterscap,Thoorriin,,win,,1
"2015-11-02 11:04:36",Happenstance,Crockmitaine75,,loss,blitz,-2
"2015-11-02 14:15:06",ParodyKnaveBob,ylyndar,,win,blitz,2
"2015-11-02 14:35:56",ParodyKnaveBob,Araken,,win,blitz,2
"2015-11-02 15:09:06",ParodyKnaveBob,Eliantus,"We Love Pizza",win,blitz,8
"2015-11-02 15:35:26",ParodyKnaveBob,Br0k3NGoD,,win,blitz,2
"2015-11-02 16:00:26",LieutenantCommanderData,Ikefightformyfriends,,loss,blitz,-2
"2015-11-02 15:57:36",ParodyKnaveBob,Greenosed,,win,,1
"2015-11-02 17:15:16",ParodyKnaveBob,fremor,,win,blitz,2
"2015-11-02 19:00:46","Duke Tresnor",Apellus,,win,blitz,2
"2015-11-02 19:23:26",GerOge,janiye,,win,blitz,2
"2015-11-02 19:25:16",GerOge,katanakata,,win,,1
"2015-11-02 19:29:26",dueq,Saker,,win,blitz,2
"2015-11-02 19:36:16",Dzeremaja,Faradik,,win,,1
"2015-11-02 19:37:46",GerOge,Thassa,,win,,1
"2015-11-02 20:03:36",GerOge,graywhaler,,win,blitz,2
"2015-11-02 19:54:36",Dzeremaja,zenigata,,loss,blitz,-2
"2015-11-02 20:09:16",dueq,Stender,,loss,,-1
"2015-11-02 20:12:06",GerOge,dodobot,,loss,,-1
"2015-11-02 20:17:46",Dzeremaja,Tatanator,,loss,,-1
"2015-11-02 20:23:26",GerOge,Agabath,,loss,,-1
"2015-11-02 20:27:26",Inkfingers,dueq,,loss,,0
"2015-11-02 20:33:46",GerOge,shepardfikson,,loss,,-1
"2015-11-02 20:47:06",Inkfingers,Pruncius,,win,,1
"2015-11-02 20:26:16",Dzeremaja,Xoedus,,loss,,-1
"2015-11-02 20:55:36",Inkfingers,Almire,,win,,1
"2015-11-02 20:58:06",Dzeremaja,nrg,,win,blitz,2
"2015-11-02 20:56:16",GerOge,iocunnu,,win,,1
"2015-11-02 21:13:06",Dzeremaja,HeavenDream,,loss,,-1
"2015-11-02 21:18:06",GerOge,zippo_at_work,,loss,,-1
"2015-11-02 21:23:26",Dzeremaja,gunghoeel2,,loss,blitz,-2
"2015-11-02 21:46:26",Dzeremaja,emperador777,,loss,blitz,-2
"2015-11-02 21:38:56",GerOge,"Karl Terzaghi",,loss,,-1
"2015-11-02 21:50:16",CyanSpirt,bwaynep,,win,blitz,2
"2015-11-02 21:53:36",GerOge,nevus,"The Cult of Ironwood",win,,4
"2015-11-02 21:52:06",Dzeremaja,PrShadoko,,loss,,-1
"2015-11-02 22:04:06",CyanSpirt,100percentBEAST,,win,,1
"2015-11-02 22:18:06",Dzeremaja,quackofalltrades,,loss,blitz,-2
"2015-11-02 22:26:46",Dekker_wilder,SerraSerra,,win,blitz,2
"2015-11-02 22:41:06",CyanSpirt,AvionPeace72,,win,,1
"2015-11-02 22:28:26",Dzeremaja,pesterage,"Snotling in the Sky",loss,,-4
"2015-11-02 22:52:16",Dzeremaja,fufufumb,,win,,1
"2015-11-02 23:08:16",CyanSpirt,quackofalltrades,,win,blitz,2
"2015-11-02 23:14:16",CyanSpirt,fabsenpaule,,win,,1
"2015-11-02 23:44:46",dueq,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-02 23:57:26",dueq,tiwx,,loss,blitz,-2
"2015-11-03 00:15:26",CyanSpirt,nrg,,loss,blitz,-2
"2015-11-03 00:34:06",Watch,zippo_at_work,,loss,blitz,-2
"2015-11-03 01:56:06",dueq,CrazedProfessor,,loss,,-1
"2015-11-03 03:47:26",CyanSpirt,ScrotorAAL,,loss,,-1
"2015-11-03 05:56:46",godlesscommunism,CyanSpirt,,loss,,0
"2015-11-03 05:54:46",3beaner,Room9,"180 HEAVENLY NIMBUS",loss,,-4
"2015-11-03 06:14:56",godlesscommunism,ToughShot,,win,blitz,2
"2015-11-03 06:20:46",godlesscommunism,Uncoordinated,,win,,1
"2015-11-03 06:58:56",Samedi,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-11-03 07:18:26",Samedi,ClimbHigh,,loss,blitz,-2
"2015-11-03 08:44:26",3beaner,thorkell,,win,,1
"2015-11-03 10:12:06",Jezterscap,Cooldude,"BEERBARIANS CREW",win,,4
"2015-11-03 10:36:26",killz1994,lokichilde,,win,blitz,2
"2015-11-03 10:43:36",killz1994,Xmunrra,,win,blitz,2
"2015-11-03 10:40:56",Dekker_wilder,Scatmanoid,,loss,,-1
"2015-11-03 10:56:26",killz1994,Cardotron2000,,loss,,-1
"2015-11-03 11:01:16",Dekker_wilder,morrim,,win,,1
"2015-11-03 11:15:06",Jezterscap,CrazedProfessor,,loss,blitz,-2
"2015-11-03 11:10:46",Dekker_wilder,Robauke,NinetyNineKnaves,win,blitz,8
"2015-11-03 11:25:06",Jezterscap,"polar bear",LanQiYing,win,,4
"2015-11-03 11:54:06",killz1994,lotosss,,loss,,-1
"2015-11-03 12:33:06",Dekker_wilder,Thoorriin,,win,,1
"2015-11-03 13:59:26",killz1994,Marinsche,,win,blitz,2
"2015-11-03 14:03:46",killz1994,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-03 14:10:16",killz1994,ntym13,,loss,blitz,-2
"2015-11-03 14:33:26",Dekker_wilder,Ikefightformyfriends,,loss,blitz,-2
"2015-11-03 14:46:16",Dekker_wilder,LaughingManCZ,,win,,1
"2015-11-03 15:26:16",Ghostbrain,anody,,loss,blitz,-2
"2015-11-03 15:34:16",Ghostbrain,Leviathan81,,win,,1
"2015-11-03 15:30:46",dashv520,macizo,"180 HEAVENLY NIMBUS",win,,5
"2015-11-03 15:36:06",killz1994,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-11-03 15:43:26",Ghostbrain,Matilda,,loss,,-1
"2015-11-03 16:00:06",Ghostbrain,hoodooo,,win,blitz,2
"2015-11-03 16:05:56",killz1994,Steinhauser,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-03 16:05:06",Dzeremaja,hoodooo,,win,blitz,2
"2015-11-03 16:03:36",Ghostbrain,Vesuvius,,win,,1
"2015-11-03 16:13:16",killz1994,"Roar S",,win,,1
"2015-11-03 16:14:16",Ghostbrain,harkovast,,win,blitz,2
"2015-11-03 16:22:46",killz1994,Nictus,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-03 16:13:16",Dzeremaja,Batibot323,,win,,1
"2015-11-03 16:29:46",killz1994,Jimmyatemycat,"Practice guild",win,,4
"2015-11-03 16:31:06",Ghostbrain,shadeblade,,win,blitz,2
"2015-11-03 16:44:26",Ghostbrain,"capn crunch",,win,blitz,2
"2015-11-03 16:44:16",killz1994,Cardotron2000,,win,,1
"2015-11-03 16:49:56",Ghostbrain,acrinen1,,win,,1
"2015-11-03 16:49:06",killz1994,dreamingod,"99K Boot Camp",loss,,-4
"2015-11-03 18:13:46",Dekker_wilder,Golachab,,loss,,-1
"2015-11-03 18:38:56",Ghostbrain,buntbunt,,win,blitz,2
"2015-11-03 18:31:06",Dekker_wilder,GriffTheThief,,win,,1
"2015-11-03 18:44:46",Ghostbrain,ClimbHigh,,win,blitz,2
"2015-11-03 19:01:56",Ghostbrain,mowlbaer,,win,,1
"2015-11-03 19:19:16",Ghostbrain,SerraSerra,,win,blitz,2
"2015-11-03 19:36:06",Ghostbrain,st0di,,win,blitz,2
"2015-11-03 19:22:46",Dzeremaja,Xanthoss,,win,blitz,2
"2015-11-03 19:47:16",Ghostbrain,ed2088,"Walking Carpets",loss,blitz,-6
"2015-11-03 19:36:56",CT5,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-3
"2015-11-03 19:52:26",Ghostbrain,4thComing,,win,,1
"2015-11-03 19:54:56",Inkfingers,Gryfter,,loss,blitz,-2
"2015-11-03 20:06:26",Inkfingers,Dwedit,,win,,1
"2015-11-03 20:07:46",Ghostbrain,"gulo gulo","The Cult of Ironwood",win,,4
"2015-11-03 20:16:46",killz1994,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-11-03 20:17:36",Ghostbrain,edgech,,win,,1
"2015-11-03 20:05:36",FinalCheetah,ClimbHigh,,loss,,-1
"2015-11-03 20:18:56",killz1994,macizo,"180 HEAVENLY NIMBUS",win,,5
"2015-11-03 20:19:36",Inkfingers,doog37,"Bejeweled Lasers",win,,4
"2015-11-03 20:26:06",FinalCheetah,EveryZig,,win,,1
"2015-11-03 20:15:56",CT5,Robauke,NinetyNineKnaves,win,,4
"2015-11-03 20:32:16",Ghostbrain,macizo,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-03 20:39:46",Ghostbrain,Ikefightformyfriends,,win,blitz,2
"2015-11-03 20:28:26",killz1994,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-3
"2015-11-03 20:45:06",Ghostbrain,Matilda,,win,blitz,2
"2015-11-03 20:40:36",Inkfingers,macizo,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-03 20:47:06",killz1994,Slayer696,,loss,,0
"2015-11-03 20:52:56",CT5,"Lucky Dice",Guildless,loss,blitz,-8
"2015-11-03 20:50:26",Ghostbrain,Gento,,win,,1
"2015-11-03 20:51:56",Inkfingers,Saker,,win,,1
"2015-11-03 20:56:06",killz1994,doog37,"Bejeweled Lasers",loss,blitz,-8
"2015-11-03 21:04:36",Ghostbrain,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-11-03 21:05:26",killz1994,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-11-03 21:13:56",killz1994,Ghostbrain,,loss,,0
"2015-11-03 21:22:06",Ghostbrain,"Lucky Dice",Guildless,win,blitz,8
"2015-11-03 21:31:06",Ghostbrain,DeadlyPapaya,,win,,1
"2015-11-03 21:49:16",Ghostbrain,Kvaak,"99K Boot Camp",win,,4
"2015-11-03 21:41:26",LieutenantCommanderData,"Lucky Dice",Guildless,win,,3
"2015-11-03 22:04:56",Ghostbrain,Robauke,NinetyNineKnaves,win,blitz,8
"2015-11-03 22:28:56",Ghostbrain,Forbos,,loss,,-1
"2015-11-04 00:26:26",killz1994,Gnizla,"Walking Carpets",loss,blitz,-6
"2015-11-04 00:51:36",killz1994,nevus,"The Cult of Ironwood",win,,3
"2015-11-04 00:58:16",Watch,CrazedProfessor,,win,blitz,2
"2015-11-04 01:05:56",Watch,mike111,,win,blitz,2
"2015-11-04 01:03:16",Samedi,dodobot,,win,blitz,2
"2015-11-04 01:14:16",Samedi,Palease,,win,blitz,2
"2015-11-04 01:51:46",Samedi,Mitsuaki,PizzaAndCoffee,loss,,-4
"2015-11-04 02:06:46",Watch,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-4
"2015-11-04 02:11:56",Samedi,Jimmyatemycat,"Practice guild",loss,,-4
"2015-11-04 05:27:06","Duke Tresnor",mark86,,loss,,-1
"2015-11-04 05:53:06",dueq,cryever,"BEERBARIANS CREW",win,,4
"2015-11-04 05:43:16","Duke Tresnor",ereksoss,,win,,1
"2015-11-04 05:55:56",Inkfingers,Fry_The_Guy,"Walking Carpets",loss,blitz,-6
"2015-11-04 06:03:56",Inkfingers,dueq,,loss,,0
"2015-11-04 06:16:26",Inkfingers,Cardotron2000,,win,,1
"2015-11-04 06:12:06","Duke Tresnor",Ultrafaceguy,,win,blitz,2
"2015-11-04 06:23:46",Inkfingers,Cardotron2000,,win,,1
"2015-11-04 06:15:56",dueq,Bolac,,win,,1
"2015-11-04 06:28:26",Watch,Tabitha,,win,blitz,2
"2015-11-04 06:39:46",Watch,NickHuang,,win,blitz,2
"2015-11-04 06:58:16",Samedi,Bolac,,win,,1
"2015-11-04 07:00:16",3beaner,lokichilde,,win,,1
"2015-11-04 07:11:46",Samedi,NickHuang,,win,blitz,2
"2015-11-04 07:09:16",Ghostbrain,dueq,,loss,,0
"2015-11-04 07:22:26",Samedi,lokichilde,,loss,,-1
"2015-11-04 07:27:26",Ghostbrain,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-04 07:38:06",Samedi,Saker,,loss,,-1
"2015-11-04 07:43:26",Ghostbrain,Xmunrra,,loss,,-1
"2015-11-04 08:00:36",Samedi,LarkenBlade,,win,blitz,2
"2015-11-04 08:09:56",Ghostbrain,ClimbHigh,,loss,blitz,-2
"2015-11-04 08:20:16",Ghostbrain,ereksoss,,win,blitz,2
"2015-11-04 08:31:36",Ghostbrain,Cardotron2000,,win,,1
"2015-11-04 08:44:56",Ghostbrain,poklop,,win,,1
"2015-11-04 08:59:56",Ghostbrain,joshuiacampbell,,win,blitz,2
"2015-11-04 09:05:46",Ghostbrain,akake.noki,"99K Boot Camp",win,,3
"2015-11-04 09:24:26",Ghostbrain,Robauke,NinetyNineKnaves,loss,,-4
"2015-11-04 09:38:16",Ghostbrain,lotosss,,win,,1
"2015-11-04 09:45:16",Inkfingers,ClimbHigh,,win,,1
"2015-11-04 09:53:36",Ghostbrain,AmemEvol,,loss,blitz,-2
"2015-11-04 10:04:06",Ghostbrain,Cardotron2000,,win,,1
"2015-11-04 10:13:16",Ghostbrain,ClimbHigh,,win,,1
"2015-11-04 10:32:56",Ghostbrain,Cardotron2000,,loss,,-1
"2015-11-04 10:41:06",Ghostbrain,tempora,,win,,1
"2015-11-04 11:00:06",Ghostbrain,LuckGoblin,"Walking Carpets",win,,5
"2015-11-04 11:21:16",Jezterscap,LaughingManCZ,,loss,blitz,-2
"2015-11-04 11:27:06",Ghostbrain,jbob,,win,,1
"2015-11-04 11:35:16",Ghostbrain,cardhunter25,,loss,blitz,-2
"2015-11-04 11:34:26",killz1994,Jezterscap,,loss,,0
"2015-11-04 11:52:26",killz1994,Cardotron2000,,win,blitz,2
"2015-11-04 11:50:26",Jezterscap,Kvaak,"99K Boot Camp",loss,blitz,-10
"2015-11-04 11:55:36",killz1994,cardhunter25,,loss,,-1
"2015-11-04 11:44:16",Ghostbrain,ttofis,NinetyNineKnaves,loss,,-4
"2015-11-04 12:03:46",Ghostbrain,killz1994,,loss,,0
"2015-11-04 12:12:06",killz1994,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2015-11-04 12:00:26",Jezterscap,Angarrr,"Nordheim Squatfolk Union",win,blitz,8
"2015-11-04 12:11:36",Ghostbrain,sarchiapone,,win,,1
"2015-11-04 12:11:06",Watch,tempora,,win,,1
"2015-11-04 12:22:46",Ghostbrain,Cardotron2000,,win,,1
"2015-11-04 12:19:06",killz1994,sarchiapone,,win,,1
"2015-11-04 12:26:56",Ghostbrain,HliasMclaren,,loss,blitz,-2
"2015-11-04 12:24:56",Watch,matgero,,win,blitz,2
"2015-11-04 12:38:36",Ghostbrain,Marinsche,,win,blitz,2
"2015-11-04 12:39:16",Watch,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-10
"2015-11-04 12:52:16",Ghostbrain,canbeen,,loss,,-1
"2015-11-04 13:04:56",Ghostbrain,ZIOZED,,loss,blitz,-2
"2015-11-04 12:59:46",Jezterscap,Gento,,loss,,-1
"2015-11-04 13:17:56",Ghostbrain,Mitsukill,,loss,,-1
"2015-11-04 13:29:56",Ghostbrain,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2015-11-04 13:38:56",Ghostbrain,nevus,"The Cult of Ironwood",win,,3
"2015-11-04 14:57:56",killz1994,lotosss,,win,blitz,2
"2015-11-04 15:08:56",killz1994,cardhunter25,,win,,1
"2015-11-04 15:17:06",Ghostbrain,Paelryder,"The Cult of Ironwood",win,,3
"2015-11-04 15:16:16",killz1994,BlackSabbath,"Power of Fires",loss,,-4
"2015-11-04 15:29:46",Dekker_wilder,saturnascends,,loss,blitz,-2
"2015-11-04 15:33:46",Ghostbrain,CrazedProfessor,,loss,blitz,-2
"2015-11-04 15:36:26",GerOge,anticorpo,,win,blitz,2
"2015-11-04 15:45:26",Ghostbrain,SixRoller,,win,,1
"2015-11-04 15:46:46",GerOge,BlackSabbath,"Power of Fires",loss,blitz,-8
"2015-11-04 15:52:06",Dekker_wilder,"Lucky Dice",Guildless,loss,blitz,-10
"2015-11-04 15:58:46",Ghostbrain,poklop,,loss,,-1
"2015-11-04 16:00:16",Dekker_wilder,grimspider,,win,,1
"2015-11-04 15:59:26",GerOge,lotosss,,loss,,-1
"2015-11-04 16:07:46",Ghostbrain,UTS,"BEERBARIANS CREW",loss,,-4
"2015-11-04 15:57:16",Dzeremaja,Syneidesis,,win,,1
"2015-11-04 16:12:36",GerOge,mike111,,win,blitz,2
"2015-11-04 16:26:26",Ghostbrain,Room9,"180 HEAVENLY NIMBUS",loss,,-4
"2015-11-04 16:09:46",Dekker_wilder,ViktorFatalis,,loss,,-1
"2015-11-04 16:30:06",Jezterscap,CrazedProfessor,,loss,,-1
"2015-11-04 16:39:36",Jezterscap,Sale,,win,blitz,2
"2015-11-04 16:46:36",Jezterscap,Forbos,,loss,blitz,-2
"2015-11-04 16:42:06",GerOge,Matilda,,win,blitz,2
"2015-11-04 16:52:36",Ghostbrain,Jezterscap,,loss,,0
"2015-11-04 16:54:06",GerOge,Gento,,win,,1
"2015-11-04 16:40:26",Dekker_wilder,Wiggley87,,loss,,-1
"2015-11-04 17:01:16",GerOge,cardhunter25,,loss,blitz,-2
"2015-11-04 17:00:06",Jezterscap,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-04 17:06:16",GerOge,tempora,,win,,1
"2015-11-04 17:05:06",Dekker_wilder,Jezterscap,,loss,,0
"2015-11-04 17:00:36",Ghostbrain,Tormentra,"The Cult of Ironwood",loss,blitz,-8
"2015-11-04 17:14:36",FinalCheetah,Cardotron2000,,win,,1
"2015-11-04 17:11:46",GerOge,macizo,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-04 17:17:46",Jezterscap,Gryfter,,win,blitz,2
"2015-11-04 17:20:56",Ghostbrain,cardhunter25,,loss,blitz,-2
"2015-11-04 17:18:06",Dekker_wilder,drfunkybunch,,loss,,-1
"2015-11-04 17:21:56",GerOge,Wiggley87,,loss,blitz,-2
"2015-11-04 17:27:06",LieutenantCommanderData,cardhunter25,,loss,,-1
"2015-11-04 17:36:16",dashv520,mike111,,win,blitz,2
"2015-11-04 17:32:16",Jezterscap,GerOge,,loss,,0
"2015-11-04 17:31:26",Dekker_wilder,Tormentra,"The Cult of Ironwood",loss,,-4
"2015-11-04 17:41:06",GerOge,Scatmanoid,,win,blitz,2
"2015-11-04 17:39:16",LieutenantCommanderData,toxxx,,win,,1
"2015-11-04 17:43:16",Dekker_wilder,Greenosed,,win,,1
"2015-11-04 17:49:16",Jezterscap,Jiagus,,win,blitz,2
"2015-11-04 17:50:16",GerOge,edgech,,win,blitz,2
"2015-11-04 17:56:26",Jezterscap,Elkurp,,loss,,-1
"2015-11-04 17:52:46",Dekker_wilder,ecotone,"Killer Green Buds",loss,,-4
"2015-11-04 18:03:06",GerOge,sarchiapone,,loss,,-1
"2015-11-04 18:13:26",Dekker_wilder,adam.a,,win,blitz,2
"2015-11-04 18:22:26",Dekker_wilder,LordKayne,,win,blitz,2
"2015-11-04 18:30:46",Dekker_wilder,Bobbo,,loss,,-1
"2015-11-04 18:39:06",Dekker_wilder,edlinx,,win,blitz,2
"2015-11-04 18:56:16",Dekker_wilder,Swaglord4000,,loss,blitz,-2
"2015-11-04 19:09:06",Dekker_wilder,"Zbieram Chwasty",,win,blitz,2
"2015-11-04 19:22:16",GerOge,"Zul Hellbringer",,win,,1
"2015-11-04 19:14:36",Dekker_wilder,aaronb_007,,loss,,-1
"2015-11-04 19:31:26",CyanSpirt,Daigotsu,,loss,,-1
"2015-11-04 19:34:16",Dekker_wilder,itsjeremy,,loss,,-1
"2015-11-04 19:45:16",Dekker_wilder,Thoorriin,,loss,blitz,-2
"2015-11-04 19:49:46",GerOge,Matilda,,loss,,-1
"2015-11-04 19:48:16",Dzeremaja,Krush_Nine,,loss,blitz,-2
"2015-11-04 19:41:36",CyanSpirt,Anderztw,,loss,,-1
"2015-11-04 19:58:06",CyanSpirt,glarsin,,loss,blitz,-2
"2015-11-04 19:54:06",Dekker_wilder,TreeFire,,loss,,-1
"2015-11-04 19:56:36",GerOge,sanisanui,,loss,,-1
"2015-11-04 19:57:26",Dzeremaja,Silfo,,win,,1
"2015-11-04 20:05:16",Dekker_wilder,lokichilde,,win,blitz,2
"2015-11-04 20:10:06",GerOge,RedVampire,,loss,blitz,-2
"2015-11-04 20:17:26",GerOge,UiA,,win,,1
"2015-11-04 20:36:36",GerOge,Guinness,,win,blitz,2
"2015-11-04 20:37:26",killz1994,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-11-04 20:38:16",GerOge,Pontauban,,loss,,-1
"2015-11-04 20:40:56",Watch,macizo,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-04 20:50:06",killz1994,ntym13,,win,,1
"2015-11-04 20:51:26",GerOge,SimonDifool,,win,,1
"2015-11-04 20:58:06",Watch,Degensquared,,loss,,-1
"2015-11-04 22:19:36",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-11-04 22:29:46",Dekker_wilder,Degensquared,,win,,1
"2015-11-04 22:41:16",Dekker_wilder,Sinador,,win,blitz,2
"2015-11-04 23:39:16",Dekker_wilder,"mc lolo",,win,,1
"2015-11-04 23:53:16",Dekker_wilder,zippo_at_work,,loss,,-1
"2015-11-05 00:16:36",Dekker_wilder,Montezuma711,,win,blitz,2
"2015-11-05 00:25:26",dueq,Gryfter,,loss,blitz,-2
"2015-11-05 00:24:46",Dekker_wilder,toybob,,loss,blitz,-2
"2015-11-05 00:35:46",Dekker_wilder,hyunboo,,loss,blitz,-2
"2015-11-05 00:34:36",dueq,Room9,"180 HEAVENLY NIMBUS",win,,5
"2015-11-05 00:50:06",Dekker_wilder,Watch,,loss,,0
"2015-11-05 01:05:06",Watch,Smoke99,,win,,1
"2015-11-05 01:05:06",Dekker_wilder,Tatanator,,win,,1
"2015-11-05 01:27:06",Dekker_wilder,Montezuma711,,win,blitz,2
"2015-11-05 01:17:26",Watch,dgrdgr,,win,blitz,2
"2015-11-05 01:34:46",Dekker_wilder,dgrdgr,,win,,1
"2015-11-05 01:45:46",Dekker_wilder,JamBru,,loss,,-1
"2015-11-05 01:49:36",Watch,Neorealist,,win,blitz,2
"2015-11-05 02:01:36",Dekker_wilder,ildrako,,win,blitz,2
"2015-11-05 03:36:06",Watch,doog37,"Bejeweled Lasers",loss,blitz,-8
"2015-11-05 03:53:46",dueq,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-11-05 04:12:26",Dekker_wilder,buena.max,,loss,,-1
"2015-11-05 04:22:16",Dekker_wilder,DrKablam,,win,,1
"2015-11-05 04:30:46",Samedi,Soularmadyl,"Walking Carpets",win,,5
"2015-11-05 04:37:36",Dekker_wilder,Tatanator,,win,,1
"2015-11-05 04:55:36",Ghostbrain,"gulo gulo","The Cult of Ironwood",win,,4
"2015-11-05 05:10:46",Ghostbrain,Montezuma711,,win,blitz,2
"2015-11-05 05:21:46",Ghostbrain,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,4
"2015-11-05 05:40:26",Ghostbrain,Cardotron2000,,win,blitz,2
"2015-11-05 05:42:06",Watch,SixRoller,,win,,1
"2015-11-05 05:52:56",Ghostbrain,Dooooom,LanQiYing,win,blitz,8
"2015-11-05 05:53:46",TheLoLChampion,Cooldude,"BEERBARIANS CREW",loss,,-4
"2015-11-05 06:08:16",Ghostbrain,Old_Glory,"Power of Fires",loss,blitz,-8
"2015-11-05 06:06:46",TheLoLChampion,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-11-05 06:27:06",TheLoLChampion,Dooooom,LanQiYing,win,,4
"2015-11-05 07:23:56",Watch,LarkenBlade,,win,blitz,2
"2015-11-05 07:34:06",Watch,Palease,,loss,blitz,-2
"2015-11-05 07:57:16",Inkfingers,Cardotron2000,,win,,1
"2015-11-05 07:49:56",Watch,dorkydelver,,win,,1
"2015-11-05 08:04:46",Inkfingers,daisougen,,win,blitz,2
"2015-11-05 08:05:36",ParodyKnaveBob,PimeTaradox,,win,blitz,2
"2015-11-05 08:12:26",Inkfingers,Soularmadyl,"Walking Carpets",loss,,-3
"2015-11-05 08:30:46",Inkfingers,Delioz,,win,,1
"2015-11-05 08:46:46",Dzeremaja,HIT_POINT,,win,blitz,2
"2015-11-05 08:34:26",ParodyKnaveBob,FloncH,,win,blitz,2
