"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-03 04:39:11",ChosenUndead,Calciumite,,win,,1
"2019-03-03 04:57:11",ChosenUndead,Cardotron2000,,win,,1
"2019-03-03 05:02:21",ChosenUndead,Campaign3,"Brave Academy",loss,,-1
"2019-03-03 05:44:31",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-03 06:00:31",ChosenUndead,dorkydelver,,loss,,0
"2019-03-03 06:20:01",ChosenUndead,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-03-03 06:30:11",ChosenUndead,xzlolee,Snakes,win,,1
"2019-03-03 06:40:01",ChosenUndead,Cardotron2000,,win,,1
"2019-03-03 06:50:11",ChosenUndead,RunningAway,,win,,1
"2019-03-03 07:09:41",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-03 07:17:21",ChosenUndead,Cardotron2000,,win,,1
"2019-03-03 07:23:11",ChosenUndead,battlezoby,,win,,1
"2019-03-03 07:35:11",ChosenUndead,pAdz,"Braves of Glory",loss,,-1
"2019-03-03 08:00:11",ChosenUndead,Ootagooto,"Braves of Glory",win,,1
"2019-03-03 08:14:11",ChosenUndead,BrienOConan,"Brave Academy",loss,,-1
"2019-03-03 08:24:51",ChosenUndead,SlowComputer,"Brave Academy",loss,,-1
"2019-03-03 08:36:41",ChosenUndead,gian_b,Kraken,loss,,-1
"2019-03-04 04:39:31",ChosenUndead,Matilda,Kraken,win,,1
"2019-03-04 05:03:01",ChosenUndead,sempelton,,loss,,0
"2019-03-04 05:13:01",ChosenUndead,Cardotron2000,,win,,1
"2019-03-04 05:21:31",ChosenUndead,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-03-04 05:59:11",ChosenUndead,BrienOConan,"Brave Academy",loss,,-1
"2019-03-04 06:07:11",ChosenUndead,Blummy,"Walking Carpets",loss,,-1
"2019-03-04 06:28:01",ChosenUndead,Helga,,loss,,0
"2019-03-04 06:43:11",ChosenUndead,"Sniffy The Rat","Black Tie Reputaton",loss,,-1
"2019-03-04 06:50:31",ChosenUndead,BTwelve,"Metamorphosis Gamma",win,,1
"2019-03-04 07:17:51",ChosenUndead,gian_b,Kraken,win,,1
"2019-03-04 07:43:31",ChosenUndead,KurosawaDia,,loss,,0
"2019-03-04 07:52:41",ChosenUndead,beholdercl,,win,,1
"2019-03-04 07:56:01",ChosenUndead,SlowComputer,"Brave Academy",loss,,-1
"2019-03-04 08:15:51",ChosenUndead,grillmaster,,win,,1
"2019-03-05 04:10:01",ChosenUndead,YesHi,,win,,1
"2019-03-05 04:29:51",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-05 04:35:11",ChosenUndead,UiA,,win,,1
"2019-03-05 04:59:41",ChosenUndead,Cardotron2000,,win,,1
"2019-03-05 05:03:51",ChosenUndead,"Chevy Cavalier","Walking Carpets",win,,1
"2019-03-05 05:07:31",ChosenUndead,SlowComputer,"Brave Academy",loss,,-1
"2019-03-05 05:19:01",ChosenUndead,Cardotron2000,,win,,1
"2019-03-05 05:24:21",ChosenUndead,"Il Enzio",,win,,1
"2019-03-05 05:58:51",ChosenUndead,JutdDoIt,Kraken,loss,,-1
"2019-03-05 23:27:11",ChosenUndead,Cardotron2000,,win,,1
"2019-03-05 23:34:01",ChosenUndead,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-03-05 23:39:21",ChosenUndead,gargamael200,Kraken,win,,1
"2019-03-06 00:08:11",ChosenUndead,Blummy,"Walking Carpets",win,,1
"2019-03-06 04:52:01",ChosenUndead,Cardotron2000,,win,,1
"2019-03-06 04:59:11",ChosenUndead,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-03-06 05:25:21",ChosenUndead,Matilda,Kraken,loss,,-1
"2019-03-06 05:34:21",ChosenUndead,immortalitious,,loss,,0
"2019-03-06 05:50:41",ChosenUndead,Cardotron2000,,win,,1
"2019-03-06 05:56:01",ChosenUndead,ArtExt,,win,,1
"2019-03-07 04:50:31",ChosenUndead,Cardotron2000,,win,,1
"2019-03-07 04:57:21",ChosenUndead,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-03-07 05:03:21",ChosenUndead,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-07 05:18:31",ChosenUndead,Calciumite,,win,,1
"2019-03-07 05:24:51",ChosenUndead,janaarden,,loss,,0
"2019-03-07 05:40:31",ChosenUndead,Ootagooto,"Braves of Glory",win,,1
"2019-03-07 05:58:41",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-07 06:28:01",ChosenUndead,janaarden,,loss,,0
"2019-03-07 06:48:21",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-07 06:53:31",ChosenUndead,"Il Enzio",,win,,1
"2019-03-07 07:09:41",ChosenUndead,PANDANLAGL,Kraken,win,,1
"2019-03-07 07:46:31",ChosenUndead,doublequartz,Kraken,win,,1
"2019-03-07 07:58:31",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-07 08:04:51",ChosenUndead,NickHuang,Kraken,win,,1
"2019-03-08 19:49:24",ChosenUndead,Bleeg,,loss,,0
"2019-03-08 19:56:54",ChosenUndead,madman2262,"The Red Devils",win,,1
"2019-03-08 20:17:54",ChosenUndead,dorkydelver,,loss,,0
"2019-03-08 20:35:14",ChosenUndead,SilverFool,,win,,1
"2019-03-08 21:14:44",ChosenUndead,Talmain,"Braves of Glory",loss,,-1
"2019-03-08 21:35:24",ChosenUndead,tokelaughshare,,win,,1
"2019-03-08 21:43:24",ChosenUndead,CPKinase,,win,,1
"2019-03-08 21:49:04",ChosenUndead,harrybarry,Kraken,win,,1
"2019-03-08 22:01:54",ChosenUndead,Sophokles,Kraken,win,,1
"2019-03-08 22:20:44",ChosenUndead,DaN_MaN,"Walking Carpets",win,,1
"2019-03-10 00:13:44",ChosenUndead,house,,win,,1
"2019-03-10 00:25:54",ChosenUndead,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-10 00:35:54",ChosenUndead,SpringHeel,"Walking Carpets",win,,1
"2019-03-10 01:21:54",ChosenUndead,Groey,,win,,1
"2019-03-10 01:40:24",ChosenUndead,Cardotron2000,,win,,1
"2019-03-10 01:47:44",ChosenUndead,"The Gloop",,win,,1
"2019-03-10 01:57:14",ChosenUndead,"JaxxxFrost WTF",Kraken,win,,1
"2019-03-10 02:17:04",ChosenUndead,dorkydelver,,loss,,0
"2019-03-10 02:34:44",ChosenUndead,Apocalypse,,loss,,0
"2019-03-10 03:55:44",ChosenUndead,RedPhosphoru,"Braves of Glory",win,,1
"2019-03-11 01:39:34",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-11 01:45:34",ChosenUndead,Apocalypse,,loss,,0
"2019-03-11 02:05:44",ChosenUndead,"Samwell Tarly",Kraken,win,,1
"2019-03-11 02:27:04",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-11 02:33:24",ChosenUndead,Cardotron2000,,loss,,0
"2019-03-11 02:39:14",ChosenUndead,Shillelagh_Law,,loss,,0
"2019-03-11 02:53:34",ChosenUndead,Razorfin,"Walking Carpets",loss,,-1
"2019-03-11 02:59:24",ChosenUndead,Forrest,"Walking Carpets",win,,1
"2019-03-11 03:11:44",ChosenUndead,tatocavalheiro,"Walking Carpets",win,,1
"2019-03-11 03:19:04",ChosenUndead,Led,"Walking Carpets",loss,,-1
"2019-03-11 03:25:24",ChosenUndead,beholdercl,,loss,,0
"2019-03-11 03:32:54",ChosenUndead,SAINT777,"Brave Academy",loss,,-1
"2019-03-11 03:44:44",ChosenUndead,Cocomina,"Braves of Glory",loss,,-1
"2019-03-11 03:52:04",ChosenUndead,slach76,,win,,1
"2019-03-11 04:01:34",ChosenUndead,johnnyric0,,loss,,0
"2019-03-11 04:09:04",ChosenUndead,doublequartz,Kraken,loss,,-1
"2019-03-11 04:19:54",ChosenUndead,"Slightly Stoopid",,win,,1
"2019-03-11 04:30:04",ChosenUndead,Forrest,"Walking Carpets",loss,,-1
"2019-03-11 04:41:54",ChosenUndead,saviorteddy,,loss,,0
"2019-03-11 04:51:24",ChosenUndead,"Kylan Razley",,loss,,0
"2019-03-11 05:21:14",ChosenUndead,Zkeem1,,win,,1
"2019-03-11 21:01:04",ChosenUndead,Tabitha,,win,,1
"2019-03-11 21:38:44",ChosenUndead,LaMangouste,"The Red Devils",win,,1
"2019-03-11 21:53:14",ChosenUndead,Mikey76500,"Walking Carpets",win,,1
"2019-03-11 22:31:24",ChosenUndead,TheDudas,,win,,1
"2019-03-11 22:50:04",ChosenUndead,Estremo,PizzaAndCoffee,loss,,-1
"2019-03-11 23:04:04",ChosenUndead,Blummy,"Walking Carpets",loss,,-1
"2019-03-11 23:10:44",ChosenUndead,unforgiven88,Kraken,win,,1
"2019-03-15 05:54:24",ChosenUndead,Cardotron2000,,win,,1
"2019-03-15 06:04:44",ChosenUndead,Cardotron2000,,win,,1
"2019-03-15 06:10:24",ChosenUndead,Cardotron2000,,win,,1
"2019-03-15 06:18:14",ChosenUndead,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-15 06:25:14",ChosenUndead,Cardotron2000,,win,,1
"2019-03-15 06:31:34",ChosenUndead,Calciumite,,win,,1
