"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-01 00:58:14",RevenantX,SerraSerra,,loss,,-1
"2015-09-01 01:21:24",RevenantX,phoenix1189,,loss,blitz,-2
"2015-09-01 01:26:34",RevenantX,GCar,"Walking Carpets",win,,4
"2015-09-01 01:46:34",RevenantX,JohnSancti,,loss,,-1
"2015-09-01 01:59:14",RevenantX,GriffTheThief,,win,,1
"2015-09-01 02:51:14",RevenantX,UTS,"BEERBARIANS CREW",win,blitz,8
"2015-09-01 03:14:24",RevenantX,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-01 11:49:04",RevenantX,Ttsukasa,NinetyNineKnaves,win,blitz,8
"2015-09-01 12:10:04",RevenantX,ttofis,,win,,1
"2015-09-01 18:25:54",RevenantX,Redde,,win,,1
"2015-09-01 18:37:14",RevenantX,Beledorf,"Power of Fires",loss,blitz,-8
"2015-09-02 11:33:04",RevenantX,NIMABI,LanQiYing,loss,,-4
"2015-09-02 11:47:34",RevenantX,Jimmy_phoenix,LanQiYing,loss,,-4
"2015-09-02 12:04:44",RevenantX,qaramba,,win,blitz,2
"2015-09-02 12:05:14",RevenantX,arkfaint,LanQiYing,loss,blitz,-8
"2015-09-02 12:10:24",RevenantX,jbob,,loss,,-1
"2015-09-02 13:01:24",RevenantX,Hassanka,NinetyNineKnaves,loss,,-4
"2015-09-02 17:56:44",RevenantX,y0uthpast0r,"The Cult of Ironwood",win,blitz,8
"2015-09-03 02:40:44",RevenantX,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-03 02:45:14",RevenantX,doog37,,loss,,-1
"2015-09-03 03:07:54",RevenantX,Baldore,"The Cult of Ironwood",win,blitz,8
"2015-09-03 03:24:44",RevenantX,samwell,,loss,,-1
"2015-09-03 03:45:54",RevenantX,Xayrn,Sorcererers,loss,blitz,-8
"2015-09-03 11:44:44",RevenantX,CHeshuika,,loss,,-1
"2015-09-03 11:57:04",RevenantX,Wiggley87,,loss,blitz,-2
"2015-09-03 12:21:24",RevenantX,Trieste1Q53,,loss,blitz,-2
"2015-09-03 14:19:04",RevenantX,arkfaint,LanQiYing,loss,blitz,-8
"2015-09-03 14:25:54",RevenantX,Leader_Alpha,,loss,blitz,-2
"2015-09-03 19:36:04",RevenantX,nikow,,loss,,-1
"2015-09-04 02:31:04",RevenantX,Nictus,,win,blitz,2
"2015-09-04 02:46:34",RevenantX,mk2cody,,win,blitz,2
"2015-09-04 03:00:04",RevenantX,Room9,,win,blitz,2
"2015-09-04 11:57:44",RevenantX,ttofis,,loss,blitz,-2
"2015-09-04 12:15:44",RevenantX,Dwedit,,win,,1
"2015-09-04 12:25:04",RevenantX,Gatto_Pirata,,win,blitz,2
"2015-09-04 12:39:04",RevenantX,"Driven By Ramen",,loss,blitz,-2
"2015-09-04 17:14:44",RevenantX,sergio_zar,,win,,1
"2015-09-05 02:26:04",RevenantX,ecotone,"Killer Green Buds",loss,,-4
"2015-09-05 02:56:04",RevenantX,Deepweed,"The Cult of Ironwood",loss,,-4
"2015-09-05 03:18:44",RevenantX,Cardotron2000,,win,,1
"2015-09-05 03:32:04",RevenantX,Elirian,,loss,blitz,-2
"2015-09-05 03:42:44",RevenantX,UTS,"BEERBARIANS CREW",loss,,-4
"2015-09-05 04:08:44",RevenantX,Undernava,"CheckMate Gaming",win,blitz,8
"2015-09-05 04:21:34",RevenantX,Mitsukill,,loss,blitz,-2
"2015-09-05 04:55:04",RevenantX,Fusual,,loss,blitz,-2
"2015-09-05 05:04:04",RevenantX,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2015-09-05 05:10:54",RevenantX,Dimethyltryptamine,,loss,,-1
"2015-09-05 05:21:24",RevenantX,Freeman1,,loss,blitz,-2
"2015-09-05 05:31:24",RevenantX,Montezuma711,,win,blitz,2
"2015-09-05 05:43:44",RevenantX,Phenylate,,win,blitz,2
"2015-09-05 05:58:54",RevenantX,Agabath,,loss,,-1
"2015-09-05 06:09:34",RevenantX,HaigenTill,,win,,1
"2015-09-05 06:24:54",RevenantX,oooops,,loss,,-1
"2015-09-05 06:45:14",RevenantX,UiA,,loss,,-1
"2015-09-05 07:16:24",RevenantX,AccidentProne,,loss,,-1
"2015-09-05 07:25:04",RevenantX,shellk,,win,,1
"2015-09-05 13:16:34",RevenantX,pjwilliam28,,win,blitz,2
"2015-09-06 02:43:34",RevenantX,"Will Exxo",,win,blitz,2
"2015-09-06 03:06:04",RevenantX,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-06 03:59:44",RevenantX,swiftylapesta,,win,blitz,2
"2015-09-06 14:01:24",RevenantX,SerraSerra,,win,blitz,2
"2015-09-06 14:18:14",RevenantX,Haxzploid,,loss,,-1
"2015-09-06 14:26:54",RevenantX,Elirian,,loss,,-1
"2015-09-06 14:40:24",RevenantX,Cherry_blossom,,loss,blitz,-2
"2015-09-06 15:00:24",RevenantX,Randormyr,,win,blitz,2
"2015-09-06 15:07:14",RevenantX,Tarilariran,,win,blitz,2
"2015-09-06 15:29:24",RevenantX,cardhunter25,,loss,,-1
"2015-09-06 15:38:14",RevenantX,Elkurp,,win,blitz,2
"2015-09-06 19:09:24",RevenantX,dreamingod,,loss,blitz,-2
"2015-09-06 19:33:44",RevenantX,Hector42,,loss,blitz,-2
"2015-09-06 19:38:54",RevenantX,VermillionOcean,,loss,,-1
"2015-09-06 19:58:14",RevenantX,Gatto_Pirata,,win,blitz,2
"2015-09-06 20:07:44",RevenantX,valuka,,win,,1
"2015-09-06 20:16:54",RevenantX,"The Thing","99 Lenbears WalkingOnFire",loss,,-3
"2015-09-06 20:34:54",RevenantX,juln,,loss,blitz,-2
"2015-09-06 20:50:34",RevenantX,random_rolle,,win,,1
"2015-09-06 21:00:04",RevenantX,pheniiix,,win,blitz,2
"2015-09-06 21:10:04",RevenantX,hagr,,win,,1
"2015-09-06 21:20:14",RevenantX,"ICE BERG",,win,,1
"2015-09-06 21:40:34",RevenantX,BlackVoidDeath,,win,blitz,2
"2015-09-06 21:43:44",RevenantX,SerraSerra,,loss,blitz,-2
"2015-09-06 21:54:34",RevenantX,Niki,,win,blitz,2
"2015-09-06 22:06:14",RevenantX,Minmaxer,,win,,1
"2015-09-06 22:38:14",RevenantX,"Hold Alt and F4",,win,,1
"2015-09-06 22:53:14",RevenantX,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-09-07 01:33:24",RevenantX,AccidentProne,,win,blitz,2
"2015-09-07 03:56:34",RevenantX,mongorian,,loss,blitz,-2
"2015-09-07 04:10:14",RevenantX,elesion,,win,,1
"2015-09-07 04:28:44",RevenantX,BlackSabbath,"Power of Fires",win,blitz,10
"2015-09-07 04:39:14",RevenantX,Sandstone,,loss,,-1
"2015-09-07 04:57:04",RevenantX,harels84,"Practice guild",win,,4
"2015-09-07 05:24:34",RevenantX,oooops,,win,,1
"2015-09-08 01:17:14",RevenantX,kacin,,loss,blitz,-2
"2015-09-08 01:35:34",RevenantX,Flyklops,St.exe,loss,blitz,-8
"2015-09-08 02:13:34",RevenantX,rinco69,,loss,blitz,-2
"2015-09-08 02:28:04",RevenantX,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-09-08 02:45:24",RevenantX,Cardotron2000,,win,,1
"2015-09-08 03:02:14",RevenantX,chickenbao,,win,blitz,2
"2015-09-08 03:27:14",RevenantX,UiA,,loss,blitz,-2
"2015-09-08 03:49:44",RevenantX,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-09-08 03:57:14",RevenantX,Stryde,,win,,1
"2015-09-08 04:22:14",RevenantX,BONAKID,,win,blitz,2
"2015-09-08 04:41:54",RevenantX,mfirpo,,loss,,-1
"2015-09-08 05:08:24",RevenantX,DannikJ,,loss,,-1
"2015-09-08 11:48:44",RevenantX,woziu,,win,,1
"2015-09-08 12:08:34",RevenantX,Wiggley87,,loss,,-1
"2015-09-09 02:48:14",RevenantX,Old_Glory,"Power of Fires",loss,blitz,-6
"2015-09-09 11:51:14",RevenantX,FinalImage,,win,,1
"2015-09-09 12:13:44",RevenantX,KornyKings2,,win,blitz,2
"2015-09-09 12:23:34",RevenantX,IIUlqII,"BEERBARIANS CREW",win,,5
"2015-09-09 23:28:44",RevenantX,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-09 23:40:44",RevenantX,appleshot,NinetyNineKnaves,win,,4
"2015-09-10 00:29:34",RevenantX,ClimbHigh,,win,blitz,2
"2015-09-10 03:34:54",RevenantX,GriffTheThief,,loss,blitz,-2
"2015-09-10 03:45:04",RevenantX,ZIOZED,,win,blitz,2
"2015-09-10 03:54:44",RevenantX,Freeman1,,loss,blitz,-2
"2015-09-10 04:08:04",RevenantX,"The Nukes","99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-10 04:16:54",RevenantX,Room9,,win,,1
"2015-09-10 04:40:24",RevenantX,NickHuang,,win,,1
"2015-09-10 04:51:44",RevenantX,Arrombador,Impalers,win,blitz,8
"2015-09-10 04:58:24",RevenantX,rinco69,,win,,1
"2015-09-10 12:25:04",RevenantX,arkfaint,LanQiYing,loss,,-3
"2015-09-11 00:37:44",RevenantX,FrigusMacto,,win,,1
"2015-09-11 03:15:34",RevenantX,Cardotron2000,,loss,,-1
"2015-09-11 03:20:34",RevenantX,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-11 04:07:34",RevenantX,Sofaking,Sorcererers,win,,5
"2015-09-11 04:17:14",RevenantX,binxj,LanQiYing,win,blitz,10
"2015-09-11 04:26:54",RevenantX,Astrifer,"99 Lenbears WalkingOnFire",win,,6
"2015-09-11 04:46:04",RevenantX,rinco69,,win,,1
"2015-09-11 05:11:54",RevenantX,Dregn.4,,win,blitz,2
"2015-09-11 11:56:04",RevenantX,cymxly,LanQiYing,loss,blitz,-6
"2015-09-11 12:03:24",RevenantX,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-11 12:08:44",RevenantX,Hassanka,NinetyNineKnaves,loss,blitz,-8
"2015-09-11 12:22:54",RevenantX,alfonso,,loss,blitz,-2
"2015-09-11 12:33:54",RevenantX,Trieste1Q53,,win,blitz,2
"2015-09-12 00:31:14",RevenantX,ClimbHigh,,win,blitz,2
"2015-09-12 02:27:04",RevenantX,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-09-12 02:32:04",RevenantX,phoenix1189,,win,blitz,2
"2015-09-12 02:42:34",RevenantX,mark86,,win,blitz,2
"2015-09-12 02:51:14",RevenantX,Montezuma711,,win,blitz,2
"2015-09-12 02:57:24",RevenantX,macizo,"CheckMate Gaming",loss,,-4
"2015-09-12 03:09:44",RevenantX,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-09-12 03:25:24",RevenantX,Pologo,"CheckMate Gaming",win,,4
"2015-09-12 03:36:14",RevenantX,KornyKings2,,win,blitz,2
"2015-09-12 03:46:54",RevenantX,Trieste1Q53,,win,,1
"2015-09-12 04:03:24",RevenantX,ClimbHigh,,loss,,-1
"2015-09-12 04:20:34",RevenantX,Dregn.4,,loss,,-1
"2015-09-12 16:05:54",RevenantX,Fifjunior,"Power of Fires",loss,,-2
"2015-09-12 16:56:34",RevenantX,Tabitha,,win,,1
"2015-09-12 18:05:04",RevenantX,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-09-12 18:21:14",RevenantX,mrmagoo421,,win,,1
"2015-09-12 18:38:04",RevenantX,matthiarsch,"The Cult of Ironwood",loss,,-3
"2015-09-13 00:44:44",RevenantX,Koombs,,win,,1
"2015-09-13 01:08:44",RevenantX,plztryagain,,win,blitz,2
"2015-09-13 01:15:34",RevenantX,Whimsical,,win,,1
"2015-09-13 03:47:24",RevenantX,Pavooma,,win,blitz,2
"2015-09-13 04:00:04",RevenantX,"gulo gulo","The Cult of Ironwood",win,blitz,10
"2015-09-13 04:38:04",RevenantX,macizo,"CheckMate Gaming",loss,blitz,-10
"2015-09-13 04:45:34",RevenantX,KornyKings2,,loss,blitz,-2
"2015-09-13 04:59:04",RevenantX,Elirian,,win,blitz,2
"2015-09-13 05:08:14",RevenantX,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-13 05:13:14",RevenantX,DarialStorm,"Power of Fires",loss,blitz,-4
"2015-09-13 05:27:14",RevenantX,boyscout,,loss,blitz,-2
"2015-09-13 05:40:34",RevenantX,Pavooma,,win,,1
"2015-09-13 06:04:44",RevenantX,woziu,,win,,1
"2015-09-13 06:18:54",RevenantX,matthiarsch,"The Cult of Ironwood",win,,5
"2015-09-13 06:42:04",RevenantX,mfirpo,,loss,blitz,-2
"2015-09-13 07:02:14",RevenantX,AmemEvol,,win,,1
"2015-09-13 07:16:24",RevenantX,Samedi,Sorcererers,win,blitz,8
"2015-09-13 15:11:24",RevenantX,Telemachus,,win,blitz,2
"2015-09-13 15:22:24",RevenantX,Tabitha,,loss,blitz,-2
"2015-09-13 15:40:34",RevenantX,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-09-13 15:58:54",RevenantX,kacin,"180 HEAVENLY NIMBUS",win,,4
"2015-09-13 16:20:34",RevenantX,Jezterscap,Sorcererers,win,blitz,8
"2015-09-13 16:25:54",RevenantX,Eynsher_Kiel,,win,blitz,2
"2015-09-13 16:27:54",RevenantX,KornyKings2,,win,blitz,2
"2015-09-13 16:47:14",RevenantX,"Archon Lot",,win,blitz,2
"2015-09-13 17:09:14",RevenantX,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-13 17:22:54",RevenantX,Tabitha,,win,,1
"2015-09-13 23:04:54",RevenantX,"gulo gulo","The Cult of Ironwood",loss,,-3
"2015-09-13 23:16:24",RevenantX,FrigusMacto,,win,,1
"2015-09-13 23:29:54",RevenantX,Agabath,,loss,blitz,-2
"2015-09-13 23:39:04",RevenantX,stump1986,,win,,1
"2015-09-14 00:34:34",RevenantX,Xmunrra,,win,,1
"2015-09-14 04:35:34",RevenantX,DarialStorm,"Power of Fires",win,,6
"2015-09-14 04:49:04",RevenantX,Montezuma711,,win,blitz,2
"2015-09-14 05:00:04",RevenantX,tiwx,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-14 05:12:44",RevenantX,phoenix1189,,loss,,-1
"2015-09-14 05:36:44",RevenantX,UiA,,loss,blitz,-2
"2015-09-14 12:26:04",RevenantX,Eurydice,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-14 18:10:34",RevenantX,mike111,,win,blitz,2
"2015-09-14 18:15:04",RevenantX,daisougen,,win,blitz,2
"2015-09-14 18:24:54",RevenantX,Hassanka,NinetyNineKnaves,win,blitz,8
"2015-09-14 18:35:24",RevenantX,GerOge,Sorcererers,win,,4
"2015-09-15 04:22:14",RevenantX,joshuiacampbell,,loss,,-1
"2015-09-15 04:38:04",RevenantX,dueq,,win,blitz,2
"2015-09-15 04:52:34",RevenantX,Cardotron2000,,loss,,-1
"2015-09-15 12:02:04",RevenantX,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-09-15 12:19:34",RevenantX,Cribbage,,loss,blitz,-2
"2015-09-15 12:36:24",RevenantX,dreamzzit,"Walking Carpets",win,,5
"2015-09-15 18:22:04",RevenantX,ttofis,,loss,,-1
"2015-09-15 18:47:24",RevenantX,Jezterscap,Sorcererers,loss,,-4
"2015-09-16 02:24:24",RevenantX,phoenix1189,,win,blitz,2
"2015-09-16 02:50:14",RevenantX,Nictus,,win,,1
"2015-09-16 03:25:34",RevenantX,Room9,,win,blitz,2
"2015-09-16 03:45:14",RevenantX,hot_spirit,,win,blitz,2
"2015-09-16 12:10:44",RevenantX,HliasMclaren,,win,blitz,2
"2015-09-16 12:16:44",RevenantX,cryever,"BEERBARIANS CREW",win,blitz,10
"2015-09-16 18:12:54",RevenantX,daisougen,,loss,,-1
"2015-09-16 18:34:54",RevenantX,UTS,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-16 23:09:14",RevenantX,JohnSancti,,win,blitz,2
"2015-09-16 23:21:24",RevenantX,boh111,,loss,,-1
"2015-09-17 11:12:00",RevenantX,ouhlalala,,win,blitz,2
"2015-09-17 11:34:40",RevenantX,Nictus,,loss,blitz,-2
"2015-09-17 12:07:00",RevenantX,Gatto_Pirata,,win,blitz,2
"2015-09-18 01:16:50",RevenantX,DarialStorm,"Power of Fires",win,,6
"2015-09-18 01:30:50",RevenantX,mongorian,,win,blitz,2
"2015-09-18 01:49:00",RevenantX,KTVSUN,,loss,blitz,-2
"2015-09-18 01:55:00",RevenantX,ZIOZED,,win,blitz,2
"2015-09-18 02:08:50",RevenantX,KornyKings2,,win,,1
"2015-09-18 12:33:50",RevenantX,alfonso,,win,blitz,2
"2015-09-18 17:42:40",RevenantX,dashv520,Sorcererers,loss,blitz,-6
"2015-09-19 12:59:40",RevenantX,jjamnik,,win,blitz,2
"2015-09-19 13:10:20",RevenantX,Killer74,,win,blitz,2
"2015-09-19 13:19:50",RevenantX,Saker,,loss,blitz,-2
"2015-09-19 13:26:00",RevenantX,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2015-09-19 21:43:30",RevenantX,DarialStorm,"Power of Fires",loss,blitz,-4
"2015-09-19 21:59:20",RevenantX,Fusual,,loss,,-1
"2015-09-19 22:18:00",RevenantX,madman2262,"The Red Devils",loss,,-4
"2015-09-19 22:31:30",RevenantX,sanisanui,,win,blitz,2
"2015-09-19 22:43:20",RevenantX,krnark,,win,blitz,2
"2015-09-19 22:55:50",RevenantX,tiwx,,loss,blitz,-2
"2015-09-20 00:13:40",RevenantX,FrigusMacto,"The Cult of Ironwood",loss,,-3
"2015-09-20 00:22:30",RevenantX,eucharist,NinetyNineKnaves,loss,blitz,-6
"2015-09-20 00:30:00",RevenantX,boh111,,win,,1
"2015-09-20 00:47:50",RevenantX,narutoitf,,loss,,-1
"2015-09-20 01:04:00",RevenantX,thorkell,,win,blitz,2
"2015-09-20 01:13:30",RevenantX,Fifjunior,"Power of Fires",loss,blitz,-2
"2015-09-20 01:18:40",RevenantX,NiskaruTony412,,loss,blitz,-2
"2015-09-20 01:39:40",RevenantX,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-20 01:48:30",RevenantX,Cooldude,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-20 02:07:20",RevenantX,FrigusMacto,"The Cult of Ironwood",loss,blitz,-6
"2015-09-20 02:26:30",RevenantX,mike111,,win,blitz,2
"2015-09-20 02:31:50",RevenantX,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,6
"2015-09-20 03:08:40",RevenantX,Dwedit,,loss,,-1
"2015-09-20 03:20:10",RevenantX,FrigusMacto,"The Cult of Ironwood",loss,blitz,-6
"2015-09-20 03:34:30",RevenantX,Saevecors,,loss,,-1
"2015-09-20 03:51:20",RevenantX,Razorfin,"Walking Carpets",win,blitz,10
"2015-09-20 04:00:00",RevenantX,DarialStorm,"Power of Fires",loss,blitz,-2
"2015-09-20 04:07:50",RevenantX,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,6
"2015-09-20 04:24:00",RevenantX,Annieslover,"Power of Fires",win,,6
"2015-09-20 04:38:30",RevenantX,Arrombador,Impalers,loss,blitz,-8
"2015-09-22 02:12:40",RevenantX,BlackSabbath,"Power of Fires",loss,blitz,-2
"2015-09-22 02:28:00",RevenantX,JohnSancti,,loss,,-1
"2015-09-22 02:53:40",RevenantX,mrmagoo421,,win,blitz,2
"2015-09-22 03:05:40",RevenantX,KTVSUN,,win,,1
"2015-09-22 03:20:50",RevenantX,Arrombador,Impalers,loss,blitz,-6
"2015-09-22 03:35:10",RevenantX,Kvaak,,win,blitz,2
"2015-09-22 03:45:40",RevenantX,Jezterscap,Sorcererers,win,blitz,10
"2015-09-22 04:10:30",RevenantX,FrigusMacto,"The Cult of Ironwood",win,,5
"2015-09-22 04:43:40",RevenantX,ZIOZED,,win,blitz,2
"2015-09-22 10:30:50",RevenantX,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2015-09-22 10:37:10",RevenantX,cryever,"BEERBARIANS CREW",win,blitz,10
"2015-09-22 10:47:20",RevenantX,Unterweltler,,win,,1
"2015-09-22 11:00:20",RevenantX,Montezuma711,,loss,,-1
"2015-09-22 11:18:40",RevenantX,Imrahi1,,win,,1
"2015-09-22 11:27:00",RevenantX,billiska,NinetyNineKnaves,loss,,-3
"2015-09-22 11:47:40",RevenantX,lostway,LanQiYing,win,,6
"2015-09-22 12:28:20",RevenantX,harels84,"Practice guild",win,,4
"2015-09-23 19:25:50",RevenantX,"capn crunch",,win,,1
"2015-09-23 19:38:10",RevenantX,harels84,"Practice guild",win,,4
"2015-09-24 12:11:10",RevenantX,Hassanka,NinetyNineKnaves,win,,6
"2015-09-25 02:38:30",RevenantX,daggumit,,loss,,-1
"2015-09-25 02:52:30",RevenantX,krnark,,win,,1
"2015-09-25 02:58:30",RevenantX,Arrombador,Impalers,loss,blitz,-6
"2015-09-25 03:03:50",RevenantX,Fyra,Sorcererers,loss,blitz,-6
"2015-09-25 03:17:00",RevenantX,DarialStorm,"Power of Fires",win,blitz,14
"2015-09-25 03:27:50",RevenantX,macizo,"CheckMate Gaming",win,blitz,6
"2015-09-25 03:42:10",RevenantX,UTS,"BEERBARIANS CREW",win,blitz,10
"2015-09-25 03:53:50",RevenantX,Montezuma711,,loss,,-1
"2015-09-25 04:06:10",RevenantX,Arrombador,Impalers,win,,5
"2015-09-25 12:10:40",RevenantX,Soularmadyl,"99 Lenbears WalkingOnFire",win,,6
"2015-09-25 12:27:50",RevenantX,Tabitha,,win,blitz,2
"2015-09-25 17:36:50",RevenantX,heyhey,,loss,,-1
"2015-09-26 14:22:30",RevenantX,Merdis,"Walking Carpets",loss,,-3
"2015-09-26 14:50:40",RevenantX,arkfaint,LanQiYing,loss,,-2
"2015-09-26 15:02:40",RevenantX,Razorfin,"Walking Carpets",loss,,-3
"2015-09-26 15:15:40",RevenantX,NickHuang,,win,blitz,2
"2015-09-26 15:41:00",RevenantX,Gnizla,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-26 16:01:40",RevenantX,Greenvise,,win,blitz,2
"2015-09-26 16:11:10",RevenantX,Arrombador,Impalers,win,blitz,8
"2015-09-26 16:19:30",RevenantX,Fusual,,win,blitz,2
"2015-09-26 16:33:10",RevenantX,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-26 16:41:10",RevenantX,ninog,,win,blitz,2
"2015-09-26 16:45:00",RevenantX,"Volodya Bulbaz",,win,blitz,2
"2015-09-26 20:24:10",RevenantX,nikow,,loss,,-1
"2015-09-26 20:40:50",RevenantX,Thulkass,,win,blitz,2
"2015-09-26 21:05:50",RevenantX,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-26 21:16:50",RevenantX,O'Freak,,loss,,-1
"2015-09-27 01:59:10",RevenantX,cardhunter25,,loss,,-1
"2015-09-27 02:09:10",RevenantX,kacin,"180 HEAVENLY NIMBUS",loss,,-3
"2015-09-27 02:20:00",RevenantX,BlackSabbath,"Power of Fires",win,blitz,14
"2015-09-27 03:37:50",RevenantX,KornyKings,"BEERBARIANS CREW",win,blitz,10
"2015-09-27 03:44:20",RevenantX,smallleft,,win,blitz,2
"2015-09-27 04:00:10",RevenantX,Room9,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-09-27 04:25:30",RevenantX,Montezuma711,,win,blitz,2
"2015-09-27 04:29:10",RevenantX,AmemEvol,,win,blitz,2
"2015-09-27 04:36:20",RevenantX,"gulo gulo","The Cult of Ironwood",loss,blitz,-6
"2015-09-27 14:29:30",RevenantX,HliasMclaren,,win,,1
"2015-09-27 14:44:10",RevenantX,SlowComputer,"BEERBARIANS CREW",win,,5
"2015-09-27 15:01:10",RevenantX,Alexkoh,,loss,blitz,-2
"2015-09-27 15:16:00",RevenantX,Fyra,Sorcererers,win,,5
"2015-09-27 15:27:50",RevenantX,valuka,,win,blitz,2
"2015-09-27 15:34:50",RevenantX,Nictus,,loss,blitz,-2
"2015-09-27 23:30:20",RevenantX,Flyklops,NinetyNineKnaves,win,,5
"2015-09-28 01:03:20",RevenantX,FrigusMacto,"The Cult of Ironwood",loss,,-3
"2015-09-28 01:21:50",RevenantX,Stryde,,win,,1
"2015-09-28 01:33:20",RevenantX,tiwx,,loss,,-1
"2015-09-28 01:47:20",RevenantX,Cit_Us,,win,blitz,2
"2015-09-28 02:31:10",RevenantX,morrygan,,win,,1
"2015-09-28 11:23:20",RevenantX,ebla,,win,,1
"2015-09-28 11:48:20",RevenantX,"Roar S",,loss,,-1
"2015-09-28 12:06:00",RevenantX,Kvaak,"99K Boot Camp",win,,3
"2015-09-28 12:23:10",RevenantX,Pyrogoth,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-28 23:22:40",RevenantX,Watch,Sorcererers,win,,5
"2015-09-28 23:57:40",RevenantX,Paelryder,"The Cult of Ironwood",loss,,-3
"2015-09-29 00:16:20",RevenantX,tiwx,,loss,blitz,-2
"2015-09-29 00:22:00",RevenantX,Whimsical,,win,,1
"2015-09-29 12:05:10",RevenantX,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-6
"2015-09-29 12:14:30",RevenantX,Nail,,win,,1
"2015-09-29 12:32:00",RevenantX,Nictus,,win,blitz,2
"2015-09-29 22:22:00",RevenantX,Paelryder,"The Cult of Ironwood",win,,5
"2015-09-29 22:31:50",RevenantX,Nictus,,loss,,-1
"2015-09-30 12:16:00",RevenantX,poklop,,win,blitz,2
"2015-09-30 12:25:10",RevenantX,Old_Glory,"Power of Fires",loss,blitz,-2
"2015-09-30 12:31:00",RevenantX,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-30 23:09:50",RevenantX,Watch,Sorcererers,loss,blitz,-8
