"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-01 00:22:09",jagadhatri,Cardotron2000,,loss,,0
"2019-11-01 00:19:29",BBtto,bishem,,win,,1
"2019-11-01 00:23:29",Campaign3,overshooting,,loss,,0
"2019-11-01 00:27:09",jagadhatri,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-01 00:37:29",Campaign3,dildod,,win,,1
"2019-11-01 00:44:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-01 00:50:19",jagadhatri,overshooting,,loss,,0
"2019-11-01 00:32:29",BBtto,"Il Enzio",,win,,1
"2019-11-01 00:46:19",ricksonbyarmbar,bishem,,loss,,0
"2019-11-01 00:57:39",jagadhatri,Campaign3,,loss,,0
"2019-11-01 01:06:29",Levent,overshooting,,win,,1
"2019-11-01 01:14:09",jagadhatri,Cardotron2000,,win,,1
"2019-11-01 01:14:29",Levent,Campaign3,,loss,,0
"2019-11-01 01:17:19",jagadhatri,Alex_TS,"Braves of Glory",win,,1
"2019-11-01 01:24:49",jagadhatri,dildod,,win,,1
"2019-11-01 01:26:49",Levent,Cardotron2000,,win,,1
"2019-11-01 01:32:39",jagadhatri,hildorwen,ShadowsQuartet,win,,1
"2019-11-01 01:48:59",house,CrakWeezle,,win,,1
"2019-11-01 01:40:59",jagadhatri,scantronomor,,loss,,0
"2019-11-01 01:56:39",jagadhatri,Axayacatl,,win,,1
"2019-11-01 01:54:39",house,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-01 02:01:39",BBtto,Ootagooto,"Braves of Glory",win,,1
"2019-11-01 02:02:49",jagadhatri,FrigusMacto,"Braves of Glory",loss,,-1
"2019-11-01 02:13:59",BBtto,Axayacatl,,win,,1
"2019-11-01 02:10:49",jagadhatri,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-01 02:48:39",ShallowOne,Cardotron2000,,loss,,0
"2019-11-01 02:43:49",Sinador,Breitbart,"Braves of Glory",win,,1
"2019-11-01 02:47:49",PANDANLAGL,Lorendrake,,win,,1
"2019-11-01 02:41:09",BBtto,"wlar red","Brave Academy",loss,,-1
"2019-11-01 03:09:19",jagadhatri,grootz,"Black Tie Reputaton",win,,1
"2019-11-01 03:24:19",jagadhatri,Ootagooto,"Braves of Glory",win,,1
"2019-11-01 03:32:19",jagadhatri,BlazeOfHeat,,win,,1
"2019-11-01 03:22:59",PANDANLAGL,Breitbart,"Braves of Glory",win,,1
"2019-11-01 03:45:29",Levent,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-01 03:51:59",Levent,Forrest,"Walking Carpets",win,,1
"2019-11-01 03:44:39",jagadhatri,Ryaha,,win,,1
"2019-11-01 03:57:09",Levent,Cardotron2000,,win,,1
"2019-11-01 03:57:19",jagadhatri,Forrest,"Walking Carpets",win,,1
"2019-11-01 04:04:49",Levent,Cardotron2000,,loss,,0
"2019-11-01 04:06:19",jagadhatri,"Lord Lexx","Walking Carpets",win,,1
"2019-11-01 04:15:19",Levent,Cardotron2000,,win,,1
"2019-11-01 05:53:09",Fiers,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-01 06:08:49",Fiers,Ex-Cop,,win,,1
"2019-11-01 07:36:59","JaxxxFrost WTF",hildorwen,ShadowsQuartet,loss,,-1
"2019-11-01 08:03:59",charly6660,Luegenlord,,win,,1
"2019-11-01 08:19:19",charly6660,Alexkoh,,loss,,0
"2019-11-01 08:37:29","JaxxxFrost WTF",Schoenbert,,win,,1
"2019-11-01 08:56:39",charly6660,madman2262,"The Red Devils",loss,,-1
"2019-11-01 09:03:49",Saker,madman2262,"The Red Devils",win,,1
"2019-11-01 08:50:09",PANDANLAGL,Ex-Cop,,win,,1
"2019-11-01 09:09:29",Saker,corentin,"The Red Devils",loss,,-1
"2019-11-01 09:36:29",Saker,Luegenlord,,win,,1
"2019-11-01 09:43:19",PANDANLAGL,Luegenlord,,loss,,0
"2019-11-01 09:57:39",PANDANLAGL,sordido,Snakes,win,,1
"2019-11-01 10:20:29",PANDANLAGL,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-01 10:26:59",yakkow,gavrila85,,loss,,0
"2019-11-01 10:36:29",yakkow,sordido,Snakes,win,,1
"2019-11-01 10:41:59",yakkow,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-01 10:40:59",Saker,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-01 10:50:09",Saker,yakkow,,loss,,0
"2019-11-01 10:57:09",Saker,Benjiman,"Braves of Glory",loss,,-1
"2019-11-01 10:51:09",PANDANLAGL,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-01 11:00:19",yakkow,ducanh,"Braves of Glory",win,,1
"2019-11-01 11:21:29",petr77,Cardotron2000,,win,,1
"2019-11-01 11:36:29",yakkow,Luegenlord,,win,,1
"2019-11-01 11:48:09",PANDANLAGL,Alexkoh,,loss,,0
"2019-11-01 12:48:59",gian_b,Cardotron2000,,win,,1
"2019-11-01 12:42:09",Sinador,JTOWMB,"Braves of Glory",win,,1
"2019-11-01 12:59:49",gian_b,Cardotron2000,,win,,1
"2019-11-01 13:06:49",gian_b,sordido,Snakes,win,,1
"2019-11-01 13:13:39",sempelton,Ramada,,loss,,0
"2019-11-01 13:28:19",sempelton,gavrila85,,win,,1
"2019-11-01 13:37:29",Sinador,gavrila85,,loss,,0
"2019-11-01 13:37:49",sempelton,Cardotron2000,,win,,1
"2019-11-01 13:49:19",sempelton,julienosaure,,loss,,0
"2019-11-01 13:59:39",Sinador,sempelton,,loss,,0
"2019-11-01 13:57:49",guillaumethomas,julienosaure,,win,,1
"2019-11-01 14:08:09",sempelton,Axayacatl,,win,,1
"2019-11-01 14:09:49",gargamael200,julienosaure,,loss,,0
"2019-11-01 14:06:49",PANDANLAGL,LEPRICON,,win,,1
"2019-11-01 14:18:09",etham1010,sempelton,,loss,,0
"2019-11-01 14:31:19",sempelton,BaronBalthazar,,win,,1
"2019-11-01 14:49:19",sempelton,CPKinase,,win,,1
"2019-11-01 15:01:29",PANDANLAGL,Alex_TS,"Braves of Glory",loss,,-1
"2019-11-01 14:56:09",sempelton,corentin,"The Red Devils",win,,1
"2019-11-01 15:15:29",PANDANLAGL,LEPRICON,,win,,1
"2019-11-01 15:17:09",yakkow,grootz,"Black Tie Reputaton",win,,1
"2019-11-01 15:25:39",PANDANLAGL,Axayacatl,,win,,1
"2019-11-01 15:40:09",PANDANLAGL,"Neron Fitzgerald",,win,,1
"2019-11-01 15:36:49",gian_b,Settemio,,loss,,0
"2019-11-01 15:32:49",SilentXSerene,Muresyn,"Braves of Glory",win,,1
"2019-11-01 15:59:39",PANDANLAGL,jaclipse64,,win,,1
"2019-11-01 16:11:19",gian_b,Cardotron2000,,win,,1
"2019-11-01 16:28:49",charly6660,snickersimba,,loss,,0
"2019-11-01 16:17:59",gian_b,scantronomor,,win,,1
"2019-11-01 16:39:39",PANDANLAGL,"Il Enzio",,win,,1
"2019-11-01 16:43:49",charly6660,"Neron Fitzgerald",,win,,1
"2019-11-01 16:41:49",gian_b,OldManRigney,"Braves of Glory",win,,1
"2019-11-01 16:52:39",charly6660,slach76,,loss,,0
"2019-11-01 16:47:39",Sinador,jaclipse64,,loss,,0
"2019-11-01 16:55:39",gian_b,Imrahi1,,win,,1
"2019-11-01 16:52:59",yakkow,JERICHOSHEN,,loss,,0
"2019-11-01 17:09:19",gian_b,Cardotron2000,,win,,1
"2019-11-01 17:13:09",BBtto,JERICHOSHEN,,win,,1
"2019-11-01 17:20:39",guillaumethomas,Cardotron2000,,win,,1
"2019-11-01 17:23:49",BBtto,Sinador,,loss,,0
"2019-11-01 17:31:10",sanisanui,WennWulf,,win,,1
"2019-11-01 17:38:09",PANDANLAGL,sanisanui,,loss,,0
"2019-11-01 17:32:29",BrienOConan,Cardotron2000,,loss,,0
"2019-11-01 17:53:09",aliciav,Myriellius,,win,,1
"2019-11-01 18:09:29",sanisanui,Cardotron2000,,win,,1
"2019-11-01 19:00:49",BBtto,JERICHOSHEN,,win,,1
"2019-11-01 19:22:29",BBtto,bishem,,win,,1
"2019-11-01 19:25:09",Perk,Cardotron2000,,win,,1
"2019-11-01 19:34:10",moebius81,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-01 19:34:19",Perk,Hiyakovich,,win,,1
"2019-11-01 19:44:59",moebius81,sordido,Snakes,loss,,-1
"2019-11-01 20:02:29",moebius81,CPKinase,,loss,,0
"2019-11-01 20:00:39",Sinador,dberg79,,loss,,0
"2019-11-01 20:08:19",Perk,bishem,,win,,1
"2019-11-01 20:11:09",moebius81,byrnt111,,loss,,0
"2019-11-01 20:20:39",house,Rocky123,,win,,1
"2019-11-01 20:24:59",moebius81,Cardotron2000,,win,,1
"2019-11-01 20:19:09",Perk,JERICHOSHEN,,loss,,0
"2019-11-01 20:34:19",moebius81,slach76,,win,,1
"2019-11-01 20:35:39",Sinador,Ardred,,loss,,0
"2019-11-01 20:50:30",NickHuang,mike111,"Walking Carpets",loss,,-1
"2019-11-01 20:47:09",Perk,Rocky123,,loss,,0
"2019-11-01 21:04:09",Sinador,JERICHOSHEN,,win,,1
"2019-11-01 21:01:49",NickHuang,Perk,,loss,,0
"2019-11-01 21:50:29",Perk,kevinknapp,,loss,,0
"2019-11-01 22:03:59",Sinador,Bleeg,,win,,1
"2019-11-01 22:13:09",gian_b,bishem,,win,,1
"2019-11-01 22:24:39",gian_b,sparviere1,,win,,1
"2019-11-01 23:08:39",Levent,JERICHOSHEN,,loss,,0
"2019-11-01 23:14:39",Levent,Cardotron2000,,win,,1
"2019-11-01 23:22:49",Levent,Cardotron2000,,win,,1
"2019-11-01 23:25:29",Weezel,CT5,Sorcererers,loss,,-1
"2019-11-01 23:51:19",Weezel,Cardotron2000,,loss,,0
"2019-11-01 23:50:19",ShallowOne,shadeamorfo,,loss,,0
"2019-11-01 23:59:29",Levent,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-01 23:56:59",petr77,Cardzilla,,win,,1
"2019-11-02 00:10:49",Levent,Cardotron2000,,win,,1
"2019-11-02 00:11:29",Weezel,"Neron Fitzgerald",,win,,1
"2019-11-02 00:07:10",ShallowOne,yakkow,,loss,,0
"2019-11-02 00:23:09",ShallowOne,"Neron Fitzgerald",,win,,1
"2019-11-02 00:39:39",ShallowOne,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-02 00:43:39",jagadhatri,Cardotron2000,,win,,1
"2019-11-02 00:46:49",ShallowOne,Faramud,,win,,1
"2019-11-02 00:47:29",jagadhatri,JERICHOSHEN,,win,,1
"2019-11-02 01:02:59",jagadhatri,Cardotron2000,,win,,1
"2019-11-02 00:58:50",Santandrea,"JaxxxFrost WTF",,loss,,0
"2019-11-02 01:07:49",jagadhatri,Rocky123,,win,,1
"2019-11-02 01:24:39",gargamael200,Cardotron2000,,win,,1
"2019-11-02 01:22:09",jagadhatri,shadeamorfo,,loss,,0
"2019-11-02 01:38:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-02 01:44:19",jagadhatri,Faramud,,win,,1
"2019-11-02 01:39:29",gargamael200,guillaumethomas,,loss,,0
"2019-11-02 01:55:49",gargamael200,Cardotron2000,,loss,,0
"2019-11-02 01:53:09",jagadhatri,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-02 02:04:59",Sinador,"right hand of the god",,win,,1
"2019-11-02 02:19:49",Sinador,FrigusMacto,"Braves of Glory",loss,,-1
"2019-11-02 02:47:19",jagadhatri,WizzardOfOoo,,win,,1
"2019-11-02 03:35:59",PANDANLAGL,daggumit,"Braves of Glory",win,,1
"2019-11-02 04:28:59",house,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-11-02 05:40:29",Weezel,Cardotron2000,,loss,,0
"2019-11-02 07:45:39","JaxxxFrost WTF",CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-11-02 09:16:59",yakkow,Zszywka,,win,,1
"2019-11-02 09:20:09",yakkow,madman2262,"The Red Devils",loss,,-1
"2019-11-02 09:14:09","JaxxxFrost WTF",Muresyn,"Braves of Glory",win,,1
"2019-11-02 09:25:09",yakkow,Alexkoh,,loss,,0
"2019-11-02 09:30:29",Perk,madman2262,"The Red Devils",loss,,-1
"2019-11-02 09:37:39",yakkow,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-02 09:42:59",yakkow,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-02 09:40:49",Perk,Muresyn,"Braves of Glory",win,,1
"2019-11-02 09:59:59",guillaumethomas,Cardotron2000,,win,,1
"2019-11-02 09:50:09",yakkow,Hirundo,,win,,1
"2019-11-02 10:24:49",yakkow,SAMAIA,,win,,1
"2019-11-02 10:33:49",SilentXSerene,Cardzilla,,loss,,0
"2019-11-02 10:53:49",petr77,Cardotron2000,,win,,1
"2019-11-02 10:51:39",SilentXSerene,Blummy,"Walking Carpets",loss,,-1
"2019-11-02 11:14:29",SilentXSerene,Cardotron2000,,loss,,0
"2019-11-02 11:21:39",SilentXSerene,Cardotron2000,,win,,1
"2019-11-02 11:18:29",guillaumethomas,Yudhafpress,"Braves of Glory",loss,,-1
"2019-11-02 11:31:59",SilentXSerene,Alexkoh,,loss,,0
"2019-11-02 12:14:49",PANDANLAGL,del3535747,,loss,,0
"2019-11-02 12:29:59",BBtto,Yudhafpress,"Braves of Glory",win,,1
"2019-11-02 12:46:19",moebius81,Cardotron2000,,win,,1
"2019-11-02 12:51:19",SilentXSerene,Alex_TS,"Braves of Glory",loss,,-1
"2019-11-02 12:57:19",mipr,gian_b,,loss,,0
"2019-11-02 12:41:19",PANDANLAGL,Alexkoh,,loss,,0
"2019-11-02 13:05:09",mipr,bobbybobbob,,win,,1
"2019-11-02 13:03:39",gian_b,Ragnar31,"Braves of Glory",win,,1
"2019-11-02 13:17:49",gian_b,Alexkoh,,win,,1
"2019-11-02 13:00:29",SilentXSerene,Yudhafpress,"Braves of Glory",loss,,-1
"2019-11-02 13:09:59",PANDANLAGL,sparviere1,,loss,,0
"2019-11-02 13:20:09",yakkow,eucharist,NinetyNineKnaves,win,,1
"2019-11-02 13:23:59",gian_b,Yudhafpress,"Braves of Glory",loss,,-1
"2019-11-02 13:40:19",yakkow,xaraks,,loss,,0
"2019-11-02 13:32:19",moebius81,bobbybobbob,,loss,,0
"2019-11-02 13:46:59",gian_b,Cardotron2000,,win,,1
"2019-11-02 13:50:29",moebius81,xaraks,,win,,1
"2019-11-02 13:49:49",yakkow,Duffsmil,,loss,,0
"2019-11-02 13:52:19",gian_b,FcxHiro,"Braves of Glory",win,,1
"2019-11-02 13:58:59",moebius81,yakkow,,loss,,0
"2019-11-02 14:03:19",gian_b,daggumit,"Braves of Glory",win,,1
"2019-11-02 14:09:19",moebius81,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-02 14:11:19",gian_b,Faramud,,win,,1
"2019-11-02 14:19:39",moebius81,"Player 1",,win,,1
"2019-11-02 14:21:39",gian_b,Duffsmil,,win,,1
"2019-11-02 14:32:59",SilentXSerene,gavrila85,,win,,1
"2019-11-02 14:35:19",gian_b,ducanh,"Braves of Glory",win,,1
"2019-11-02 14:22:39",moebius81,Ratatatt,,win,,1
"2019-11-02 14:45:39",PANDANLAGL,Ratatatt,,loss,,0
"2019-11-02 14:46:29",gian_b,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-11-02 14:59:10",SilentXSerene,julienosaure,,win,,1
"2019-11-02 15:06:19",BBtto,gian_b,,loss,,0
"2019-11-02 15:15:59",Perk,Duffsmil,,loss,,0
"2019-11-02 15:33:49",Sinador,Tyriam,,loss,,0
"2019-11-02 15:32:19",yakkow,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2019-11-02 15:30:59",gian_b,FinessaPluggins,,win,,1
"2019-11-02 15:30:19",Perk,tjhairball,,win,,1
"2019-11-02 15:39:39",Sinador,bahamut12,,loss,,0
"2019-11-02 15:43:39",BBtto,Alexkoh,,win,,1
"2019-11-02 15:50:59",yakkow,Duffsmil,,loss,,0
"2019-11-02 15:50:09",Perk,michal.schindler,,win,,1
"2019-11-02 15:48:19",gian_b,Cardzilla,,win,,1
"2019-11-02 16:02:29",yakkow,sordido,Snakes,win,,1
"2019-11-02 16:03:49",Perk,bahamut12,,win,,1
"2019-11-02 16:06:19",gian_b,overshooting,,win,,1
"2019-11-02 16:11:49",Perk,Cardzilla,,loss,,0
"2019-11-02 16:23:09",gian_b,Cardotron2000,,win,,1
"2019-11-02 16:26:59",Perk,blopeur,,win,,1
"2019-11-02 16:29:09",gian_b,Settemio,,win,,1
"2019-11-02 16:34:49",Sinador,snickersimba,,loss,,0
"2019-11-02 16:43:09",gian_b,cardh1977,,win,,1
"2019-11-02 16:40:49",yakkow,FrigusMacto,"Braves of Glory",win,,1
"2019-11-02 16:47:59",gian_b,Alexkoh,,win,,1
"2019-11-02 16:59:49",Fiers,overshooting,,win,,1
"2019-11-02 16:59:39",gian_b,Cardotron2000,,win,,1
"2019-11-02 17:08:09",ricksonbyarmbar,overshooting,,loss,,0
"2019-11-02 17:10:29",yakkow,CrakWeezle,,loss,,0
"2019-11-02 17:06:59",gian_b,"Sirius III",NinetyNineKnaves,win,,1
"2019-11-02 17:23:49",yakkow,snickersimba,,win,,1
"2019-11-02 17:23:50",gian_b,overshooting,,win,,1
"2019-11-02 17:03:39",Fiers,Faramud,,win,,1
"2019-11-02 17:27:29",yakkow,Alexkoh,,win,,1
"2019-11-02 17:28:49",gian_b,eucharist,NinetyNineKnaves,win,,1
"2019-11-02 17:43:19",gian_b,xaraks,,win,,1
"2019-11-02 17:52:49",gian_b,Settemio,,win,,1
"2019-11-02 17:37:59",Perk,Alexkoh,,win,,1
"2019-11-02 17:34:09",Fiers,Cardzilla,,win,,1
"2019-11-02 17:57:49",Perk,Settemio,,win,,1
"2019-11-02 17:59:29",yakkow,gazoumatarte,,loss,,0
"2019-11-02 18:03:29",Fiers,Cardotron2000,,win,,1
"2019-11-02 17:58:09",gian_b,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-02 18:12:59",PANDANLAGL,DeathsAdvocate,,loss,,0
"2019-11-02 18:15:29",Perk,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-02 18:18:39",PANDANLAGL,StarkRobbs,,win,,1
"2019-11-02 18:24:29",PANDANLAGL,CPKinase,,win,,1
"2019-11-02 18:22:29",Sinador,Axayacatl,,loss,,0
"2019-11-02 18:31:09",Sinador,PANDANLAGL,,loss,,0
"2019-11-02 18:28:29",Fiers,SpringHeel,"Walking Carpets",win,,1
"2019-11-02 18:43:49",PANDANLAGL,eucharist,NinetyNineKnaves,loss,,-1
"2019-11-02 18:48:19",Fiers,Settemio,,win,,1
"2019-11-02 18:45:09",Perk,Sinador,,loss,,0
"2019-11-02 18:55:19",Fiers,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-02 19:05:19",Perk,"WarGod Tempus",,loss,,0
"2019-11-02 18:58:39",Taten210,sordido,Snakes,win,,1
"2019-11-02 19:08:19","JaxxxFrost WTF",Fiers,,loss,,0
"2019-11-02 19:24:59",gian_b,skirmisher9,,win,,1
"2019-11-02 19:20:39",Sinador,Settemio,,loss,,0
"2019-11-02 19:23:00","JaxxxFrost WTF",bishem,,loss,,0
"2019-11-02 19:26:39",yakkow,CrakWeezle,,win,,1
"2019-11-02 19:32:19",gian_b,blopeur,,win,,1
"2019-11-02 19:22:29",Fiers,overshooting,,win,,1
"2019-11-02 19:36:59","andRe 3001",Cardzilla,,loss,,0
"2019-11-02 19:45:39",Sinador,Goliardo,,win,,1
"2019-11-02 19:40:39",Perk,Alexkoh,,loss,,0
"2019-11-02 19:47:09",gian_b,bishem,,loss,,0
"2019-11-02 19:50:29","andRe 3001",Sinador,,loss,,0
"2019-11-02 20:01:29","andRe 3001",overshooting,,loss,,0
"2019-11-02 20:08:29",Perk,Fanturluche,,loss,,0
"2019-11-02 20:10:19","andRe 3001",bishem,,win,,1
"2019-11-02 20:12:49",yakkow,overshooting,,win,,1
"2019-11-02 20:17:29","andRe 3001",hildorwen,ShadowsQuartet,loss,,-1
"2019-11-02 20:19:59",Sinador,skirmisher9,,loss,,0
"2019-11-02 20:26:59",yakkow,hildorwen,ShadowsQuartet,win,,1
"2019-11-02 20:26:09","andRe 3001",del3535747,,win,,1
"2019-11-02 20:34:09",Sinador,Fanturluche,,loss,,0
"2019-11-02 20:41:29",Sinador,overshooting,,loss,,0
"2019-11-02 20:48:49","andRe 3001",Goliardo,,win,,1
"2019-11-02 20:36:59",ShallowOne,grootz,"Black Tie Reputaton",win,,1
"2019-11-02 20:51:49",petr77,Settemio,,win,,1
"2019-11-02 20:55:49",ShallowOne,Goliardo,,win,,1
"2019-11-02 20:52:39",gian_b,del3535747,,win,,1
"2019-11-02 21:00:19",MR_0Z,Settemio,,win,,1
"2019-11-02 21:05:29",ShallowOne,JERICHOSHEN,,loss,,0
"2019-11-02 21:21:39",ShallowOne,Alex_TS,"Braves of Glory",win,,1
"2019-11-02 21:10:09",Fiers,del3535747,,win,,1
"2019-11-02 21:25:49",BBtto,overshooting,,win,,1
"2019-11-02 21:31:09",ShallowOne,sordido,Snakes,loss,,-1
"2019-11-02 21:52:49",Sinador,sparviere1,,loss,,0
"2019-11-02 22:18:19",gian_b,overshooting,,loss,,0
"2019-11-02 22:35:09","andRe 3001",overshooting,,win,,1
"2019-11-02 22:43:09","andRe 3001",hildorwen,ShadowsQuartet,loss,,-1
"2019-11-02 22:48:09",yakkow,overshooting,,win,,1
"2019-11-02 22:51:59","JaxxxFrost WTF",Cardzilla,,loss,,0
"2019-11-02 23:02:59",Pindolinha,yakkow,,loss,,0
"2019-11-02 23:03:19",jagadhatri,overshooting,,win,,1
"2019-11-02 23:13:59",Pindolinha,overshooting,,loss,,0
"2019-11-02 23:13:19",jagadhatri,yakkow,,loss,,0
"2019-11-02 23:05:39",Fiers,budello,,win,,1
"2019-11-02 23:15:39",Sinador,Zszywka,,loss,,0
"2019-11-02 22:58:09","andRe 3001",Rocky123,,win,,1
"2019-11-02 23:18:59",yakkow,hildorwen,ShadowsQuartet,win,,1
"2019-11-02 23:17:39",guillaumethomas,Cardotron2000,,loss,,0
"2019-11-02 23:19:09",jagadhatri,Fiers,,loss,,0
"2019-11-02 23:22:09",Sinador,overshooting,,loss,,0
"2019-11-02 23:20:19",Pindolinha,Cardotron2000,,win,,1
"2019-11-02 23:29:29",jagadhatri,Zszywka,,win,,1
"2019-11-02 23:29:30",Fiers,overshooting,,win,,1
"2019-11-02 23:32:29",Pindolinha,Surefire,,win,,1
"2019-11-02 23:36:19",jagadhatri,hildorwen,ShadowsQuartet,win,,1
"2019-11-02 23:42:09",Fiers,Cardotron2000,,win,,1
"2019-11-02 23:44:49",Pindolinha,Cardotron2000,,loss,,0
"2019-11-02 23:49:19",Fiers,Forrest,"Walking Carpets",win,,1
"2019-11-02 23:47:39",jagadhatri,Rocky123,,loss,,0
"2019-11-03 00:01:19",jagadhatri,GriffTheThief,"Brave Academy",win,,1
"2019-11-03 00:00:09",Fiers,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-03 00:12:29",jagadhatri,ducanh,"Braves of Glory",loss,,-1
"2019-11-03 00:27:09",jagadhatri,daggumit,"Braves of Glory",win,,1
"2019-11-03 00:16:29",Fiers,BlazeOfHeat,,loss,,0
"2019-11-03 00:31:59",jagadhatri,Settemio,,loss,,0
"2019-11-03 00:35:09",Fiers,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-03 00:35:19",ShallowOne,Estremo,"Braves of Glory",win,,1
"2019-11-03 00:28:39","JaxxxFrost WTF",overshooting,,loss,,0
"2019-11-03 00:47:09",Fiers,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-03 00:51:09",ShallowOne,Cardotron2000,,win,,1
"2019-11-03 00:57:09",Fiers,daggumit,"Braves of Glory",win,,1
"2019-11-03 00:59:29",ShallowOne,overshooting,,loss,,0
"2019-11-03 01:00:59",gargamael200,Estremo,"Braves of Glory",win,,1
"2019-11-03 01:14:19",ShallowOne,Hirundo,,loss,,0
"2019-11-03 01:17:49",Sinador,"Player 1",,win,,1
"2019-11-03 01:31:59","JaxxxFrost WTF",Astroboy123,NinetyNineKnaves,loss,,-1
"2019-11-03 01:33:29",Fiers,overshooting,,loss,,0
"2019-11-03 01:42:49",Midshadow,Cardotron2000,,win,,1
"2019-11-03 01:48:49",Fiers,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-03 01:51:39",Midshadow,Cardotron2000,,win,,1
"2019-11-03 02:00:19",Midshadow,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-03 02:20:19",Fiers,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-11-03 02:12:19",Midshadow,"Lord Lexx","Walking Carpets",win,,1
"2019-11-03 02:29:59",Fiers,Midshadow,,loss,,0
"2019-11-03 02:40:19",Midshadow,hildorwen,ShadowsQuartet,win,,1
"2019-11-03 02:39:59",Fiers,CPKinase,,loss,,0
"2019-11-03 02:43:29",Midshadow,daggumit,"Braves of Glory",loss,,-1
"2019-11-03 02:53:59",Fiers,sparviere1,,win,,1
"2019-11-03 02:55:09",Midshadow,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-03 03:18:09","JaxxxFrost WTF",eucharist,NinetyNineKnaves,loss,,-1
"2019-11-03 03:32:09",BBtto,Forrest,"Walking Carpets",win,,1
"2019-11-03 03:36:59",gargamael200,grootz,"Black Tie Reputaton",win,,1
"2019-11-03 04:16:19",house,"right hand of the god",,win,,1
"2019-11-03 04:21:09",house,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-03 04:24:19","JaxxxFrost WTF",RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-03 05:02:39",ShallowOne,hildorwen,ShadowsQuartet,loss,,-1
"2019-11-03 05:13:29",ShallowOne,Welfs,"Braves of Glory",loss,,-1
"2019-11-03 05:34:19",ShallowOne,Shillelagh_Law,,loss,,0
"2019-11-03 05:58:29",ShallowOne,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-03 06:09:59",ShallowOne,WizzardOfOoo,,loss,,0
"2019-11-03 06:24:09",ShallowOne,johnnyric0,,win,,1
"2019-11-03 06:33:29",ShallowOne,GIGON,"Brave Academy",loss,,-1
"2019-11-03 08:37:49",yakkow,ponylover2000,MightyBees,loss,,-1
"2019-11-03 08:47:29","JaxxxFrost WTF",Alexkoh,,win,,1
"2019-11-03 09:08:19","andRe 3001",haiku_seven,"Braves of Glory",win,,1
"2019-11-03 09:02:59",yakkow,Alexkoh,,loss,,0
"2019-11-03 09:06:09",Weezel,Hellskin,"Brave Academy",win,,1
"2019-11-03 09:13:39",yakkow,haiku_seven,"Braves of Glory",win,,1
"2019-11-03 09:49:49",Weezel,corentin,"The Red Devils",win,,1
"2019-11-03 10:44:10",yakkow,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-03 10:56:29",SilentXSerene,Alexkoh,,win,,1
"2019-11-03 10:53:09",yakkow,pantata,,loss,,0
"2019-11-03 11:02:59",yakkow,del3535747,,win,,1
"2019-11-03 11:37:49",PANDANLAGL,FarFax,,win,,1
"2019-11-03 11:59:39",PANDANLAGL,JERICHOSHEN,,win,,1
"2019-11-03 12:02:00",BBtto,bishem,,win,,1
"2019-11-03 12:04:19",PANDANLAGL,Ardred,,loss,,0
"2019-11-03 12:50:19",BBtto,daggumit,"Braves of Glory",loss,,-1
"2019-11-03 13:13:39",PANDANLAGL,Hirundo,,loss,,0
"2019-11-03 13:12:29",ShallowOne,Neoburai,Sorcererers,win,,1
"2019-11-03 13:27:19",ShallowOne,bishem,,win,,1
"2019-11-03 13:40:09",ShallowOne,Alexkoh,,win,,1
"2019-11-03 13:52:39",ShallowOne,madman2262,"The Red Devils",loss,,-1
