"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-01 01:51:40",Campaign3,PrincessShasta,,win,,1
"2020-10-01 01:57:20",Jedi5280,Campaign3,,loss,,0
"2020-10-01 02:13:30",Jedi5280,Neoburai,Sorcererers,win,,1
"2020-10-01 02:19:10",Jedi5280,FinessaPluggins,,win,,1
"2020-10-01 02:18:30",doublequartz,Neoburai,Sorcererers,loss,,-1
"2020-10-01 02:33:10",doublequartz,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-01 02:47:50",doublequartz,Sinador,"Elite of Fun",win,,1
"2020-10-01 02:43:00",Jedi5280,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-01 03:05:30",doublequartz,Jedi5280,,loss,,0
"2020-10-01 03:15:00",doublequartz,SlowComputer,"Elite of Fun",win,,1
"2020-10-01 03:25:30",doublequartz,Cardzilla,,win,,1
"2020-10-01 03:39:10",doublequartz,y0uthpast0r,"Walking Carpets",win,,1
"2020-10-01 03:51:10",doublequartz,"Chevy Cavalier","Walking Carpets",win,,1
"2020-10-01 05:07:40",PANDANLAGL,Kitten_Cadet,"Toastie Os",win,,1
"2020-10-01 05:19:20",PANDANLAGL,romeozhou,,win,,1
"2020-10-01 06:14:10",PANDANLAGL,sempelton,,loss,,0
"2020-10-01 06:35:40",PANDANLAGL,bahk,,win,,1
"2020-10-01 07:19:40",PANDANLAGL,Estremo,"Elite of Fun",loss,,-1
"2020-10-01 07:27:30",PANDANLAGL,battlezoby,,loss,,0
"2020-10-01 07:52:50",PANDANLAGL,Marko77,,win,,1
"2020-10-01 08:12:00",PANDANLAGL,LordWindGrace,,loss,,0
"2020-10-01 08:27:20",BlackSabbath,gian_b,,loss,,0
"2020-10-01 08:46:00",PANDANLAGL,BlackSabbath,,loss,,0
"2020-10-01 09:39:20",doublequartz,PANDANLAGL,,loss,,0
"2020-10-01 09:25:10",BlackSabbath,Estremo,"Elite of Fun",loss,,-1
"2020-10-01 09:55:50",doublequartz,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-01 10:00:40",BlackSabbath,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-10-01 10:05:40",doublequartz,BlackSabbath,,loss,,0
"2020-10-01 10:24:10",doublequartz,TimeFlies,,win,,1
"2020-10-01 10:27:00",Weezel,Cardzilla,,win,,1
"2020-10-01 10:37:40",doublequartz,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-01 10:53:00",doublequartz,ArtExt,,loss,,0
"2020-10-01 11:00:00",doublequartz,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2020-10-01 11:53:20",gian_b,tempora,,win,,1
"2020-10-01 12:11:20",gian_b,Cardotron2000,,win,,1
"2020-10-01 12:27:20",Levent,corentin,"The Red Devils",win,,1
"2020-10-01 12:39:50",Levent,Cardotron2000,,win,,1
"2020-10-01 12:44:30",Levent,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-01 12:56:20",Leviathan07,GentleNinja,"Elite of Fun",win,,1
"2020-10-01 13:17:00",etham1010,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-01 13:24:30",etham1010,yakkow,"Elite of Fun",loss,,-1
"2020-10-01 13:36:20",etham1010,Cardotron2000,,win,,1
"2020-10-01 13:43:10",etham1010,Cardotron2000,,win,,1
"2020-10-01 13:47:00",etham1010,demaindeslaube,,loss,,0
"2020-10-01 14:01:10",etham1010,mike111,"Walking Carpets",win,,1
"2020-10-01 14:38:10","andRe 3001",Sinador,"Elite of Fun",win,,1
"2020-10-01 14:49:00","andRe 3001",mike111,"Walking Carpets",win,,1
"2020-10-01 14:50:50",sempelton,DaN_MaN,"Walking Carpets",win,,1
"2020-10-01 14:59:50","andRe 3001",SlowComputer,"Elite of Fun",win,,1
"2020-10-01 15:56:10",gian_b,mike111,"Walking Carpets",loss,,-1
"2020-10-01 16:02:10",gian_b,Abbus,PizzaAndCoffee,win,,1
"2020-10-01 16:09:30",gian_b,Mikey76500,"Walking Carpets",loss,,-1
"2020-10-01 17:43:50",Sophokles,Cardotron2000,,win,,1
"2020-10-01 17:55:10",Sophokles,neocosm,"Elite of Fun",loss,,-1
"2020-10-01 18:27:20",Sophokles,Luegenlord,,loss,,0
"2020-10-01 18:46:50",Sophokles,Cardotron2000,,loss,,0
"2020-10-01 19:13:40",Sophokles,bahamut12,,win,,1
"2020-10-01 19:22:50",Sophokles,mike111,"Walking Carpets",win,,1
"2020-10-01 19:24:20",sempelton,Cardotron2000,,win,,1
"2020-10-01 19:40:50",sempelton,thejfry,,loss,,0
"2020-10-01 19:39:40",Sophokles,mallac,,win,,1
"2020-10-01 19:50:40",sempelton,szczurek,,win,,1
"2020-10-01 19:53:40",NickHuang,neocosm,"Elite of Fun",loss,,-1
"2020-10-01 20:01:10",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-01 19:52:20",Sophokles,Fanturluche,,win,,1
"2020-10-01 20:08:10",Sophokles,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-01 20:07:50",sempelton,Fanturluche,,loss,,0
"2020-10-01 20:13:50",sempelton,rastlos19,,win,,1
"2020-10-01 20:10:00",NickHuang,harkovast,,win,,1
"2020-10-01 20:22:30",Jedi5280,mike111,"Walking Carpets",win,,1
"2020-10-01 20:49:10",guillaumethomas,bigfootballjon,,win,,1
"2020-10-01 20:58:20",guillaumethomas,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-01 22:17:30",Jedi5280,SerraSerra,,loss,,0
"2020-10-01 23:15:30",Jedi5280,Cardotron2000,,win,,1
"2020-10-01 23:23:20",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-01 23:37:40",Jedi5280,soccerbutcher,,loss,,0
"2020-10-01 23:50:20",Jedi5280,Cardotron2000,,win,,1
"2020-10-01 23:57:50",Jedi5280,Cardotron2000,,win,,1
"2020-10-02 00:15:10",Jedi5280,Cardotron2000,,win,,1
"2020-10-02 01:05:20",MR_0Z,demaindeslaube,,win,,1
"2020-10-02 01:28:50",MR_0Z,Cardotron2000,,loss,,0
"2020-10-02 01:32:50",doublequartz,"Sir Cherry Bomb",,loss,,0
"2020-10-02 01:41:50",doublequartz,Alexkoh,"Elite of Fun",win,,1
"2020-10-02 01:55:10",doublequartz,MR_0Z,,loss,,0
"2020-10-02 02:06:20",doublequartz,MisterHarris,,win,,1
"2020-10-02 03:58:10",Jedi5280,JTOWMB,"Elite of Fun",win,,1
"2020-10-02 04:41:20",Jedi5280,Cardotron2000,,win,,1
"2020-10-02 04:46:30",Jedi5280,Hiyakovich,,win,,1
"2020-10-02 05:13:40",doublequartz,4thComing,,win,,1
"2020-10-02 05:25:40",doublequartz,Alexkoh,"Elite of Fun",win,,1
"2020-10-02 05:37:40",doublequartz,stupid531,,loss,,0
"2020-10-02 05:58:40",doublequartz,JTOWMB,"Elite of Fun",loss,,-1
"2020-10-02 06:14:00",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-02 07:24:10",gian_b,Estremo,"Elite of Fun",win,,1
"2020-10-02 07:34:10",gian_b,Cardotron2000,,win,,1
"2020-10-02 07:39:20",gian_b,Alexkoh,"Elite of Fun",win,,1
"2020-10-02 07:44:30",gian_b,TimeFlies,,win,,1
"2020-10-02 07:59:20",gian_b,corentin,"The Red Devils",loss,,-1
"2020-10-02 08:08:00",gian_b,Imrahi1,,loss,,0
"2020-10-02 08:42:00",gian_b,Estremo,"Elite of Fun",loss,,-1
"2020-10-02 08:59:30",gian_b,ArtExt,,win,,1
"2020-10-02 09:06:10",gian_b,corentin,"The Red Devils",win,,1
"2020-10-02 09:18:30",charly6660,Cardotron2000,,loss,,0
"2020-10-02 09:20:20",gian_b,coconan,,loss,,0
"2020-10-02 09:37:50",gian_b,Cardotron2000,,win,,1
"2020-10-02 09:32:00",charly6660,Arvisura,,win,,1
"2020-10-02 09:47:40",gian_b,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-02 10:05:20",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-02 10:12:30",gian_b,TimeFlies,,win,,1
"2020-10-02 10:26:10",PANDANLAGL,anticorpo,,win,,1
"2020-10-02 10:38:10",gian_b,Marko77,,win,,1
"2020-10-02 10:51:20",gian_b,Cardotron2000,,win,,1
"2020-10-02 11:01:40",gian_b,Ardred,"Elite of Fun",win,,1
"2020-10-02 11:10:00",PANDANLAGL,TimeFlies,,loss,,0
"2020-10-02 11:18:40",gian_b,Cardotron2000,,win,,1
"2020-10-02 11:25:20",gian_b,corentin,"The Red Devils",win,,1
"2020-10-02 11:48:20",gian_b,gurjani,"Elite of Fun",win,,1
"2020-10-02 12:00:50",gian_b,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-02 12:20:00",gian_b,samwell,,loss,,0
"2020-10-02 12:31:10",gian_b,del3535747,,win,,1
"2020-10-02 12:38:50",PANDANLAGL,TimeFlies,,win,,1
"2020-10-02 12:45:50",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-02 12:49:10",PANDANLAGL,Luegenlord,,loss,,0
"2020-10-02 12:47:20",charly6660,MisterHarris,,loss,,0
"2020-10-02 13:06:00",etham1010,GentleNinja,"Elite of Fun",win,,1
"2020-10-02 13:22:10",PANDANLAGL,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-10-02 13:40:00",PANDANLAGL,SpringHeel,"Walking Carpets",win,,1
"2020-10-02 14:27:10",PANDANLAGL,SerraSerra,,win,,1
"2020-10-02 14:50:40",Jedi5280,SerraSerra,,win,,1
"2020-10-02 14:55:30",Jedi5280,Abbus,PizzaAndCoffee,win,,1
"2020-10-02 14:43:40",PANDANLAGL,coconan,,loss,,0
"2020-10-02 15:08:10",Jedi5280,Leviathan07,,loss,,0
"2020-10-02 15:15:20",Leviathan07,"Sir Cherry Bomb",,win,,1
"2020-10-02 15:21:00",Leviathan07,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-02 15:26:20",Leviathan07,SpringHeel,"Walking Carpets",win,,1
"2020-10-02 15:33:30",Leviathan07,mike111,"Walking Carpets",win,,1
"2020-10-02 16:14:00",sempelton,Cardotron2000,,win,,1
"2020-10-02 16:50:10",sempelton,"Sir Cherry Bomb",,loss,,0
"2020-10-02 17:03:40",guillaumethomas,Cardotron2000,,win,,1
"2020-10-02 17:00:20",sempelton,romeozhou,,win,,1
"2020-10-02 17:34:30",sempelton,Cardotron2000,,win,,1
"2020-10-02 17:53:40",Jedi5280,RunningAway,,win,,1
"2020-10-02 18:04:20",Leviathan07,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-10-02 18:17:00",Leviathan07,mike111,"Walking Carpets",win,,1
"2020-10-02 18:28:00",Leviathan07,romeozhou,,win,,1
"2020-10-02 18:39:20",Leviathan07,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-02 18:46:20",Leviathan07,Cardotron2000,,win,,1
"2020-10-02 18:57:20",Jedi5280,mike111,"Walking Carpets",loss,,-1
"2020-10-02 19:12:50",Jedi5280,DaN_MaN,"Walking Carpets",win,,1
"2020-10-02 19:38:00",etham1010,"Sir Cherry Bomb",,win,,1
"2020-10-02 19:54:10",etham1010,Neoburai,Sorcererers,win,,1
"2020-10-02 20:14:40",etham1010,woshinistupid,,win,,1
"2020-10-02 20:44:00",Jedi5280,mike111,"Walking Carpets",win,,1
"2020-10-02 20:53:10",Jedi5280,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-02 22:52:30",sempelton,Sardeth,,loss,,0
"2020-10-02 23:17:40",moebius81,Matchlit,,win,,1
"2020-10-02 23:29:30",moebius81,Cardotron2000,,win,,1
"2020-10-02 23:37:30",moebius81,slach76,,loss,,0
"2020-10-02 23:49:00",moebius81,4thComing,,win,,1
"2020-10-03 00:15:40",Leviathan07,4thComing,,win,,1
"2020-10-03 00:29:40",sempelton,Rocky123,,loss,,0
"2020-10-03 01:03:40",doublequartz,bahk,,win,,1
"2020-10-03 01:12:40",doublequartz,Campaign3,,loss,,0
"2020-10-03 01:25:30",Campaign3,Cardotron2000,,win,,1
"2020-10-03 01:30:30",Campaign3,Cardotron2000,,win,,1
"2020-10-03 01:29:20",doublequartz,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-03 02:26:10",doublequartz,thejfry,,win,,1
"2020-10-03 02:38:20",Jedi5280,doublequartz,,loss,,0
"2020-10-03 02:47:20",Jedi5280,thejfry,,win,,1
"2020-10-03 02:50:30",Jedi5280,Ervinx,"Bloodsword Academy",win,,1
"2020-10-03 02:49:20",doublequartz,slach76,,win,,1
"2020-10-03 02:58:00",sempelton,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-10-03 02:56:30",Jedi5280,Bolac,"Elite of Fun",loss,,-1
"2020-10-03 03:05:10",doublequartz,Swifttiger,"Elite of Fun",loss,,-1
"2020-10-03 03:15:10",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-03 03:18:50",doublequartz,MrTacoHead,"Super Happy Fun Time",win,,1
"2020-10-03 03:34:00",Jedi5280,Lebronze,,win,,1
"2020-10-03 03:31:40",doublequartz,Sirkickass,Snakes,win,,1
"2020-10-03 03:45:00",Jedi5280,Cardotron2000,,win,,1
"2020-10-03 04:19:10",Jedi5280,Cardotron2000,,win,,1
"2020-10-03 07:26:50",gian_b,haiku_seven,"Toastie Os",loss,,-1
"2020-10-03 07:46:50",gian_b,Cardotron2000,,win,,1
"2020-10-03 07:55:50",gian_b,Cardotron2000,,win,,1
"2020-10-03 08:02:50",gian_b,LEPRICON,,win,,1
"2020-10-03 08:14:30",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-03 08:29:50",gian_b,Imrahi1,,loss,,0
"2020-10-03 08:48:30",gian_b,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-03 09:06:10",gian_b,Cardotron2000,,win,,1
"2020-10-03 09:13:20",gian_b,Cardotron2000,,win,,1
"2020-10-03 09:21:00",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-03 09:28:50",gian_b,neocosm,"Elite of Fun",win,,1
"2020-10-03 09:51:10",gian_b,Cardotron2000,,win,,1
"2020-10-03 09:57:20",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-03 10:05:30",gian_b,GentleNinja,"Elite of Fun",win,,1
"2020-10-03 10:19:00",gian_b,Cardotron2000,,win,,1
"2020-10-03 10:29:10",gian_b,Alexkoh,"Elite of Fun",loss,,-1
"2020-10-03 12:02:40",gian_b,xaraks,,win,,1
"2020-10-03 12:13:00",gian_b,"WHITE SOUL",,loss,,0
"2020-10-03 12:32:20",gian_b,Cardotron2000,,win,,1
"2020-10-03 12:38:20",gian_b,Fanturluche,,win,,1
"2020-10-03 14:09:20",gian_b,PapunJazz,,win,,1
"2020-10-03 14:12:10",gian_b,DaN_MaN,"Walking Carpets",win,,1
"2020-10-03 14:47:40",moebius81,"Leonardo da Vinci",,loss,,0
"2020-10-03 14:39:20",PANDANLAGL,madman2262,"The Red Devils",loss,,-1
"2020-10-03 15:01:20",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-03 15:19:00",moebius81,Cardotron2000,,win,,1
"2020-10-03 15:23:20",moebius81,xaraks,,loss,,0
"2020-10-03 15:33:40",moebius81,LEPRICON,,win,,1
"2020-10-03 15:44:50",Jedi5280,xaraks,,loss,,0
"2020-10-03 16:04:40",Jedi5280,slach76,,win,,1
"2020-10-03 16:08:10",MR_0Z,DaN_MaN,"Walking Carpets",win,,1
"2020-10-03 15:56:10",moebius81,coconan,,win,,1
"2020-10-03 16:19:20",moebius81,"Moogle Stiltzkin",,loss,,0
"2020-10-03 16:17:30",sempelton,Cardotron2000,,win,,1
"2020-10-03 16:18:10",Campaign3,Abbus,PizzaAndCoffee,win,,1
"2020-10-03 16:14:10",Jedi5280,DaN_MaN,"Walking Carpets",win,,1
"2020-10-03 16:27:10",sempelton,Sinador,"Elite of Fun",loss,,-1
"2020-10-03 16:48:40",Jedi5280,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-03 17:07:50",MR_0Z,"Leonardo da Vinci",,loss,,0
"2020-10-03 17:56:00",Jedi5280,Cardotron2000,,loss,,0
"2020-10-03 18:01:50",Jedi5280,del3535747,,win,,1
"2020-10-03 19:05:20",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-10-03 19:13:40",Jedi5280,Neoburai,Sorcererers,loss,,-1
"2020-10-03 19:48:10",sempelton,GriffTheThief,"Elite of Fun",win,,1
"2020-10-03 20:01:50",sempelton,KorraAvatar,Wizard,loss,,-1
"2020-10-03 19:52:50",Jedi5280,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-03 20:16:50",sempelton,Cardotron2000,,win,,1
"2020-10-03 20:23:40",sempelton,Surefire,,win,,1
"2020-10-03 20:28:50",sempelton,Ervinx,"Bloodsword Academy",win,,1
"2020-10-03 20:37:20",sempelton,Cardotron2000,,win,,1
"2020-10-03 21:48:40",sempelton,slach76,,loss,,0
"2020-10-03 21:55:50",sempelton,TimeFlies,,loss,,0
"2020-10-03 22:08:20",sempelton,Alexkoh,"Elite of Fun",loss,,-1
"2020-10-03 22:02:50",moebius81,PapunJazz,,loss,,0
"2020-10-03 22:17:30",moebius81,sempelton,,loss,,0
"2020-10-03 22:08:30",mrcman,TimeFlies,,loss,,0
"2020-10-03 22:27:30",sempelton,PrincessShasta,,loss,,0
"2020-10-03 22:28:00",moebius81,Cardzilla,,win,,1
"2020-10-03 22:42:50",sempelton,"Sir Cherry Bomb",,loss,,0
"2020-10-03 22:39:00",mrcman,PapunJazz,,loss,,0
"2020-10-03 22:44:00",moebius81,Sinador,"Elite of Fun",loss,,-1
"2020-10-03 23:03:20",moebius81,"Sir Cherry Bomb",,loss,,0
"2020-10-03 23:14:10",moebius81,Wikkalicious,,loss,,0
"2020-10-03 23:38:00",MR_0Z,Cardotron2000,,win,,1
"2020-10-03 23:48:20",MR_0Z,TimeFlies,,loss,,0
"2020-10-04 01:19:00",sempelton,Axayacatl,,loss,,0
"2020-10-04 01:31:40",sempelton,Wikkalicious,,loss,,0
"2020-10-04 01:46:20",sempelton,Sinador,"Elite of Fun",loss,,-1
"2020-10-04 01:54:30",sempelton,MisterHarris,,win,,1
"2020-10-04 02:05:40",sempelton,es200156,,win,,1
"2020-10-04 02:16:50",sempelton,slach76,,loss,,0
"2020-10-04 02:26:10",sempelton,"Il Enzio",,win,,1
"2020-10-04 03:51:50",doublequartz,bahk,,win,,1
"2020-10-04 03:45:30",Jedi5280,"Il Enzio",,win,,1
"2020-10-04 03:57:00",doublequartz,"Moogle Stiltzkin",,win,,1
"2020-10-04 04:04:30",Jedi5280,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-04 04:34:10",Jedi5280,bahk,,win,,1
"2020-10-04 06:47:20",doublequartz,FcxHiro,"Braves of Glory",loss,,-1
"2020-10-04 07:27:00",Kornl,Cardotron2000,,win,,1
"2020-10-04 07:48:50",doublequartz,PapunJazz,,win,,1
"2020-10-04 07:55:30",doublequartz,yakkow,"Elite of Fun",win,,1
"2020-10-04 07:52:30",gian_b,Rocky123,,loss,,0
"2020-10-04 08:07:50",gian_b,FcxHiro,"Braves of Glory",win,,1
"2020-10-04 08:27:00",gian_b,PapunJazz,,win,,1
"2020-10-04 08:32:50",gian_b,Cardotron2000,,loss,,0
"2020-10-04 08:55:20","andRe 3001",ponylover2000,MightyBees,loss,,-1
"2020-10-04 09:22:00",PANDANLAGL,PapunJazz,,loss,,0
"2020-10-04 09:53:20",PANDANLAGL,yakkow,"Elite of Fun",loss,,-1
"2020-10-04 10:31:30",mrcman,Bolac,"Elite of Fun",loss,,-1
"2020-10-04 10:43:40",mrcman,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-04 10:51:50",PANDANLAGL,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-04 11:41:00",gian_b,Cardotron2000,,win,,1
"2020-10-04 11:47:40",gian_b,Cardotron2000,,win,,1
"2020-10-04 11:54:10",gian_b,xaraks,,loss,,0
"2020-10-04 12:20:50",gian_b,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-10-04 12:37:40",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-04 12:56:30",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-04 13:11:20",gian_b,shwoop_nasty,,win,,1
"2020-10-04 13:14:00",MR_0Z,romeozhou,,win,,1
"2020-10-04 13:28:50",MR_0Z,Fanturluche,,loss,,0
"2020-10-04 13:59:40",etham1010,Cardotron2000,,win,,1
"2020-10-04 14:07:00",etham1010,Cardotron2000,,win,,1
"2020-10-04 14:20:40",sempelton,redeye1966,,win,,1
"2020-10-04 14:36:30",sempelton,PapunJazz,,loss,,0
"2020-10-04 14:32:10","andRe 3001",Sinador,"Elite of Fun",win,,1
"2020-10-04 14:46:20",sempelton,slach76,,loss,,0
"2020-10-04 15:00:00",sempelton,coconan,,win,,1
"2020-10-04 15:07:30",gian_b,"Sir Cherry Bomb",,loss,,0
"2020-10-04 15:09:30",sempelton,Mirkwood,,win,,1
"2020-10-04 15:21:10",sempelton,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-04 15:15:00",gian_b,samwell,,loss,,0
"2020-10-04 15:27:40",sempelton,thejfry,,win,,1
"2020-10-04 15:32:20",sempelton,gian_b,,loss,,0
"2020-10-04 15:41:20",sempelton,FrigusMacto,"Elite of Fun",win,,1
"2020-10-04 16:49:10",gian_b,Sardeth,,win,,1
"2020-10-04 16:58:40","andRe 3001",FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-04 17:12:00",gian_b,Graxus,NinetyNineKnaves,loss,,-1
"2020-10-04 17:16:40",PANDANLAGL,Snud,,loss,,0
"2020-10-04 17:22:20",gian_b,Sinador,"Elite of Fun",win,,1
"2020-10-04 17:29:50",gian_b,Neoburai,Sorcererers,win,,1
"2020-10-04 17:46:10",gian_b,Tabitha,,win,,1
"2020-10-04 18:02:50",Campaign3,Tabitha,,win,,1
"2020-10-04 18:09:30",gian_b,coconan,,win,,1
"2020-10-04 18:24:50",gian_b,madman2262,"The Red Devils",loss,,-1
"2020-10-04 18:36:30",gian_b,Wikkalicious,,loss,,0
"2020-10-04 18:59:10",gian_b,Cardotron2000,,win,,1
"2020-10-04 19:05:20",gian_b,szczurek,,win,,1
"2020-10-04 19:17:00",gian_b,Cardotron2000,,loss,,0
"2020-10-04 22:13:20",Jedi5280,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-04 23:16:40",MR_0Z,soccerbutcher,,win,,1
"2020-10-04 23:54:50",Jedi5280,Cardotron2000,,win,,1
"2020-10-05 00:05:50",Jedi5280,KornyKings,"Walking Carpets",win,,1
"2020-10-05 01:08:30",doublequartz,Sinador,"Elite of Fun",win,,1
"2020-10-05 02:04:40",Jedi5280,4thComing,,win,,1
"2020-10-05 03:19:50",Jedi5280,neocosm,"Elite of Fun",win,,1
"2020-10-05 03:38:30",doublequartz,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-05 03:47:40",doublequartz,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-05 03:59:00",Jedi5280,doublequartz,,loss,,0
"2020-10-05 04:07:50",Jedi5280,romeozhou,,loss,,0
"2020-10-05 04:03:50",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-05 04:06:40",doublequartz,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-05 04:14:30",sempelton,Jedi5280,,loss,,0
"2020-10-05 04:29:20",sempelton,neocosm,"Elite of Fun",loss,,-1
"2020-10-05 04:52:20",sempelton,Cardotron2000,,loss,,0
"2020-10-05 04:57:20",sempelton,coconan,,win,,1
"2020-10-05 05:31:20",sempelton,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-10-05 05:36:40",sempelton,JTOWMB,"Elite of Fun",loss,,-1
"2020-10-05 05:55:30",sempelton,Cardotron2000,,win,,1
"2020-10-05 05:59:10",doublequartz,Imrahi1,,win,,1
"2020-10-05 06:10:50",doublequartz,Marko77,,loss,,0
"2020-10-05 08:16:00",Jedi5280,yakkow,"Elite of Fun",loss,,-1
"2020-10-05 08:32:00",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-10-05 08:36:50",Jedi5280,coconan,,win,,1
"2020-10-05 09:43:40",PANDANLAGL,Jackgg,,loss,,0
"2020-10-05 10:15:20",PANDANLAGL,yakkow,"Elite of Fun",win,,1
"2020-10-05 11:53:10",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-05 12:35:20",doublequartz,Benjiman,"Elite of Fun",loss,,-1
"2020-10-05 12:36:20",Sophokles,Cribbage,"Elite of Fun",loss,,-1
"2020-10-05 12:48:40",doublequartz,del3535747,,win,,1
"2020-10-05 12:57:00",Sophokles,Cardotron2000,,win,,1
"2020-10-05 13:00:00",doublequartz,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-10-05 13:06:30",Sophokles,Decade42,,loss,,0
"2020-10-05 13:10:10",doublequartz,ArtExt,,loss,,0
"2020-10-05 13:31:00",doublequartz,PANDANLAGL,,loss,,0
"2020-10-05 13:25:50",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-10-05 13:41:20",doublequartz,Sinador,"Elite of Fun",loss,,-1
"2020-10-05 13:49:00",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-05 13:46:10",etham1010,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-05 13:54:00",PANDANLAGL,yakkow,"Elite of Fun",win,,1
"2020-10-05 13:56:40",etham1010,Cardotron2000,,win,,1
"2020-10-05 13:52:20",gian_b,doublequartz,,loss,,0
"2020-10-05 14:06:10",etham1010,Cardotron2000,,win,,1
"2020-10-05 14:08:20",doublequartz,TimeFlies,,win,,1
"2020-10-05 14:10:40",gian_b,Cardotron2000,,win,,1
"2020-10-05 14:22:10",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-05 15:11:30",PANDANLAGL,cacecicocu,,win,,1
"2020-10-05 15:11:00",gian_b,"Sir Kookus","Elite of Fun",win,,1
"2020-10-05 15:21:40",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-10-05 15:26:50",Jedi5280,"Sir Cherry Bomb",,win,,1
"2020-10-05 15:34:20",gian_b,PapunJazz,,loss,,0
"2020-10-05 16:40:20",PANDANLAGL,Bimbambom,,win,,1
"2020-10-05 16:48:20",gian_b,ilbqpdli,"CheckMate Gaming",win,,1
"2020-10-05 16:56:40",gian_b,Stan_Canaille,,loss,,0
"2020-10-05 17:00:40",PANDANLAGL,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-05 17:24:40",etham1010,Jedi5280,,loss,,0
"2020-10-05 17:38:50",etham1010,Cardotron2000,,win,,1
"2020-10-05 18:00:50",Jedi5280,Cardotron2000,,loss,,0
"2020-10-05 17:43:40",etham1010,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-05 18:08:20",Jedi5280,GriffTheThief,"Elite of Fun",win,,1
"2020-10-05 18:09:20",etham1010,Destroyevski,"Elite of Fun",win,,1
"2020-10-05 18:31:00",NickHuang,DaN_MaN,"Walking Carpets",win,,1
"2020-10-05 19:19:50",Jedi5280,yakkow,"Elite of Fun",win,,1
"2020-10-05 19:38:30",Leviathan07,Cardotron2000,,loss,,0
"2020-10-05 19:43:40",Leviathan07,PrincessShasta,,win,,1
"2020-10-05 19:40:20",mrcman,Sardeth,,win,,1
"2020-10-05 19:56:10",Leviathan07,Fanturluche,,win,,1
"2020-10-05 20:04:10",Leviathan07,Sardeth,,win,,1
"2020-10-05 20:20:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-05 20:25:20",Jedi5280,Leviathan07,,loss,,0
"2020-10-05 20:34:30",Leviathan07,julienosaure,,win,,1
