"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-09-03 23:33:24",ChosenUndead,Cardotron2000,,loss,,0
"2019-09-03 23:38:54",ChosenUndead,Benjiman,"Braves of Glory",win,,1
"2019-09-04 00:16:34",ChosenUndead,Weezel,Kraken,win,,1
"2019-09-04 00:52:14",ChosenUndead,Pindolinha,Kraken,win,,1
"2019-09-04 01:07:44",ChosenUndead,auburn,Kraken,win,,1
"2019-09-04 01:56:04",ChosenUndead,chlapatcha,"Walking Carpets",win,,1
"2019-09-18 04:09:44",ChosenUndead,Ghostbrain,Sorcererers,loss,,-1
"2019-09-18 04:22:54",ChosenUndead,Cardotron2000,,win,,1
"2019-09-18 04:29:44",ChosenUndead,cycosurgeon,,win,,1
"2019-09-18 04:34:25",ChosenUndead,Colt_Seavers,"Braves of Glory",win,,1
"2019-09-18 05:27:54",ChosenUndead,Weezel,Kraken,loss,,-1
"2019-09-18 05:50:54",ChosenUndead,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-09-18 06:05:54",ChosenUndead,Cocomina,"Braves of Glory",win,,1
"2019-09-18 06:18:54",ChosenUndead,Cardotron2000,,loss,,0
"2019-09-18 06:26:14",ChosenUndead,Cardotron2000,,win,,1
"2019-09-18 06:32:24",ChosenUndead,bobbybobbob,,win,,1
"2019-09-18 06:49:04",ChosenUndead,corentin,,win,,1
"2019-09-18 06:57:44",ChosenUndead,madman2262,"The Red Devils",loss,,-1
"2019-09-18 07:11:04",ChosenUndead,Cardotron2000,,win,,1
"2019-09-18 07:17:34",ChosenUndead,Perk,Kraken,win,,1
"2019-09-18 07:27:44",ChosenUndead,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-09-18 07:42:54",ChosenUndead,Cardotron2000,,win,,1
"2019-09-18 07:49:24",ChosenUndead,StingeRSR,,loss,,0
"2019-09-18 08:04:54",ChosenUndead,corentin,,win,,1
"2019-09-18 08:11:44",ChosenUndead,madman2262,"The Red Devils",loss,,-1
"2019-09-18 08:21:54",ChosenUndead,Colt_Seavers,"Braves of Glory",win,,1
"2019-09-18 08:28:04",ChosenUndead,m1chiel,,win,,1
"2019-09-18 08:46:24",ChosenUndead,protopot,Kraken,loss,,-1
"2019-09-18 08:55:24",ChosenUndead,Santandrea,Kraken,loss,,-1
"2019-09-18 09:05:24",ChosenUndead,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-09-18 09:11:24",ChosenUndead,teubb,,win,,1
"2019-09-18 09:31:04",ChosenUndead,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-09-18 09:47:24",ChosenUndead,Colt_Seavers,"Braves of Glory",win,,1
"2019-09-18 09:58:04",ChosenUndead,1312,,loss,,0
"2019-09-18 20:45:24",ChosenUndead,13131313,Sorcerers,loss,,-1
"2019-09-18 21:01:44",ChosenUndead,Imrahi1,,loss,,0
"2019-09-18 21:18:04",ChosenUndead,mike111,"Walking Carpets",win,,1
"2019-09-18 21:25:34",ChosenUndead,Luegenlord,,win,,1
"2019-09-18 21:41:44",ChosenUndead,FinessaPluggins,,win,,1
"2019-09-18 21:55:04",ChosenUndead,Welfs,"Braves of Glory",loss,,-1
"2019-09-18 22:12:44",ChosenUndead,Levent,Kraken,loss,,-1
"2019-09-18 22:17:44",ChosenUndead,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-09-18 22:22:44",ChosenUndead,Ramada,,win,,1
"2019-09-19 02:27:14",ChosenUndead,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-09-19 02:36:54",ChosenUndead,daggumit,"Braves of Glory",win,,1
"2019-09-19 02:53:14",ChosenUndead,chlapatcha,"Walking Carpets",win,,1
"2019-09-19 03:14:44",ChosenUndead,RedPhosphoru,"Braves of Glory",win,,1
"2019-09-19 04:18:04",ChosenUndead,Hiyakovich,,win,,1
"2019-09-19 04:29:54",ChosenUndead,y0uthpast0r,"Walking Carpets",win,,1
"2019-09-19 04:38:44",ChosenUndead,GentleNinja,"Braves of Glory",loss,,-1
"2019-09-19 05:06:24",ChosenUndead,Cardotron2000,,win,,1
"2019-09-19 05:15:54",ChosenUndead,Sweta,,win,,1
"2019-09-19 05:31:24",ChosenUndead,corentin,,loss,,0
"2019-09-19 05:45:24",ChosenUndead,Ghostbrain,Sorcererers,win,,1
"2019-09-19 06:09:14",ChosenUndead,FcxHiro,"Braves of Glory",loss,,-1
"2019-09-19 06:21:14",ChosenUndead,cycosurgeon,,win,,1
"2019-09-19 06:39:24",ChosenUndead,GentleNinja,"Braves of Glory",win,,1
"2019-09-20 05:45:14",ChosenUndead,Cardotron2000,,win,,1
"2019-09-20 05:51:44",ChosenUndead,"The Sniveling Elf",,win,,1
"2019-09-20 06:25:04",ChosenUndead,Colt_Seavers,"Braves of Glory",win,,1
