"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-04-02 01:35:18",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-04-02 02:27:58",Lovedenial,Apocalypse,,win,blitz,2
"2017-04-02 02:37:18",Lovedenial,Smoke99,,loss,blitz,-2
"2017-04-02 03:00:48",Lovedenial,"Neron Fitzgerald",,win,,1
"2017-04-02 03:20:48",Lovedenial,3beaner,Sorcererers,win,,4
"2017-04-02 03:39:58",Lovedenial,zippo_at_work,"Braves of Glory",loss,,-4
"2017-04-02 04:18:58",Lovedenial,dildod,,loss,,-1
"2017-04-02 04:43:58",Lovedenial,zphantom4,,loss,blitz,-2
"2017-04-02 05:37:38",Lovedenial,y0uthpast0r,"Designer's Den",win,,4
"2017-04-02 05:46:28",Lovedenial,Grimstringer,,win,blitz,2
"2017-04-02 19:35:28",Lovedenial,Fanturluche,,loss,blitz,-2
"2017-04-02 20:00:08",Lovedenial,Tabitha,,loss,blitz,-2
"2017-04-02 20:10:18",Lovedenial,unforgiven88,,win,,1
"2017-04-02 21:24:08",Lovedenial,unforgiven88,,win,,1
"2017-04-02 22:38:38",Lovedenial,"Hellenic Hound",,loss,blitz,-2
"2017-04-03 19:32:58",Lovedenial,LuckGoblin,"Walking Carpets",win,,5
"2017-04-05 17:46:18",Lovedenial,CT5,Sorcererers,loss,,-4
"2017-04-05 20:07:38",Lovedenial,URMOMISATS,,loss,,-1
"2017-04-05 20:46:18",Lovedenial,"Sir Kookus",,win,,1
"2017-04-05 21:13:58",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-04-05 21:28:28",Lovedenial,st0di,,loss,blitz,-2
"2017-04-05 21:45:08",Lovedenial,sempelton,,loss,,-1
