"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-05-01 13:34:51",Graxus,Cardotron2000,,win,,1
"2021-05-01 13:46:01",Graxus,Cardotron2000,,loss,,0
"2021-05-01 20:20:31",Graxus,Cardotron2000,,win,,1
"2021-05-01 20:28:31",Graxus,Cardotron2000,,win,,1
"2021-05-02 00:30:11",Astroboy123,Icytaz,,loss,,0
"2021-05-02 00:40:21",Astroboy123,bahk,,win,,1
"2021-05-02 00:42:41",Astroboy123,Cardotron2000,,win,,1
"2021-05-02 00:50:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-02 09:19:31",Graxus,Alex_TS,"Elite of Fun",loss,,-1
"2021-05-02 11:37:11",Grinulf,eucharist,,loss,,0
"2021-05-03 02:28:02",Rebel7284,Uncoordinated,,win,,1
"2021-05-03 17:47:51",Rebel7284,"Hello World",,win,,1
"2021-05-03 18:52:31",Rebel7284,Forbos,,win,,1
"2021-05-03 18:55:11",Rebel7284,"Mama Mia",,win,,1
"2021-05-03 20:46:31",Graxus,Cardotron2000,,win,,1
"2021-05-03 20:52:41",Graxus,krystalis1,"Braves of Glory",loss,,-1
"2021-05-04 11:48:11",Astroboy123,doublequartz,Kraken,win,,1
"2021-05-04 11:56:21",Astroboy123,Smoke99,,win,,1
"2021-05-04 12:06:51",Astroboy123,Cribbage,,win,,1
"2021-05-04 16:11:51",Rebel7284,Ventell,,win,,1
"2021-05-04 16:54:31",Rebel7284,romeozhou,,win,,1
"2021-05-04 17:26:11",Rebel7284,"Susurrus in Gloaming",,loss,,0
"2021-05-04 18:37:31",Rebel7284,Cardotron2000,,win,,1
"2021-05-04 18:53:21",Rebel7284,mike111,"Walking Carpets",loss,,-1
"2021-05-05 01:21:41",Rebel7284,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-05-05 01:37:11",Rebel7284,Pododang,,win,,1
"2021-05-05 01:46:41",Rebel7284,slach76,,win,,1
"2021-05-05 01:58:31",Rebel7284,Eliot_Ness,,win,,1
"2021-05-05 02:08:31",Rebel7284,GCar,"Walking Carpets",win,,1
"2021-05-05 02:24:01",Rebel7284,Cardotron2000,,win,,1
"2021-05-05 15:46:42",Astroboy123,monas,Badmonas,loss,,-1
"2021-05-05 15:55:01",Astroboy123,Ventell,,win,,1
"2021-05-05 16:03:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-05 16:08:01",Astroboy123,KrisKarso1,Kraken,loss,,-1
"2021-05-05 16:30:31",Astroboy123,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2021-05-05 16:42:51",Astroboy123,Maniafig,"Not Feigners",loss,,-1
"2021-05-05 16:53:31",Astroboy123,corentin,"The Red Devils",loss,,-1
"2021-05-05 17:00:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-06 03:34:21",Rebel7284,Cardotron2000,,loss,,0
"2021-05-06 12:14:01",Astroboy123,Cardotron2000,,win,,1
"2021-05-06 12:18:01",Astroboy123,OrsiniVaraldi,,win,,1
"2021-05-06 12:25:31",Astroboy123,ArtExt,,win,,1
"2021-05-06 17:34:31",Rebel7284,gian_b,"Elite of Fun",loss,,-1
"2021-05-07 02:04:21",Rebel7284,"Leonardo da Vinci",,win,,1
"2021-05-07 02:09:01",Rebel7284,Leypse,"izi game izi life",loss,,-1
"2021-05-07 02:37:31",Rebel7284,demaindeslaube,,loss,,0
"2021-05-07 03:12:21",Rebel7284,Cardotron2000,,loss,,0
"2021-05-07 03:25:31",Rebel7284,Cardotron2000,,win,,1
"2021-05-07 07:35:31",Astroboy123,Helga,,win,,1
"2021-05-07 07:40:11",Astroboy123,Cribbage,,loss,,0
"2021-05-07 07:51:51",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-05-07 08:03:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-07 17:21:21",Rebel7284,Cardotron2000,,win,,1
"2021-05-07 17:34:01",Rebel7284,madman2262,"The Red Devils",loss,,-1
"2021-05-07 18:01:21",Rebel7284,SimVast,,win,,1
"2021-05-07 18:08:51",Rebel7284,Uncoordinated,,win,,1
"2021-05-08 02:34:13",Astroboy123,GCar,"Walking Carpets",win,,1
"2021-05-08 02:50:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-08 02:56:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-08 03:16:51",Rebel7284,Cardotron2000,,win,,1
"2021-05-08 03:26:21",Rebel7284,sidk,"Gang Ben 003",loss,,-1
"2021-05-08 03:45:42",Rebel7284,FrigusMacto,"Elite of Fun",win,,1
"2021-05-08 03:59:31",Rebel7284,Cardotron2000,,win,,1
"2021-05-08 13:08:31",Graxus,Cardotron2000,,loss,,0
"2021-05-09 01:55:51",Astroboy123,Cardotron2000,,loss,,0
"2021-05-09 02:01:51",Astroboy123,Cardotron2000,,win,,1
"2021-05-09 02:07:41",Astroboy123,Cardotron2000,,win,,1
"2021-05-09 02:13:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-09 04:47:31",Rebel7284,sidk,"Gang Ben 003",win,,1
"2021-05-10 11:08:21",Astroboy123,SimVast,,loss,,0
"2021-05-10 11:24:21",Astroboy123,GCar,"Walking Carpets",win,,1
"2021-05-10 11:35:01",Astroboy123,Cardotron2000,,win,,1
"2021-05-10 11:40:31",Astroboy123,gian_b,"Elite of Fun",loss,,-1
"2021-05-10 12:01:02",Astroboy123,nikow,,loss,,0
"2021-05-10 12:24:31",Astroboy123,monas,Badmonas,win,,1
"2021-05-10 21:33:21",Rebel7284,Cardotron2000,,win,,1
"2021-05-11 06:31:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-11 06:36:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-11 06:40:21",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-05-11 17:40:41",Grinulf,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-05-11 21:27:11",Rebel7284,Cardotron2000,,loss,,0
"2021-05-12 00:33:11",Rebel7284,Forbos,,win,,1
"2021-05-12 01:00:11",Rebel7284,PrincessShasta,,win,,1
"2021-05-12 01:12:01",Rebel7284,Cardotron2000,,loss,,0
"2021-05-12 01:18:21",Rebel7284,4thComing,,loss,,0
"2021-05-12 01:28:21",Rebel7284,NagrekThumb,"Elite of Fun",win,,1
"2021-05-12 07:46:41",Astroboy123,Cardotron2000,,loss,,0
"2021-05-12 07:52:41",Astroboy123,Cardotron2000,,win,,1
"2021-05-12 07:58:01",Astroboy123,PapunJazz,,loss,,0
"2021-05-12 08:14:01",Astroboy123,sdclub,,loss,,0
"2021-05-12 08:22:01",Astroboy123,Cardotron2000,,win,,1
"2021-05-12 08:26:11",Astroboy123,johnnyric0,,win,,1
"2021-05-13 01:23:31",Rebel7284,Cardotron2000,,loss,,0
"2021-05-13 02:44:11",Rebel7284,Cardotron2000,,win,,1
"2021-05-13 03:07:01",Rebel7284,neocosm,"Elite of Fun",win,,1
"2021-05-13 04:12:41",Rebel7284,neocosm,"Elite of Fun",win,,1
"2021-05-13 05:14:21",Astroboy123,Cardotron2000,,loss,,0
"2021-05-13 05:20:21",Astroboy123,Cardotron2000,,loss,,0
"2021-05-13 05:26:21",Astroboy123,Cardotron2000,,loss,,0
"2021-05-13 05:32:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-13 05:39:21",Astroboy123,Cardotron2000,,loss,,0
"2021-05-13 05:46:51",Astroboy123,Cardotron2000,,win,,1
"2021-05-13 05:51:11",Astroboy123,CrakWeezle,,win,,1
"2021-05-13 08:18:52",Graxus,PapunJazz,,win,,1
"2021-05-13 08:22:51",Graxus,gian_b,"Elite of Fun",loss,,-1
"2021-05-13 18:09:31",Rebel7284,"Terry the Terrible",,win,,1
"2021-05-13 18:15:41",Rebel7284,Pyrious,"Elite of Fun",loss,,-1
"2021-05-14 05:45:41",Astroboy123,"Proud Peasant",,win,,1
"2021-05-14 05:53:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-14 06:00:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-14 17:58:21",Graxus,SerraSerra,,win,,1
"2021-05-15 01:52:11",Astroboy123,doublequartz,Kraken,win,,1
"2021-05-15 01:59:11",Astroboy123,Cardotron2000,,loss,,0
"2021-05-15 02:04:51",Astroboy123,GriffTheThief,"Elite of Fun",loss,,-1
"2021-05-15 02:14:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-15 02:21:51",Astroboy123,demaindeslaube,,win,,1
"2021-05-16 01:07:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-16 01:18:01",Astroboy123,Cardotron2000,,win,,1
"2021-05-16 01:22:51",Astroboy123,basc,,loss,,0
"2021-05-16 02:15:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-16 08:33:21",Graxus,Cardotron2000,,win,,1
"2021-05-16 17:33:31",Graxus,Cardotron2000,,win,,1
"2021-05-16 22:06:51",Rebel7284,Smoke99,,win,,1
"2021-05-16 22:16:01",Rebel7284,mrcman,Kraken,win,,1
"2021-05-16 22:31:11",Rebel7284,eucharist,,loss,,0
"2021-05-16 22:44:21",Rebel7284,romeozhou,,loss,,0
"2021-05-16 23:11:31",Rebel7284,Cardotron2000,,win,,1
"2021-05-17 00:08:11",Rebel7284,Jarrovian,,win,,1
"2021-05-17 00:23:51",Rebel7284,SimVast,,loss,,0
"2021-05-17 00:36:21",Rebel7284,Forbos,,win,,1
"2021-05-17 08:06:31",Astroboy123,johnnyric0,,loss,,0
"2021-05-17 08:14:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-17 08:20:51",Astroboy123,ArtExt,,loss,,0
"2021-05-17 08:32:51",Astroboy123,Cardotron2000,,loss,,0
"2021-05-17 08:39:21",Astroboy123,Jarrovian,,win,,1
"2021-05-17 08:55:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-17 16:17:51",Rebel7284,Cardotron2000,,win,,1
"2021-05-17 17:54:51",Rebel7284,Cardotron2000,,win,,1
"2021-05-17 18:02:01",Rebel7284,gian_b,"Elite of Fun",loss,,-1
"2021-05-17 18:15:51",Rebel7284,Cardotron2000,,win,,1
"2021-05-18 02:19:51",Rebel7284,Uncoordinated,,win,,1
"2021-05-18 02:30:11",Rebel7284,Cardotron2000,,win,,1
"2021-05-18 03:00:51",Rebel7284,ArcFei,,win,,1
"2021-05-18 06:51:01",Astroboy123,gian_b,"Elite of Fun",loss,,-1
"2021-05-18 07:01:21",Astroboy123,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2021-05-18 07:09:01",Astroboy123,Welfs,"Elite of Fun",win,,1
"2021-05-18 07:17:51",Astroboy123,kkurp,,win,,1
"2021-05-18 17:23:01",Rebel7284,Cardotron2000,,win,,1
"2021-05-19 11:41:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-19 11:45:31",Astroboy123,"Proud Peasant",,loss,,0
"2021-05-19 11:54:21",Astroboy123,Cardotron2000,,win,,1
"2021-05-19 11:59:21",Astroboy123,Agameon,,win,,1
"2021-05-19 14:34:01",Rebel7284,ma.xiping,"Gang Ben 003",win,,1
"2021-05-19 14:47:21",Rebel7284,Gast86,Wizard,win,,1
"2021-05-19 14:58:21",Rebel7284,"Hello World","Practice guild",loss,,-1
"2021-05-19 15:06:31",Rebel7284,Cardotron2000,,win,,1
"2021-05-19 18:15:41",Rebel7284,Wikkalicious,,win,,1
"2021-05-19 18:32:31",Rebel7284,mike111,"Walking Carpets",loss,,-1
"2021-05-19 19:01:21",Rebel7284,KorraAvatar,Wizard,win,,1
"2021-05-19 19:13:51",Rebel7284,Cardotron2000,,loss,,0
"2021-05-19 20:40:41",Graxus,Cardotron2000,,win,,1
"2021-05-20 06:19:11",Astroboy123,conanwj8,,loss,,0
"2021-05-20 07:46:11",Astroboy123,Cardotron2000,,win,,1
"2021-05-20 07:54:41",Astroboy123,Welfs,"Elite of Fun",win,,1
"2021-05-20 08:04:11",Astroboy123,Sandrinho,"Braves of Glory",loss,,-1
"2021-05-20 08:13:31",Astroboy123,Cardotron2000,,win,,1
"2021-05-21 06:18:51",Astroboy123,sidk,"Gang Ben 003",win,,1
"2021-05-21 06:24:51",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2021-05-21 06:31:41",Astroboy123,Mikey76500,"Walking Carpets",win,,1
"2021-05-22 03:48:12",Rebel7284,sidk,"Gang Ben 003",loss,,-1
"2021-05-22 03:59:02",Rebel7284,Cardotron2000,,win,,1
"2021-05-22 05:19:02",Astroboy123,progamer1,,win,,1
"2021-05-22 05:41:12",Astroboy123,Cardotron2000,,win,,1
"2021-05-22 05:45:22",Astroboy123,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-05-22 05:52:52",Astroboy123,Cardotron2000,,win,,1
"2021-05-22 13:15:42",Graxus,Cardotron2000,,loss,,0
"2021-05-22 22:09:32",Grinulf,Wikkalicious,,win,,1
"2021-05-23 03:36:32",Astroboy123,ArcFei,,win,,1
"2021-05-23 03:44:22",Astroboy123,Cardotron2000,,win,,1
"2021-05-23 03:50:42",Astroboy123,neocosm,"Elite of Fun",win,,1
"2021-05-23 12:52:22",Graxus,Baldore,"The Unaffiliated",win,,1
"2021-05-24 04:44:02",Rebel7284,Cardotron2000,,win,,1
"2021-05-24 04:56:22",Rebel7284,Cardotron2000,,win,,1
"2021-05-24 05:36:12",Rebel7284,AlexanderX,,win,,1
"2021-05-24 09:32:32",Astroboy123,Cardotron2000,,loss,,0
"2021-05-24 09:41:22",Astroboy123,Cardzilla,,win,,1
"2021-05-24 09:52:52",Astroboy123,Cardotron2000,,win,,1
"2021-05-24 09:58:02",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-05-24 17:34:02",Rebel7284,madman2262,"The Red Devils",win,,1
"2021-05-24 17:45:22",Rebel7284,GCar,"Walking Carpets",loss,,-1
"2021-05-24 20:44:02",Rebel7284,NagrekThumb,"Elite of Fun",win,,1
"2021-05-25 06:28:13",Astroboy123,Sandrinho,"Braves of Glory",win,,1
"2021-05-25 06:37:12",Astroboy123,coconan,,loss,,0
"2021-05-25 06:56:22",Astroboy123,Cardotron2000,,loss,,0
"2021-05-25 07:02:42",Astroboy123,Cardotron2000,,win,,1
"2021-05-25 07:12:02",Astroboy123,Cardotron2000,,loss,,0
"2021-05-25 07:18:03",Astroboy123,GentleNinja,"Elite of Fun",win,,1
"2021-05-25 13:56:12",Rebel7284,coconan,,win,,1
"2021-05-25 14:46:52",Rebel7284,Cardotron2000,,win,,1
"2021-05-25 15:12:52",Graxus,Sinador,"Elite of Fun",win,,1
"2021-05-26 01:46:32",Astroboy123,demaindeslaube,,win,,1
"2021-05-26 01:57:32",Astroboy123,Cardotron2000,,win,,1
"2021-05-26 02:00:42",Astroboy123,Ootagooto,"Elite of Fun",loss,,-1
"2021-05-26 02:11:12",Astroboy123,Cardotron2000,,win,,1
"2021-05-27 12:39:28",Graxus,Welfs,"Elite of Fun",win,,1
"2021-05-27 15:27:39",Astroboy123,Mikey76500,"Walking Carpets",win,,1
"2021-05-27 15:46:39",Astroboy123,ma.xiping,"Gang Ben 003",loss,,-1
"2021-05-27 16:01:29",Astroboy123,Cardotron2000,,win,,1
"2021-05-27 16:06:49",Astroboy123,romeozhou,,win,,1
"2021-05-28 10:15:59",Astroboy123,Cribbage,,loss,,0
"2021-05-28 10:53:49",Astroboy123,AlexanderX,,win,,1
"2021-05-28 11:00:49",Astroboy123,Cardotron2000,,win,,1
"2021-05-28 11:05:59",Astroboy123,Cardotron2000,,win,,1
"2021-05-28 16:30:09",Rebel7284,harkovast,,win,,1
"2021-05-28 16:37:59",Rebel7284,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2021-05-29 07:58:30",Astroboy123,AlexanderX,,win,,1
"2021-05-29 08:08:59",Astroboy123,Cardotron2000,,win,,1
"2021-05-29 08:13:09",Astroboy123,Cardotron2000,,win,,1
"2021-05-30 06:38:39",Astroboy123,Cardotron2000,,win,,1
"2021-05-30 06:47:59",Astroboy123,Cardotron2000,,win,,1
"2021-05-30 06:53:49",Astroboy123,Cardotron2000,,win,,1
"2021-05-31 05:07:39",Rebel7284,Mikey76500,"Walking Carpets",loss,,-1
"2021-05-31 13:24:49",Astroboy123,SteelKnight,,loss,,0
"2021-05-31 13:38:39",Astroboy123,Cardotron2000,,win,,1
"2021-05-31 13:44:09",Astroboy123,"Tupi Guarani",,win,,1
"2021-05-31 13:52:39",Astroboy123,PapunJazz,,loss,,0
"2021-05-31 14:11:59",Astroboy123,AlexanderX,,loss,,0
"2021-05-31 14:23:29",Astroboy123,ArtExt,,loss,,0
"2021-05-31 14:31:30",Astroboy123,coconan,,win,,1
