"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-01 00:06:01",Sirkickass,Rocky123,,loss,,0
"2019-03-01 08:51:21",sordido,SpringHeel,"Walking Carpets",win,,1
"2019-03-01 09:20:01",sordido,Sthlm,,win,,1
"2019-03-01 09:37:01",sordido,madman2262,"The Red Devils",loss,,-1
"2019-03-01 09:45:51",sordido,gian_b,Kraken,win,,1
"2019-03-01 10:06:11",sordido,Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-01 10:21:41",sordido,doublequartz,Kraken,loss,,-1
"2019-03-01 11:11:01",sordido,Sthlm,,loss,,0
"2019-03-01 11:18:51",sordido,gian_b,Kraken,loss,,-1
"2019-03-01 13:59:51",sordido,mipr,,loss,,0
"2019-03-01 23:24:11",sordido,"WarGod Tempus",,win,,1
"2019-03-01 23:31:51",sordido,SpringHeel,"Walking Carpets",win,,1
"2019-03-01 23:48:21",sordido,Tabitha,,loss,,0
"2019-03-01 23:58:11",sordido,dberg79,,win,,1
"2019-03-02 00:03:51",sordido,Tyriam,,win,,1
"2019-03-02 00:22:01",sordido,notrub27,,win,,1
"2019-03-02 00:30:21",sordido,Groey,,loss,,0
"2019-03-02 14:35:51",sordido,Cardotron2000,,loss,,0
"2019-03-02 14:49:31",sordido,Cardotron2000,,win,,1
"2019-03-02 14:57:11",sordido,gian_b,Kraken,loss,,-1
"2019-03-02 15:07:11",sordido,Cribbage,"Braves of Glory",loss,,-1
"2019-03-02 15:23:01",sordido,KingNoodle,,loss,,0
"2019-03-02 15:28:51",sordido,LaMangouste,"The Red Devils",loss,,-1
"2019-03-02 21:26:01",xzlolee,klonkku,,loss,,0
"2019-03-02 21:52:21",xzlolee,Cardotron2000,,loss,,0
"2019-03-02 23:03:41",sordido,Axayacatl,,loss,,0
"2019-03-02 23:13:51",sordido,Cardotron2000,,loss,,0
"2019-03-02 23:23:11",sordido,Masnem,,win,,1
"2019-03-02 23:40:41",sordido,aisack,,loss,,0
"2019-03-02 23:47:21",sordido,Cardotron2000,,win,,1
"2019-03-02 23:57:01",sordido,mymorninggame,"Walking Carpets",win,,1
"2019-03-03 00:12:41",sordido,Malebogiia,,win,,1
"2019-03-03 00:29:01",sordido,Cardotron2000,,win,,1
"2019-03-03 00:50:11",sordido,dberg79,,win,,1
"2019-03-03 01:05:31",sordido,Luegenlord,,win,,1
"2019-03-03 01:09:01",xzlolee,Vladivostok,,loss,,0
"2019-03-03 01:47:51",xzlolee,Axayacatl,,win,,1
"2019-03-03 02:07:11",xzlolee,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-03 02:32:21",xzlolee,Mom,,win,,1
"2019-03-03 02:41:01",xzlolee,Yvgar.M,,win,,1
"2019-03-03 02:50:11",xzlolee,"Player 1",,loss,,0
"2019-03-03 03:10:51",xzlolee,Yudhafpress,,loss,,0
"2019-03-03 03:25:11",xzlolee,Mom,,loss,,0
"2019-03-03 03:38:31",xzlolee,CharlieRay,,win,,1
"2019-03-03 03:56:51",xzlolee,Zkeem1,,loss,,0
"2019-03-03 04:27:31",xzlolee,"Il Enzio",,win,,1
"2019-03-03 04:40:51",xzlolee,Axayacatl,,win,,1
"2019-03-03 04:49:31",xzlolee,AxelofNorthguard,,win,,1
"2019-03-03 05:10:01",xzlolee,Mom,,win,,1
"2019-03-03 05:25:41",xzlolee,Cardotron2000,,loss,,0
"2019-03-03 05:34:11",xzlolee,RedPhosphoru,"Braves of Glory",win,,1
"2019-03-03 05:42:51",xzlolee,dorkydelver,,loss,,0
"2019-03-03 06:10:51",xzlolee,Surefire,,loss,,0
"2019-03-03 06:30:11",xzlolee,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-03-03 06:43:11",xzlolee,Mom,,loss,,0
"2019-03-03 06:50:31",xzlolee,Bumblemore,,loss,,0
"2019-03-03 07:11:51",xzlolee,Mom,,win,,1
"2019-03-03 07:43:41",xzlolee,"Il Enzio",,win,,1
"2019-03-03 08:08:11",xzlolee,Mom,,win,,1
"2019-03-03 08:19:11",xzlolee,coconan,,loss,,0
"2019-03-03 09:09:41",xzlolee,janaarden,,win,,1
"2019-03-03 09:49:31",xzlolee,TheDudas,,loss,,0
"2019-03-03 09:54:41",xzlolee,"Steve McLogic",,loss,,0
"2019-03-03 10:49:31",xzlolee,Toranch,,loss,,0
"2019-03-03 14:38:31",xzlolee,"Proud Peasant",,win,,1
"2019-03-03 15:06:21",xzlolee,Ylgner,,win,,1
"2019-03-03 15:18:21",xzlolee,rodrigokrusso,,loss,,0
"2019-03-03 15:36:41",xzlolee,wildcard82,,win,,1
"2019-03-03 15:51:51",xzlolee,Axayacatl,,win,,1
"2019-03-03 16:02:11",xzlolee,Neoburai,Sorcererers,win,,1
"2019-03-03 16:21:31",xzlolee,zippo_at_work,"Braves of Glory",loss,,-1
"2019-03-03 16:30:51",xzlolee,elmatador99,,loss,,0
"2019-03-03 16:51:01",xzlolee,olsen83,,loss,,0
"2019-03-03 16:59:01",xzlolee,"Slightly Stoopid",,win,,1
"2019-03-03 17:20:11",xzlolee,waxpants,,loss,,0
"2019-03-03 23:12:11",Sirkickass,cratosQT,,win,,1
"2019-03-03 23:28:01",Sirkickass,Matilda,Kraken,loss,,-1
"2019-03-04 02:02:51",Sirkickass,R2Deetour,Wizard,loss,,-1
"2019-03-04 07:16:41",Sirkickass,"Il Enzio",,win,,1
"2019-03-04 08:04:31",Sirkickass,Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-03-04 17:29:11",Sirkickass,Santandrea,Kraken,loss,,-1
"2019-03-04 23:38:01",sordido,Cardotron2000,,win,,1
"2019-03-04 23:46:31",sordido,harkovast,,loss,,0
"2019-03-04 23:59:01",sordido,Benjiman,"Braves of Glory",loss,,-1
"2019-03-05 00:12:51",sordido,Yvgar.M,,win,,1
"2019-03-05 00:20:41",sordido,Cardotron2000,,win,,1
"2019-03-05 00:32:31",sordido,RafaelG2,Wizard,loss,,-1
"2019-03-05 14:08:01",sordido,marcoarme,,win,,1
"2019-03-05 14:57:11",sordido,Cardotron2000,,loss,,0
"2019-03-05 15:04:21",sordido,olsen83,,loss,,0
"2019-03-07 02:42:51",xzlolee,Smoke99,,loss,,0
"2019-03-07 03:05:31",Sirkickass,NickDaMan090,,win,,1
"2019-03-07 03:28:41",Sirkickass,SlowComputer,"Brave Academy",win,,1
"2019-03-07 03:41:51",Sirkickass,blahblahblah0000,,loss,,0
"2019-03-07 03:39:51",xzlolee,Peripheus,Wizard,loss,,-1
"2019-03-07 05:03:41",Sirkickass,maurer369,,win,,1
"2019-03-07 05:09:41",Sirkickass,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-07 05:14:41",Sirkickass,"Slightly Stoopid",,loss,,0
"2019-03-07 05:36:51",Sirkickass,"Il Enzio",,loss,,0
"2019-03-07 19:34:01",Sirkickass,psikeatog,,loss,,0
"2019-03-08 09:48:14",Sirkickass,Goliardo,,win,,1
"2019-03-08 20:39:14",sordido,Cardotron2000,,loss,,0
"2019-03-08 20:47:14",sordido,Sophokles,Kraken,loss,,-1
"2019-03-08 21:00:14",sordido,Ebolnitowy,,loss,,0
"2019-03-08 21:59:14",sordido,"Samwell Tarly",Kraken,loss,,-1
"2019-03-08 22:11:04",sordido,Ebolnitowy,,loss,,0
"2019-03-08 22:33:44",sordido,NagrekThumb,,win,,1
"2019-03-08 22:53:14",sordido,CPKinase,,loss,,0
"2019-03-08 22:59:24",sordido,Zyba,,win,,1
"2019-03-08 23:16:04",sordido,Wikkalicious,,win,,1
"2019-03-09 01:12:14",Sirkickass,Forrest,"Walking Carpets",win,,1
"2019-03-09 01:15:14",Sirkickass,NickDaMan090,,loss,,0
"2019-03-09 04:33:14",Sirkickass,GuitarHunter,,win,,1
"2019-03-09 13:37:34",sordido,Faust7,"Walking Carpets",loss,,-1
"2019-03-09 13:52:14",sordido,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-09 20:46:04",Sirkickass,panos4games,,win,,1
"2019-03-09 21:02:04",Sirkickass,"Stoop Paz",,loss,,0
"2019-03-09 22:19:54",Sirkickass,"Saisi Ratsq",,win,,1
"2019-03-09 23:29:04",Sirkickass,CPKinase,,loss,,0
"2019-03-09 23:38:54",Sirkickass,"Saisi Ratsq",,win,,1
"2019-03-09 23:53:44",Sirkickass,Luegenlord,,win,,1
"2019-03-10 00:07:34",Sirkickass,"Stoop Paz",,win,,1
"2019-03-10 04:51:04",Sirkickass,ricksonbyarmbar,,loss,,0
"2019-03-10 06:24:44",Sirkickass,"Limitless by Fate",,win,,1
"2019-03-10 14:02:44",sordido,bobbybobbob,,win,,1
"2019-03-10 14:12:04",sordido,Welfs,"Braves of Glory",loss,,-1
"2019-03-10 14:26:34",sordido,AxelofNorthguard,,loss,,0
"2019-03-10 16:46:54",xzlolee,Axayacatl,,loss,,0
"2019-03-10 16:55:24",xzlolee,madina.baisalbaeva,,win,,1
"2019-03-10 17:14:24",xzlolee,Mom,,win,,1
"2019-03-10 17:23:44",xzlolee,Helga,,loss,,0
"2019-03-10 17:38:54",xzlolee,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-10 17:47:24",xzlolee,Spladderr,,win,,1
"2019-03-10 17:58:14",xzlolee,owean,,win,,1
"2019-03-10 18:06:14",xzlolee,madina.baisalbaeva,,win,,1
"2019-03-10 18:19:14",xzlolee,"Kylan Razley",,loss,,0
"2019-03-10 18:33:54",xzlolee,Mom,,loss,,0
"2019-03-10 18:40:24",xzlolee,pompompoum,,win,,1
"2019-03-10 18:43:54",xzlolee,Rayjuken,,loss,,0
"2019-03-10 18:57:34",xzlolee,Mom,,loss,,0
"2019-03-10 23:08:34",xzlolee,dildod,,win,,1
"2019-03-10 23:31:44",xzlolee,Mom,,win,,1
"2019-03-11 02:23:24",xzlolee,harrybarry,Kraken,loss,,-1
"2019-03-11 02:40:04",xzlolee,Mom,,win,,1
"2019-03-11 02:50:34",xzlolee,Forrest,"Walking Carpets",loss,,-1
"2019-03-11 02:56:24",xzlolee,johnnyric0,,loss,,0
"2019-03-11 03:10:04",xzlolee,Apocalypse,,loss,,0
"2019-03-11 03:17:24",xzlolee,"Slightly Stoopid",,win,,1
"2019-03-11 03:32:54",xzlolee,Yarbicus,,loss,,0
"2019-03-11 03:39:44",xzlolee,BrienOConan,"Brave Academy",loss,,-1
"2019-03-11 03:49:04",xzlolee,ethaneasy02,,win,,1
"2019-03-12 05:47:44",Sirkickass,"Il Enzio",,win,,1
"2019-03-12 05:59:44",Sirkickass,Morhade,,win,,1
"2019-03-12 06:20:54",Sirkickass,"Arthur the Encumbered",,win,,1
"2019-03-12 06:30:04",Sirkickass,"Rosco The Great",,win,,1
"2019-03-12 06:44:44",Sirkickass,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-12 07:00:24",Sirkickass,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-12 07:20:24",Sirkickass,R2Deetour,Wizard,loss,,-1
"2019-03-12 18:18:24",Sirkickass,Santandrea,Kraken,win,,1
"2019-03-12 19:52:34",Sirkickass,aisack,,loss,,0
"2019-03-12 20:48:34",Sirkickass,Trollfacememe91,,loss,,0
"2019-03-14 01:14:44",Sirkickass,Morhade,,loss,,0
"2019-03-14 08:45:24",Sirkickass,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-14 22:42:04",Sirkickass,Skipjackson,,win,,1
"2019-03-15 03:14:14",Sirkickass,"Il Enzio",,loss,,0
"2019-03-15 04:57:34",Sirkickass,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-15 08:53:54",Sirkickass,DvidL,,win,,1
"2019-03-15 09:02:44",Sirkickass,protopot,,loss,,0
"2019-03-15 09:08:44",Sirkickass,tokelaughshare,,loss,,0
"2019-03-16 00:21:44",Sirkickass,Benjiman,"Braves of Glory",loss,,-1
"2019-03-16 00:45:44",Sirkickass,Luegenlord,,win,,1
"2019-03-16 00:55:24",Sirkickass,Rayjuken,,win,,1
"2019-03-16 01:15:24",Sirkickass,LoganPhive1,,win,,1
"2019-03-16 01:29:24",Sirkickass,demaindeslaube,,win,,1
"2019-03-16 03:13:34",Sirkickass,LoganPhive1,,win,,1
"2019-03-16 03:25:54",Sirkickass,dorkydelver,,loss,,0
"2019-03-16 03:35:04",Sirkickass,mpbayona,,win,,1
"2019-03-16 03:51:34",Sirkickass,"Slightly Stoopid",,win,,1
"2019-03-16 09:16:44",Sirkickass,DvidL,,loss,,0
"2019-03-16 18:40:44",Sirkickass,"WarGod Tempus",,win,,1
"2019-03-16 22:26:34",Sirkickass,panos4games,,win,,1
"2019-03-16 22:40:24",Sirkickass,YARRRRRRR,,win,,1
"2019-03-16 23:36:54",Sirkickass,Rocky123,,loss,,0
"2019-03-17 05:14:34",Sirkickass,owean,,win,,1
"2019-03-17 05:26:54",Sirkickass,"Samwell Tarly",Kraken,loss,,-1
"2019-03-17 06:46:44",Sirkickass,ramsatar,,loss,,0
"2019-03-17 07:14:34",Sirkickass,"Arthur the Encumbered",,loss,,0
"2019-03-17 12:23:54",xzlolee,Sabljak,,win,,1
"2019-03-17 19:31:14",Sirkickass,NickDaMan090,,win,,1
"2019-03-17 19:44:54",Sirkickass,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-17 20:05:44",Sirkickass,Shyressa,,loss,,0
"2019-03-17 20:54:54",Sirkickass,cacecicocu,,win,,1
"2019-03-17 21:10:35",Sirkickass,ranma12,,loss,,0
"2019-03-17 22:29:44",Sirkickass,Luegenlord,,loss,,0
"2019-03-18 03:55:44",Sirkickass,YARRRRRRR,,loss,,0
"2019-03-18 10:06:54",Sirkickass,tokelaughshare,,win,,1
"2019-03-18 10:23:24",Sirkickass,JTOWMB,,loss,,0
"2019-03-18 22:30:44",Sirkickass,klonkku,,win,,1
"2019-03-18 22:58:54",Sirkickass,beto6254,,win,,1
"2019-03-19 00:39:04",Sirkickass,Rocky123,,loss,,0
"2019-03-19 08:23:24",Sirkickass,SlyestMarbo,,loss,,0
"2019-03-19 08:38:14",Sirkickass,YARRRRRRR,,loss,,0
"2019-03-21 18:07:24",Sirkickass,Shyressa,,win,,1
"2019-03-21 19:42:04",Sirkickass,klonkku,,loss,,0
"2019-03-21 23:29:44",Sirkickass,Shyressa,,loss,,0
"2019-03-22 00:31:04",Sirkickass,YARRRRRRR,,loss,,0
"2019-03-22 01:09:24",Sirkickass,Temaukel,"Brave Academy",loss,,-1
"2019-03-22 09:02:24",Sirkickass,Lumael,,loss,,0
"2019-03-22 09:46:54",Sirkickass,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-03-22 10:02:04",Sirkickass,Goliardo,,win,,1
"2019-03-22 10:15:44",Sirkickass,Minoos,,win,,1
"2019-03-23 05:30:25",Sirkickass,"Il Enzio",,loss,,0
"2019-03-23 07:17:04",Sirkickass,AcidStorm,,win,,1
"2019-03-23 07:34:34",Sirkickass,R2Deetour,Wizard,win,,1
"2019-03-23 08:00:14",Sirkickass,"Robot Overlord",,loss,,0
"2019-03-23 08:14:24",Sirkickass,house,,win,,1
"2019-03-23 08:46:44",Sirkickass,Shyressa,,loss,,0
"2019-03-24 02:23:54",Sirkickass,slach76,,win,,1
"2019-03-24 02:36:34",Sirkickass,Cardzilla,,loss,,0
"2019-03-24 05:38:54",xzlolee,YARRRRRRR,,loss,,0
"2019-03-24 11:07:24",Sirkickass,drakelione,"Braves of Glory",loss,,-1
"2019-03-24 11:43:54",Sirkickass,KINGZeus,,loss,,0
"2019-03-24 12:16:04",Sirkickass,Minoos,,win,,1
"2019-03-25 03:06:04",Sirkickass,Yarbicus,,loss,,0
"2019-03-25 04:02:54",Sirkickass,sempelton,,loss,,0
"2019-03-25 22:39:24",Sirkickass,jesusflp,,loss,,0
"2019-03-25 23:18:54",Sirkickass,Defender20,,loss,,0
"2019-03-25 23:46:14",Sirkickass,Wizard530,,loss,,0
"2019-03-26 00:08:54",Sirkickass,"Pinche Gente",,loss,,0
"2019-03-26 00:29:15",Sirkickass,billarakas,,win,,1
"2019-03-26 00:42:24",Sirkickass,harrybarry,Kraken,loss,,-1
"2019-03-27 19:00:14",Sirkickass,tokelaughshare,,loss,,0
"2019-03-27 19:06:44",Sirkickass,"Neron Fitzgerald",,loss,,0
"2019-03-28 01:58:04",Sirkickass,harrybarry,Kraken,loss,,-1
"2019-03-28 07:35:34",Sirkickass,fubarb,,loss,,0
"2019-03-29 04:07:24",xzlolee,Cardotron2000,,loss,,0
"2019-03-29 18:15:44",Sirkickass,SlyestMarbo,,win,,1
"2019-03-29 18:48:54",Sirkickass,antreas_kallis,,win,,1
"2019-03-29 21:55:34",Sirkickass,"Odin Indaway",,loss,,0
"2019-03-29 22:12:24",Sirkickass,Wizard530,,loss,,0
"2019-03-30 01:16:04",Sirkickass,"The Gloop",,loss,,0
"2019-03-30 01:35:24",xzlolee,Rayjuken,,loss,,0
"2019-03-30 02:09:34",xzlolee,Smoke99,,loss,,0
"2019-03-30 02:21:24",Sirkickass,"The Gloop",,loss,,0
"2019-03-30 02:35:34",Sirkickass,arn_adam_58,,loss,,0
"2019-03-30 02:40:34",Sirkickass,"Odin Indaway",,win,,1
"2019-03-30 05:33:04",Sirkickass,Temaukel,"Brave Academy",loss,,-1
"2019-03-30 06:34:54",Sirkickass,R2Deetour,Wizard,loss,,-1
"2019-03-30 06:58:14",Sirkickass,"The Gloop",,loss,,0
"2019-03-30 07:13:14",Sirkickass,KINGZeus,,loss,,0
"2019-03-30 07:52:14",Sirkickass,PANDANLAGL,Kraken,win,,1
"2019-03-30 08:01:24",Sirkickass,johnnyric0,,loss,,0
"2019-03-30 08:13:04",Sirkickass,Fula,,win,,1
"2019-03-30 08:26:44",Sirkickass,Yudhafpress,,win,,1
"2019-03-30 08:32:54",Sirkickass,KINGZeus,,win,,1
"2019-03-30 08:57:24",Sirkickass,CGNBL,,win,,1
"2019-03-30 09:09:24",Sirkickass,R2Deetour,Wizard,win,,1
"2019-03-30 09:36:14",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-30 09:51:24",Sirkickass,Alex_TS,,loss,,0
"2019-03-30 10:05:34",Sirkickass,glotglot,,win,,1
"2019-03-30 10:25:34",Sirkickass,fubarb,,win,,1
"2019-03-30 10:40:34",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-30 10:51:04",Sirkickass,m202,,win,,1
"2019-03-31 06:38:04",Sirkickass,Fula,,win,,1
"2019-03-31 06:49:54",Sirkickass,cokopuffs32,,win,,1
"2019-03-31 06:55:24",Sirkickass,Yudhafpress,,loss,,0
"2019-03-31 07:20:34",Sirkickass,"Robot Overlord",,win,,1
"2019-03-31 07:34:34",Sirkickass,Helga,,loss,,0
"2019-03-31 07:54:34",Sirkickass,sdclub,Knights,loss,,-1
"2019-03-31 11:04:24",Sirkickass,arn_adam_58,,win,,1
"2019-03-31 11:19:54",Sirkickass,"Arthur the Encumbered",,win,,1
"2019-03-31 11:24:04",Sirkickass,sinyk,,win,,1
"2019-03-31 11:42:14",Sirkickass,Arcanan,,loss,,0
"2019-03-31 11:54:24",Sirkickass,tjhairball,,loss,,0
"2019-03-31 12:02:14",Sirkickass,daggumit,,loss,,0
"2019-03-31 21:50:14",Sirkickass,ponylover2000,MightyBees,loss,,-1
"2019-03-31 21:58:44",Sirkickass,antreas_kallis,,loss,,0
"2019-03-31 22:48:14",Sirkickass,Master_of_Elvish_Girls,,win,,1
"2019-03-31 23:02:44",Sirkickass,Ventell,,win,,1
"2019-03-31 23:16:04",Sirkickass,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-31 23:34:24",Sirkickass,"ian zanoti",,win,,1
"2019-03-31 23:37:34",Sirkickass,Kirabi,,win,,1
"2019-03-31 23:51:04",Sirkickass,NickDaMan090,,loss,,0
