"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-01 12:58:09",ntym13,Cardotron2000,,win,blitz,2
"2018-04-01 15:02:09",ntym13,Azlam,,win,blitz,2
"2018-04-01 17:00:29",ntym13,Impaling92,Legend-WaitForIt-dary,loss,blitz,-8
"2018-04-01 17:08:19",ntym13,nikow,,win,blitz,2
"2018-04-01 17:11:29",ntym13,Graxus,NinetyNineKnaves,loss,blitz,-8
"2018-04-01 17:20:09",ntym13,elmatador99,,win,,1
"2018-04-01 17:35:49",ntym13,Cardotron2000,,loss,,-1
"2018-04-01 17:55:19",ntym13,Shardokar,,loss,,-1
"2018-04-01 20:44:29",ntym13,Sinador,,loss,blitz,-2
"2018-04-01 20:49:59",ntym13,JimmyPesto,"Wonder Wharf",win,,4
"2018-04-01 20:53:49",krnark,"Tony SF",,loss,blitz,-2
"2018-04-01 20:57:39",ntym13,Meddard,,win,blitz,2
"2018-04-01 21:07:29",krnark,ntym13,,loss,,0
"2018-04-01 21:23:09",ntym13,Cardotron2000,,loss,blitz,-2
"2018-04-01 21:28:29",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2018-04-01 21:36:49",ntym13,VouZas,,loss,,-1
"2018-04-01 21:41:49",krnark,idv,,loss,,-1
"2018-04-01 21:54:39",ntym13,Shanomo,"Braves of Glory",win,,5
"2018-04-01 22:03:39",krnark,Graxus,NinetyNineKnaves,loss,,-4
"2018-04-01 22:10:19",ntym13,JimmyPesto,"Wonder Wharf",win,,4
"2018-04-01 22:15:49",krnark,krystalis1,"Braves of Glory",loss,,-4
"2018-04-01 22:29:59",krnark,ntym13,,loss,,0
"2018-04-01 22:44:49",krnark,Wikkalicious,,win,blitz,2
"2018-04-01 22:50:39",krnark,elmatador99,,loss,,-1
"2018-04-01 23:14:49",krnark,Vakaz,"Power of Fires",win,,4
"2018-04-01 23:27:09",krnark,krystalis1,"Braves of Glory",win,,4
"2018-04-01 23:43:39",krnark,NagrekThumb,,win,blitz,2
"2018-04-02 08:04:59",ntym13,Cardotron2000,,loss,,-1
"2018-04-02 08:10:59",ntym13,Cardotron2000,,loss,,-1
"2018-04-02 08:42:59",ntym13,protopot,,loss,blitz,-2
"2018-04-02 08:49:49",ntym13,Blummy,,win,blitz,2
"2018-04-02 15:46:49",krnark,Rebel7284,NinetyNineKnaves,loss,blitz,-8
"2018-04-02 16:02:49",krnark,Semmemon,,loss,,-1
"2018-04-02 16:11:29",krnark,lotosss,,win,blitz,2
"2018-04-02 16:26:49",krnark,Gento,,win,blitz,2
"2018-04-02 16:43:29",krnark,blopeur,,win,,1
"2018-04-02 16:58:49",krnark,IOIOI,Sorcerers,win,blitz,8
"2018-04-02 17:10:39",krnark,Graxus,NinetyNineKnaves,loss,blitz,-8
"2018-04-02 19:07:29",ntym13,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-04-02 19:18:39",ntym13,nikow,,loss,blitz,-2
"2018-04-02 19:41:59",ntym13,Cardotron2000,,win,,1
"2018-04-02 19:45:49",ntym13,blopeur,,win,blitz,2
"2018-04-02 19:58:49",ntym13,yargov,"Brave Academy",win,,4
"2018-04-02 20:18:29",ntym13,Cardotron2000,,win,blitz,2
"2018-04-02 20:21:29",ntym13,Matilda,,loss,,-1
"2018-04-02 20:40:39",ntym13,CrackerJac,,win,,1
"2018-04-03 09:01:39",ntym13,Cardotron2000,,loss,,-1
"2018-04-03 09:06:39",ntym13,juliuszju,"izi game izi life",loss,,-3
"2018-04-03 09:19:39",ntym13,"The Rookie","Brave Academy",win,blitz,8
"2018-04-03 09:35:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-03 13:03:49",ntym13,michal.schindler,,loss,,-1
"2018-04-03 13:25:49",ntym13,wtfisAPC,"Brave Academy",win,blitz,6
"2018-04-03 14:35:39",ntym13,Stan_Canaille,,win,,1
"2018-04-03 15:01:59",ntym13,Cardotron2000,,loss,,-1
"2018-04-03 15:06:59",ntym13,Gento,,win,,1
"2018-04-03 15:25:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-03 16:22:59",ntym13,blopeur,,loss,blitz,-2
"2018-04-03 17:06:39",ntym13,Ghostbrain,Sorcererers,win,blitz,8
"2018-04-03 18:34:39",ntym13,DaN_MaN,,win,,1
"2018-04-03 18:40:49",ntym13,Baldore,"The Unaffiliated",win,,4
"2018-04-03 19:06:19",ntym13,protopot,,win,,1
"2018-04-03 19:13:29",ntym13,Oldtoosoon,,loss,,-1
"2018-04-03 19:31:59",ntym13,mpbayona,,loss,blitz,-2
"2018-04-03 19:42:49",ntym13,Stan_Canaille,,win,blitz,2
"2018-04-03 19:57:59",ntym13,pappas,Kraken,loss,blitz,-6
"2018-04-03 20:16:59",krnark,"Gin Erik Player",,loss,,-1
"2018-04-03 20:21:49",ntym13,esg1976,,win,blitz,2
"2018-04-03 20:28:39",krnark,Stan_Canaille,,loss,,-1
"2018-04-03 20:37:59",krnark,nikow,,loss,blitz,-2
"2018-04-03 20:52:39",krnark,Saker,Leviathan,loss,,-4
"2018-04-03 21:12:29",krnark,"The Rookie","Brave Academy",win,blitz,6
"2018-04-03 21:22:59",krnark,RedPhosphoru,,loss,,-1
"2018-04-03 21:50:49",krnark,Narfal,,win,blitz,2
"2018-04-03 22:05:19",krnark,Matilda,,loss,,-1
"2018-04-03 22:17:09",krnark,stump1986,"BEERBARIANS CREW",win,blitz,8
"2018-04-03 22:42:59",krnark,dorkydelver,,loss,,-1
"2018-04-03 22:54:19",krnark,DaN_MaN,,loss,,-1
"2018-04-03 23:12:09",krnark,harkovast,,win,blitz,2
"2018-04-03 23:16:39",krnark,"The Rookie","Brave Academy",win,,3
"2018-04-03 23:35:49",krnark,Woshinibaba,"izi game izi life",win,,5
"2018-04-03 23:48:19",krnark,ricksonbyarmbar,,loss,,-1
"2018-04-04 00:06:39",krnark,krystalis1,"Braves of Glory",loss,,-3
"2018-04-04 00:28:19",krnark,Sasoo8,Kraken,loss,,-3
"2018-04-04 00:38:09",krnark,CyanSpirt,Sorcererers,loss,,-4
"2018-04-04 00:57:59",krnark,Breitbart,,win,,1
"2018-04-04 01:20:19",krnark,phoenix1189,,loss,blitz,-2
"2018-04-04 01:28:09",krnark,CrakWeezle,,win,blitz,2
"2018-04-04 01:42:59",krnark,yargov,"Brave Academy",loss,,-5
"2018-04-04 02:09:49",krnark,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-04-04 02:21:19",krnark,Freebulletz,,loss,blitz,-2
"2018-04-04 02:30:59",krnark,juliuszju,"izi game izi life",loss,,-3
"2018-04-04 02:45:19",krnark,FrigusMacto,"Braves of Glory",loss,,-3
"2018-04-04 03:02:29",krnark,rodrigokrusso,,win,,1
"2018-04-04 03:09:49",krnark,y0uthpast0r,"Designer's Den",loss,blitz,-8
"2018-04-04 03:27:19",krnark,house,,loss,blitz,-2
"2018-04-04 03:50:49",krnark,Smoke99,,win,blitz,2
"2018-04-04 04:10:19",krnark,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-04-04 04:23:49",krnark,L'imprevisto,,win,blitz,2
"2018-04-04 04:39:39",krnark,juliuszju,"izi game izi life",loss,,-3
"2018-04-04 04:59:19",krnark,"Robot Overlord",,loss,,-1
"2018-04-04 15:01:19",krnark,tatocavalheiro,,loss,,-1
"2018-04-04 15:23:39",krnark,Temaukel,"Brave Academy",win,blitz,6
"2018-04-04 15:43:29",krnark,lotosss,,win,,1
"2018-04-04 16:09:19",krnark,jts00,"Walking Carpets",loss,,-4
"2018-04-04 16:23:09",krnark,Baldore,"The Unaffiliated",win,,4
"2018-04-04 20:22:59",ntym13,guillaumethomas,,loss,,-1
"2018-04-04 20:42:29",ntym13,Pineapple84,,win,blitz,2
"2018-04-04 21:50:39",ntym13,krystalis1,"Braves of Glory",loss,,-3
"2018-04-05 09:38:29",ntym13,Cardotron2000,,win,blitz,2
"2018-04-05 10:04:09",ntym13,lotosss,,win,,1
"2018-04-05 12:17:29",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2018-04-05 12:26:49",ntym13,Cardotron2000,,win,,1
"2018-04-05 12:30:59",ntym13,lotosss,,loss,,-1
"2018-04-05 12:52:09",ntym13,Mikey76500,,win,blitz,2
"2018-04-05 15:11:29",ntym13,GerOge,NinetyNineKnaves,loss,,-3
"2018-04-05 15:36:09",ntym13,Zerker,,win,,1
"2018-04-05 15:44:59",ntym13,mike111,,win,blitz,2
"2018-04-05 15:58:19",ntym13,Iamthespy,,win,,1
"2018-04-05 16:09:59",krnark,1034837039,,loss,,-1
"2018-04-05 16:25:29",krnark,LaMangouste,,win,,1
"2018-04-05 16:44:09",krnark,Octron0815,,win,,1
"2018-04-05 16:52:09",ntym13,HAHAHIT,,win,,1
"2018-04-05 17:16:59",krnark,sanisanui,,win,blitz,2
"2018-04-05 17:15:09",ntym13,ArtExt,,win,,1
"2018-04-05 17:34:09",ntym13,Midshadow,Leviathan,win,,4
"2018-04-05 17:46:19",ntym13,blopeur,,loss,blitz,-2
"2018-04-05 17:27:39",krnark,Narfal,,win,,1
"2018-04-05 18:17:29",ntym13,phoenix1189,,loss,blitz,-2
"2018-04-05 18:29:09",ntym13,dreamingod,"BEERBARIANS CREW",loss,blitz,-8
"2018-04-05 18:38:19",ntym13,Meddard,,win,,1
"2018-04-05 18:54:19",krnark,y0uthpast0r,"Designer's Den",win,,4
"2018-04-05 19:10:49",krnark,Kablah42,,win,blitz,2
"2018-04-05 19:04:39",ntym13,auburn,Kraken,loss,,-3
"2018-04-05 19:16:39",krnark,cardhunter25,,win,blitz,2
"2018-04-05 19:19:29",ntym13,mpbayona,,win,,1
"2018-04-05 19:27:29",krnark,OldManRigney,"Braves of Glory",win,,5
"2018-04-05 19:45:29",krnark,harkovast,,win,blitz,2
"2018-04-05 19:42:29",ntym13,IOIOI,Sorcerers,loss,,-4
"2018-04-05 19:54:19",ntym13,Pineapple84,,loss,blitz,-2
"2018-04-05 19:52:29",krnark,Vladrim,,win,blitz,2
"2018-04-05 20:04:09",krnark,Pineapple84,,loss,,-1
"2018-04-05 20:08:09",ntym13,Saker,Leviathan,loss,blitz,-8
"2018-04-05 21:44:49",krnark,Ventell,,win,blitz,2
"2018-04-05 22:03:29",krnark,Sasoo8,Kraken,loss,blitz,-6
"2018-04-05 22:10:49",krnark,Midshadow,Leviathan,loss,,-4
"2018-04-05 22:30:59",krnark,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2018-04-05 22:38:59",krnark,blopeur,,loss,,-1
"2018-04-05 22:46:59",krnark,Breitbart,,loss,blitz,-2
"2018-04-05 22:54:49",krnark,Woshinibaba,"izi game izi life",loss,,-3
"2018-04-05 23:07:59",krnark,ShockDragon,,win,,1
"2018-04-05 23:18:59",krnark,Narfal,,loss,,-1
"2018-04-05 23:35:29",krnark,MischievousDaRaccoon,,win,blitz,2
"2018-04-05 23:42:59",krnark,IOIOI,Sorcerers,loss,,-4
"2018-04-05 23:57:59",krnark,michal.schindler,,win,,1
"2018-04-06 09:51:19",ntym13,Cardotron2000,,win,blitz,2
"2018-04-06 11:41:59",krnark,dreamingod,"BEERBARIANS CREW",win,,4
"2018-04-06 11:58:49",krnark,"Roar S","The SharpSword 2",loss,blitz,-8
"2018-04-06 12:19:39",krnark,extremegod,"Fighting Fish",win,,4
"2018-04-06 12:41:09",ntym13,Mikey76500,,loss,,-1
"2018-04-06 12:54:19",ntym13,Happyofpeace,,win,,1
"2018-04-06 13:19:09",ntym13,Cardotron2000,,loss,,-1
"2018-04-06 13:24:29",ntym13,mymorninggame,,win,,1
"2018-04-06 16:57:29",ntym13,Cardotron2000,,win,,1
"2018-04-06 17:40:09",ntym13,nasubi1,,loss,blitz,-2
"2018-04-06 17:49:49",ntym13,Zerker,,win,,1
"2018-04-06 18:10:39",ntym13,tempora,,win,blitz,2
"2018-04-06 18:36:39",ntym13,"Bichao loco",,win,,1
"2018-04-06 18:53:59",ntym13,OldManRigney,"Braves of Glory",loss,,-3
"2018-04-06 19:04:59",ntym13,"Dark Brightness",Kraken,win,,5
"2018-04-06 19:17:49",ntym13,"Hold Alt and F4",,loss,,-1
"2018-04-06 19:35:39",ntym13,Apocalypse,,loss,,-1
"2018-04-06 19:51:39",ntym13,"Bichao loco",,loss,,-1
"2018-04-06 20:03:59",ntym13,SpringHeel,,loss,blitz,-2
"2018-04-07 10:04:49",ntym13,Garland,,win,blitz,2
"2018-04-07 10:08:29",ntym13,No_Life_Gamer_All_Day,NoLifeGaming,loss,,-4
"2018-04-07 10:21:49",ntym13,Happyofpeace,,loss,,-1
"2018-04-07 10:42:39",ntym13,Abbus,PizzaAndCoffee,win,,4
"2018-04-07 14:02:39",ntym13,DaN_MaN,,win,,1
"2018-04-07 14:09:29",ntym13,Leypse,,win,blitz,2
"2018-04-07 14:18:09",ntym13,"Dark Brightness",Kraken,loss,blitz,-4
"2018-04-07 14:31:59",ntym13,Vakaz,"Power of Fires",loss,,-4
"2018-04-07 14:37:49",ntym13,Sandrinho,,win,blitz,2
"2018-04-07 14:45:49",ntym13,PrinceOfDankness,,win,blitz,2
"2018-04-07 15:01:49",ntym13,FrigusMacto,"Braves of Glory",win,,5
"2018-04-07 15:38:29",ntym13,198891,,loss,,-1
"2018-04-07 15:49:59",ntym13,CrakWeezle,,win,blitz,2
"2018-04-07 15:52:49",ntym13,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-04-07 15:59:19",ntym13,"Tipo Tapu",,win,,1
"2018-04-07 16:21:29",ntym13,Tabitha,,win,blitz,2
"2018-04-07 16:29:29",ntym13,Beerbeerosa,"BEERBARIANS CREW",win,blitz,8
"2018-04-07 16:53:19",ntym13,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-04-07 16:45:59",krnark,"Body SVK","YourGuildNameHere  Slovak",loss,,-4
"2018-04-07 16:59:39",ntym13,Wikkalicious,,loss,,-1
"2018-04-07 17:07:29",krnark,CrakWeezle,,win,,1
"2018-04-07 17:25:49",ntym13,redray85,,loss,,-1
"2018-04-07 17:21:29",krnark,Mikey76500,,win,,1
"2018-04-07 17:41:19",krnark,Breitbart,,loss,blitz,-2
"2018-04-07 17:37:29",ntym13,VouZas,"Brave Academy",win,,3
"2018-04-07 18:28:49",ntym13,Founder,,loss,,-1
"2018-04-07 18:36:49",ntym13,Ardens,NinetyNineKnaves,loss,blitz,-6
"2018-04-07 18:45:29",ntym13,CrackerJac,,win,,1
"2018-04-07 18:54:29",ntym13,overshooting,,win,blitz,2
"2018-04-07 19:06:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-07 19:16:59",ntym13,gohey84,,loss,blitz,-2
"2018-04-07 19:26:29",krnark,GuitarHunter,,win,blitz,2
"2018-04-07 19:30:49",ntym13,tempora,,loss,,-1
"2018-04-07 19:37:49",ntym13,IOIOI,Sorcerers,win,blitz,8
"2018-04-07 19:36:29",krnark,Saker,Leviathan,loss,blitz,-8
"2018-04-07 19:50:59",ntym13,GIGON,"Brave Academy",loss,blitz,-10
"2018-04-07 19:46:19",krnark,IOIOI,Sorcerers,win,blitz,8
"2018-04-07 20:02:39",ntym13,Zerker,,win,,1
"2018-04-07 20:13:49",ntym13,neuljudni,"BEERBARIANS CREW",win,blitz,8
"2018-04-08 05:17:59",ntym13,Cardotron2000,,win,,1
"2018-04-08 05:24:29",ntym13,Cardotron2000,,win,blitz,2
"2018-04-08 05:30:09",ntym13,CrakWeezle,,win,blitz,2
"2018-04-08 05:39:09",ntym13,GrendLynch,,win,blitz,2
"2018-04-08 15:23:29",ntym13,VouZas,"Brave Academy",win,,3
"2018-04-08 15:48:59",ntym13,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-08 16:03:59",ntym13,sempelton,,win,blitz,2
"2018-04-08 16:15:49",ntym13,1352,,loss,,-1
"2018-04-08 16:29:39",ntym13,jts00,"Walking Carpets",win,blitz,8
"2018-04-08 17:05:09",ntym13,angelus1010,,win,blitz,2
"2018-04-08 18:33:49",ntym13,MischievousDaRaccoon,,win,,1
"2018-04-08 19:00:09",ntym13,protopot,,loss,blitz,-2
"2018-04-08 19:05:59",ntym13,telmor,,win,blitz,2
"2018-04-08 21:08:09",ntym13,pappas,Kraken,win,,6
"2018-04-09 09:43:39",ntym13,Sandrinho,,win,,1
"2018-04-09 10:08:39",ntym13,Cardotron2000,,loss,,-1
"2018-04-09 14:27:59",ecco,Benjiman,,loss,,-1
"2018-04-09 17:59:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-09 18:04:19",ntym13,Tabitha,,win,blitz,2
"2018-04-09 18:20:19",ntym13,Zef0,,loss,blitz,-2
"2018-04-09 18:34:29",ntym13,lutzgoose,,win,blitz,2
"2018-04-09 18:43:19",ntym13,tatocavalheiro,,win,blitz,2
"2018-04-09 18:59:49",ntym13,Grimstringer,,win,blitz,2
"2018-04-09 20:52:39",krnark,Tabitha,,loss,,-1
"2018-04-09 21:05:49",krnark,mike111,,win,blitz,2
"2018-04-09 21:09:19",krnark,tatocavalheiro,,loss,,-1
"2018-04-09 21:25:29",krnark,krystalis1,"Braves of Glory",loss,,-3
"2018-04-09 21:38:09",krnark,jts00,"Walking Carpets",win,blitz,8
"2018-04-09 22:07:09",krnark,michal.schindler,,win,blitz,2
"2018-04-10 07:11:19",ecco,zhong2lee,,win,,1
"2018-04-10 14:25:49",krnark,LaMangouste,,win,,1
"2018-04-10 15:04:49",krnark,"JaxxxFrost WTF",,win,blitz,2
"2018-04-10 15:12:49",krnark,blopeur,,win,,1
"2018-04-10 15:25:19",krnark,OldManRigney,"Braves of Glory",win,,5
"2018-04-10 15:43:49",krnark,lotosss,,loss,blitz,-2
"2018-04-10 16:00:29",krnark,AnTr4x,"One Man Army",loss,blitz,-8
"2018-04-10 16:26:59",krnark,1034837039,,loss,,-1
"2018-04-10 16:35:29",ntym13,mike111,,win,,1
"2018-04-10 16:51:39",krnark,"Evil Sensei",Wizard,win,,4
"2018-04-10 16:57:09",ntym13,perrin145,,win,blitz,2
"2018-04-10 17:02:39",krnark,IOIOI,Sorcerers,loss,,-4
"2018-04-10 17:13:19",krnark,DaN_MaN,,loss,blitz,-2
"2018-04-10 17:28:39",krnark,Wikkalicious,,win,blitz,2
"2018-04-10 17:37:09",krnark,perrin145,,win,,1
"2018-04-10 17:54:59",krnark,"Roar S","The SharpSword 2",loss,blitz,-8
"2018-04-10 18:05:19",ntym13,Leypse,,win,,1
"2018-04-10 18:09:09",krnark,"Gin Erik Player",,loss,,-1
"2018-04-10 18:40:29",krnark,harkovast,,win,blitz,2
"2018-04-10 18:53:29",krnark,y0uthpast0r,"Designer's Den",win,blitz,8
"2018-04-10 19:00:59",krnark,Kemmyn,,loss,blitz,-2
"2018-04-10 19:07:49",krnark,chlapatcha,,win,,1
"2018-04-10 19:24:49",krnark,mike111,,loss,,-1
"2018-04-10 19:38:59",krnark,Fiascoo,"Braves of Glory",win,,5
"2018-04-10 19:55:09",krnark,fungi9,,win,,1
"2018-04-10 20:00:09",ntym13,Karponter,,win,blitz,2
"2018-04-10 20:25:19",ntym13,Haudle,,win,,1
"2018-04-10 20:50:49",ntym13,CyanSpirt,Sorcererers,win,blitz,8
"2018-04-11 10:29:59",krnark,protopot,,win,blitz,2
"2018-04-11 10:38:29",krnark,FarFax,,win,blitz,2
"2018-04-11 10:46:19",krnark,IOIOI,Sorcerers,loss,,-4
"2018-04-11 11:06:29",krnark,TheZuton,,win,blitz,2
"2018-04-11 11:12:09",krnark,Cooldude,"BEERBARIANS CREW",win,blitz,8
"2018-04-11 11:30:09",krnark,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-11 11:47:39",krnark,cadmus2166,,win,blitz,2
"2018-04-11 12:06:49",krnark,Elkurp,"Brave Academy",loss,,-5
"2018-04-11 12:15:59",krnark,michal.schindler,,loss,,-1
"2018-04-11 15:11:29",krnark,Sandrinho,,win,blitz,2
"2018-04-11 16:41:59",ntym13,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-11 16:53:39",ntym13,mpbayona,,loss,,-1
"2018-04-11 17:04:59",ntym13,Pathy,,loss,,-1
"2018-04-11 16:59:59",krnark,xaraks,,win,,1
"2018-04-11 17:23:29",ntym13,Cardotron2000,,win,,1
"2018-04-11 17:27:39",ntym13,madman2262,"The Red Devils",win,,4
"2018-04-11 17:38:19",ntym13,xaraks,,win,,1
"2018-04-11 17:46:39",krnark,madman2262,"The Red Devils",loss,,-4
"2018-04-11 17:50:09",ntym13,LaMangouste,,loss,,-1
"2018-04-11 18:02:59",ntym13,unforgiven88,,win,,1
"2018-04-11 18:15:19",ntym13,Kemmyn,,win,,1
"2018-04-11 18:06:29",krnark,Rebel7284,NinetyNineKnaves,loss,,-3
"2018-04-11 18:26:19",krnark,Pineapple84,"Walking Carpets",loss,,-3
"2018-04-11 18:41:29",ntym13,Marsh,,win,blitz,2
"2018-04-11 18:45:09",krnark,protopot,,win,,1
"2018-04-11 18:58:39",ntym13,scoot,,win,blitz,2
"2018-04-11 19:09:29",krnark,nasubi1,,win,blitz,2
"2018-04-11 19:21:39",krnark,LAOGONGMEIJIJI,Leviathan,loss,,-4
"2018-04-11 19:30:29",krnark,SpringHeel,,win,blitz,2
"2018-04-11 19:49:29",krnark,pappas,Kraken,loss,blitz,-4
"2018-04-11 20:03:49",krnark,"Neron Fitzgerald",,win,blitz,2
"2018-04-11 20:16:19",krnark,unforgiven88,,win,blitz,2
"2018-04-12 09:39:09",ntym13,TheZuton,,win,,1
"2018-04-12 10:02:09",ntym13,Benjiman,,loss,,-1
"2018-04-12 10:16:09",ntym13,Cardotron2000,,win,,1
"2018-04-12 10:22:39",ntym13,Cardotron2000,,win,blitz,2
"2018-04-12 10:34:39",ntym13,dreamingod,"BEERBARIANS CREW",win,blitz,6
"2018-04-12 16:22:59",ntym13,Kemmyn,,win,,1
"2018-04-12 16:37:29",ntym13,lotosss,,win,,1
"2018-04-12 16:57:59",ntym13,Sandrinho,,win,blitz,2
"2018-04-12 19:12:09",ntym13,blopeur,,win,,1
"2018-04-12 19:18:39",ntym13,Kemmyn,,win,,1
"2018-04-12 19:26:09",ntym13,Meddard,,loss,,-1
"2018-04-12 19:48:49",ntym13,Cardotron2000,,loss,blitz,-2
"2018-04-12 19:53:49",ntym13,GriffTheThief,,win,,1
"2018-04-12 20:19:19",ntym13,neuljudni,"BEERBARIANS CREW",win,,3
"2018-04-13 10:17:49",krnark,1352,,loss,blitz,-2
"2018-04-13 10:29:49",krnark,SpringHeel,,win,,1
"2018-04-13 11:02:09",krnark,Sandrinho,,win,blitz,2
"2018-04-13 11:10:19",krnark,Casual42,,win,blitz,2
"2018-04-13 11:20:00",krnark,tatocavalheiro,,win,,1
"2018-04-13 11:47:39",krnark,CrackerJac,,loss,blitz,-2
"2018-04-13 11:57:59",krnark,grootz,,loss,,-1
"2018-04-13 18:10:49",ntym13,Stan_Canaille,,win,blitz,2
"2018-04-13 18:26:49",ntym13,Cardotron2000,,win,blitz,2
"2018-04-13 18:53:29",ntym13,angelus1010,,win,,1
"2018-04-13 19:12:59",ntym13,Matilda,,win,blitz,2
"2018-04-13 19:41:19",ntym13,walroff,,win,blitz,2
"2018-04-13 19:40:29",krnark,LaMangouste,,win,,1
"2018-04-13 20:13:49",ntym13,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-04-13 20:08:19",krnark,jperezhernando,"Brave Academy",win,,3
"2018-04-13 20:26:39",ntym13,jts00,"Walking Carpets",loss,,-3
"2018-04-13 20:42:29",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2018-04-13 21:01:39",ntym13,Cardotron2000,,win,,1
"2018-04-13 21:08:29",ntym13,Cardotron2000,,win,,1
"2018-04-14 11:15:49",ntym13,Happyofpeace,,win,,1
"2018-04-14 11:30:09",ntym13,phoenix1189,,win,blitz,2
"2018-04-14 11:42:49",ntym13,Santandrea,Wizard,win,,4
"2018-04-14 12:11:29",ntym13,UiA,,loss,,-1
"2018-04-14 12:34:09",ntym13,elmatador99,,win,blitz,2
"2018-04-14 12:38:39",ntym13,Beerbeerosa,"BEERBARIANS CREW",win,,3
"2018-04-14 15:23:19",ntym13,protopot,,win,,1
"2018-04-14 15:37:59",ntym13,mymorninggame,,win,blitz,2
"2018-04-14 15:52:29",ntym13,Colt_Seavers,,loss,,-1
"2018-04-14 16:03:49",ntym13,MR_0Z,,win,,1
"2018-04-14 16:18:39",ntym13,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-14 16:26:19",ntym13,elmatador99,,win,,1
"2018-04-14 17:30:19",ntym13,Cardotron2000,,win,,1
"2018-04-14 18:14:49",ntym13,madman2262,"The Red Devils",loss,,-5
"2018-04-14 18:26:39",ntym13,elmatador99,,win,,1
"2018-04-14 18:33:29",ntym13,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-14 18:50:29",ntym13,Ramada,,win,blitz,2
"2018-04-14 19:06:59",ntym13,blopeur,,loss,,-1
"2018-04-14 19:50:29",ntym13,IOIOI,Sorcerers,loss,blitz,-8
"2018-04-14 20:02:29",ntym13,Happyofpeace,,loss,,-1
"2018-04-14 20:17:59",ntym13,Zef0,,win,blitz,2
"2018-04-14 20:24:59",ntym13,1312,,win,blitz,2
"2018-04-14 20:40:19",ntym13,Stormyknight,"Walking Carpets",win,,5
"2018-04-15 08:13:29",ntym13,"The Rookie","Brave Academy",loss,,-5
"2018-04-15 08:21:49",ntym13,Cardotron2000,,win,blitz,2
"2018-04-15 08:34:39",ntym13,UiA,,loss,,-1
"2018-04-15 08:44:59",ntym13,Ventell,,loss,blitz,-2
"2018-04-15 08:56:09",ntym13,Meddard,,loss,blitz,-2
"2018-04-15 09:08:29",ntym13,Stan_Canaille,,loss,,-1
"2018-04-15 09:18:59",ntym13,Cardotron2000,,win,blitz,2
"2018-04-15 09:23:59",ntym13,gurjani,"Dark Vengeance",win,blitz,8
"2018-04-15 09:32:19",ntym13,FcxHiro,"Braves of Glory",win,,6
"2018-04-15 15:42:19",ntym13,IOIOI,Sorcerers,win,,4
"2018-04-15 16:02:59",ntym13,Ardens,NinetyNineKnaves,win,blitz,10
"2018-04-15 16:47:59",ntym13,Fiascoo,"Braves of Glory",win,,5
"2018-04-15 17:03:59",ntym13,idv,,win,blitz,2
"2018-04-15 17:25:09",ntym13,slach76,,win,blitz,2
"2018-04-15 17:34:29",ntym13,3beaner,Sorcerers,loss,blitz,-8
"2018-04-15 17:47:19",ntym13,SlowComputer,"BEERBARIANS CREW",loss,blitz,-10
"2018-04-15 17:52:49",ntym13,madman2262,"The Red Devils",loss,blitz,-10
"2018-04-15 18:00:39",ntym13,narutoitf,"Braves of Glory",loss,,-2
"2018-04-15 18:24:59",ntym13,1312,,loss,,-1
"2018-04-15 18:37:49",ntym13,mekiller,,loss,,-1
"2018-04-15 18:46:09",ntym13,auburn,Kraken,loss,,-2
"2018-04-15 18:54:39",ntym13,ArtExt,,loss,,-1
"2018-04-15 19:08:59",ntym13,walroff,,loss,,-1
"2018-04-15 19:19:19",ntym13,"thomas delagato",,win,blitz,2
"2018-04-16 07:17:19",ntym13,Cardotron2000,,win,blitz,2
"2018-04-16 07:24:59",ntym13,1034837039,,loss,,-1
"2018-04-16 07:40:09",ntym13,Benjiman,,loss,blitz,-2
"2018-04-16 07:49:09",ntym13,wtfisAPC,"Brave Academy",win,,3
"2018-04-16 08:39:49",krnark,RajeevS7,,win,,1
"2018-04-16 08:50:19",ntym13,sucre,"Braves of Glory",loss,blitz,-4
"2018-04-16 09:06:09",ntym13,Cardotron2000,,loss,,-1
"2018-04-16 08:58:19",krnark,Stormyknight,"Walking Carpets",loss,,-3
"2018-04-16 09:21:29",krnark,Zef0,,loss,blitz,-2
