"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-02-04 12:45:07",Abbus,Cardotron2000,,win,,1
"2023-02-04 12:52:57",Abbus,Cardotron2000,,win,,1
"2023-02-06 14:13:39",Abbus,Cardotron2000,,win,,1
"2023-02-06 14:18:09",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2023-02-06 14:31:09",Abbus,Larmincess27,,win,,1
"2023-02-06 14:47:39",Abbus,Cardotron2000,,win,,1
"2023-02-06 14:54:19",Abbus,Cribbage,,win,,1
"2023-02-07 15:04:29",Abbus,Cardotron2000,,win,,1
"2023-02-07 15:08:49",Abbus,Larmincess27,,loss,,0
"2023-02-07 15:24:39",Abbus,CPKinase,,win,,1
"2023-02-07 15:33:09",Abbus,Cardotron2000,,loss,,0
"2023-02-07 15:39:49",Abbus,Cardotron2000,,win,,1
"2023-02-07 15:43:59",Abbus,"Craudin Oh",,loss,,0
"2023-02-08 14:14:19",Abbus,Cardotron2000,,win,,1
"2023-02-08 14:18:19",Abbus,Cardotron2000,,win,,1
"2023-02-08 14:22:09",Abbus,coconan,,win,,1
"2023-02-08 14:38:59",Abbus,Cardotron2000,,win,,1
"2023-02-08 14:43:29",Abbus,romeozhou,,win,,1
"2023-02-08 16:52:19",Abbus,nikow,,win,,1
"2023-02-10 17:02:19",Abbus,coconan,,win,,1
"2023-02-11 11:52:59",Abbus,tempora,,win,,1
"2023-02-11 16:00:39",Abbus,"Speed McQween",,win,,1
"2023-02-12 18:03:29",Abbus,Cardotron2000,,win,,1
"2023-02-12 18:40:39",Abbus,FrigusMacto,"Braves of Glory",win,,1
"2023-02-13 10:45:39",Abbus,Cardotron2000,,win,,1
"2023-02-13 10:51:29",Abbus,Cardotron2000,,win,,1
"2023-02-13 11:06:59",Abbus,Cardotron2000,,win,,1
"2023-02-13 10:56:09",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2023-02-13 12:01:39",Abbus,AlexanderX,,loss,,0
"2023-02-13 16:52:09",Abbus,RedPhosphoru,"Elite of Fun",win,,1
"2023-02-14 12:24:59",Abbus,mrcman,Kraken,loss,,-1
"2023-02-14 12:34:09",Abbus,Cardotron2000,,loss,,0
"2023-02-14 13:23:39",Abbus,perrin145,,loss,,0
"2023-02-14 13:38:09",spionecefalide,Crower,,win,,1
"2023-02-14 13:39:19",Abbus,LordMires,,loss,,0
"2023-02-14 13:56:59",Abbus,corentin,"The Red Devils",loss,,-1
"2023-02-14 14:02:59",Abbus,Cardotron2000,,win,,1
"2023-02-14 14:07:29",spionecefalide,DaN_MaN,"Walking Carpets",loss,,-1
"2023-02-14 14:22:59",spionecefalide,Cardotron2000,,loss,,0
"2023-02-14 14:35:19",Abbus,DaN_MaN,"Walking Carpets",win,,1
"2023-02-14 14:51:49",Abbus,Cardotron2000,,win,,1
"2023-02-14 14:53:29",spionecefalide,Ootagooto,"Elite of Fun",loss,,-1
"2023-02-14 15:00:49",spionecefalide,Cardotron2000,,win,,1
"2023-02-14 15:16:29",spionecefalide,mrcman,Kraken,win,,1
"2023-02-14 15:14:49",Abbus,"Bichao loco",,loss,,0
"2023-02-14 15:30:19",Abbus,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2023-02-15 09:13:59",Abbus,PapunJazz,,loss,,0
"2023-02-15 09:30:29",Abbus,Cardotron2000,,loss,,0
"2023-02-15 09:35:29",Abbus,Cribbage,,loss,,0
"2023-02-15 17:09:19",Abbus,Cardotron2000,,win,,1
"2023-02-16 13:09:39",Abbus,Cardotron2000,,win,,1
"2023-02-16 13:12:39",Abbus,madman2262,"The Red Devils",win,,1
"2023-02-16 13:15:49",Abbus,Cardzilla,,win,,1
"2023-02-16 14:11:09",Abbus,corentin,"The Red Devils",win,,1
"2023-02-16 14:06:39",Abbus,Cardotron2000,,win,,1
"2023-02-18 15:37:29",Abbus,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2023-02-19 16:47:49",Abbus,KorraAvatar,Wizard,win,,1
"2023-02-19 16:58:09",Abbus,Cardotron2000,,loss,,0
"2023-02-19 17:03:39",Abbus,yakkow,"Elite of Fun",loss,,-1
"2023-02-23 17:50:10",Abbus,KorraAvatar,Wizard,loss,,-1
"2023-02-23 17:56:39",Abbus,RedPhosphoru,"Elite of Fun",win,,1
"2023-02-23 18:02:09",Abbus,"Craudin Oh",,loss,,0
"2023-02-23 18:11:19",Abbus,AlexanderX,,loss,,0
"2023-02-23 18:16:49",Abbus,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2023-02-23 18:27:09",Abbus,Cardotron2000,,win,,1
"2023-02-23 18:30:59",Abbus,Cardotron2000,,win,,1
"2023-02-23 18:36:29",Abbus,Cardotron2000,,win,,1
"2023-02-23 18:41:59",Abbus,xaraks,,win,,1
"2023-02-23 18:48:39",Abbus,Sentai,,win,,1
"2023-02-25 18:55:49",Abbus,Xanthoss,Wizard,loss,,-1
"2023-02-25 19:08:09",Abbus,RedPhosphoru,"Elite of Fun",win,,1
"2023-02-26 15:28:29",Abbus,Astroboy123,NinetyNineKnaves,loss,,-1
"2023-02-26 15:36:59",Abbus,Boracuda,,win,,1
"2023-02-26 15:45:19",Abbus,Cardotron2000,,win,,1
"2023-02-26 15:48:19",Abbus,yakkow,"Elite of Fun",win,,1
"2023-02-26 15:55:59",Abbus,Cardotron2000,,win,,1
"2023-02-26 16:00:59",Abbus,Cardotron2000,,loss,,0
"2023-02-26 16:05:59",Abbus,AlexanderX,,win,,1
"2023-02-26 16:16:19",Abbus,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2023-02-27 14:51:09",Abbus,Cardotron2000,,win,,1
"2023-02-27 14:37:09",Abbus,"Duffsmill Heavyhammer",,win,,1
"2023-02-27 14:59:59",Abbus,Cardotron2000,,win,,1
"2023-02-27 14:55:29",Abbus,Cardotron2000,,win,,1
"2023-02-27 15:15:29",Abbus,Cardotron2000,,win,,1
"2023-02-27 15:03:19",Abbus,ArtExt,,loss,,0
"2023-02-27 15:20:09",Abbus,Cardotron2000,,loss,,0
"2023-02-27 15:25:29",Abbus,"Jon Con One",,loss,,0
"2023-02-28 14:48:49",Abbus,gohey84,,win,,1
"2023-02-28 15:07:29",Abbus,Cardotron2000,,win,,1
"2023-02-28 15:10:39",Abbus,Sinador,,win,,1
"2023-02-28 15:37:09",Abbus,joseph.hurtgen,,win,,1
