"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-01 00:01:11",krnark,sucre,"Braves of Glory",win,blitz,8
"2017-12-01 00:08:41",krnark,RevenantX,Reavers,loss,blitz,-8
"2017-12-01 00:03:31",ntym13,hookahey,,loss,,-1
"2017-12-01 00:18:21",krnark,unforgiven88,,win,blitz,2
"2017-12-01 00:27:51",krnark,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-12-01 00:24:51",ntym13,RedPhosphoru,,win,blitz,2
"2017-12-01 00:35:21",krnark,Warmastah,,win,,1
"2017-12-01 00:49:11",krnark,OldManNordmed,,win,blitz,2
"2017-12-01 00:58:21",krnark,DeathFace,,win,blitz,2
"2017-12-01 01:12:01",krnark,sucre,"Braves of Glory",win,blitz,8
"2017-12-01 01:32:21",krnark,GrendLynch,,win,blitz,2
"2017-12-01 01:35:51",krnark,narutoitf,"Braves of Glory",loss,,-4
"2017-12-01 02:02:51",krnark,"Din Salah",,win,,1
"2017-12-01 02:16:31",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-12-01 02:25:31",krnark,Pathy,,loss,blitz,-2
"2017-12-01 02:38:21",krnark,RunningAway,,loss,blitz,-2
"2017-12-01 02:59:01",krnark,Midshadow,Leviathan,win,blitz,8
"2017-12-01 03:21:41",krnark,CPKinase,,loss,blitz,-2
"2017-12-01 03:33:11",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-12-01 03:43:11",krnark,"Conan the Barbiturates",,win,blitz,2
"2017-12-01 08:20:01",krnark,sucre,"Braves of Glory",loss,blitz,-8
"2017-12-01 08:33:51",krnark,Pippio,,win,,1
"2017-12-01 09:03:51",krnark,drakelione,,win,blitz,2
"2017-12-01 09:06:11",krnark,madman2262,"The Red Devils",loss,,-4
"2017-12-01 09:04:21",ntym13,ruso84,,win,,1
"2017-12-01 09:20:51",krnark,mistermaybe,,win,blitz,2
"2017-12-01 10:14:31",krnark,Colt_Seavers,,loss,blitz,-2
"2017-12-01 10:35:51",krnark,lutris,,loss,,-1
"2017-12-01 10:57:51",krnark,madman2262,"The Red Devils",loss,blitz,-8
"2017-12-01 11:06:31",krnark,1352,,loss,blitz,-2
"2017-12-01 11:22:01",krnark,SpringHeel,,win,,1
"2017-12-01 11:33:11",krnark,mefisto00,,win,blitz,2
"2017-12-01 11:43:31",krnark,gurel,Kraken,loss,blitz,-8
"2017-12-01 11:53:21",krnark,smallleft,,loss,,-1
"2017-12-01 12:13:01",krnark,Sandrinho,,loss,,-1
"2017-12-01 12:26:31",krnark,Galvatron,,win,blitz,2
"2017-12-01 12:30:41",krnark,anaceh,"Brave Academy",loss,,-4
"2017-12-01 12:39:11",krnark,Hemper,,win,blitz,2
"2017-12-01 12:59:11",krnark,Santandrea,Wizard,loss,blitz,-8
"2017-12-01 13:12:31",krnark,maxitox,,win,blitz,2
"2017-12-01 13:26:41",krnark,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-12-01 14:26:41",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-12-01 15:13:01",ntym13,gargamael200,Sorcererers,loss,,-4
"2017-12-01 15:39:01",ntym13,luciolepri,,loss,blitz,-2
"2017-12-01 16:39:01",ntym13,Vorcan,"Brave Academy",win,,4
"2017-12-01 17:30:31",ntym13,mike111,,win,blitz,2
"2017-12-01 17:35:41",ntym13,Kablah42,,loss,blitz,-2
"2017-12-01 17:49:01",ntym13,"El Viejo Dakuan",,loss,blitz,-2
"2017-12-01 18:02:01",ntym13,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-12-01 18:33:31",ntym13,neuljudni,,loss,,-1
"2017-12-01 18:47:21",ntym13,RedPhosphoru,,loss,,-1
"2017-12-01 19:12:31",ntym13,etham1010,,loss,,-1
"2017-12-01 19:22:41",ntym13,"Gin Erik Player",,loss,blitz,-2
"2017-12-01 21:51:31",ntym13,petr77,,win,blitz,2
"2017-12-01 21:57:41",ntym13,DaN_MaN,,loss,blitz,-2
"2017-12-01 22:08:41",ntym13,anaceh,"Brave Academy",loss,,-4
"2017-12-01 22:24:21",ntym13,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-12-01 22:43:51",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-12-01 23:22:51",ntym13,Gegihno86,,win,,1
"2017-12-01 23:46:31",ntym13,"Leonardo da Vinci",,loss,blitz,-2
"2017-12-01 23:58:51",ntym13,madman2262,"The Red Devils",win,,4
"2017-12-02 00:20:41",ntym13,mymorninggame,,win,,1
"2017-12-02 00:40:21",ntym13,zippo_at_work,"Braves of Glory",win,,5
"2017-12-02 09:49:01",krnark,zippo_at_work,"Braves of Glory",win,,5
"2017-12-02 09:58:11",krnark,"Leonardo da Vinci",,win,,1
"2017-12-02 10:07:11",krnark,neoncat,"Double Rainbow",loss,,-4
"2017-12-02 10:23:31",krnark,madman2262,"The Red Devils",win,blitz,8
"2017-12-02 10:39:41",krnark,moebius81,,win,,1
"2017-12-02 10:46:41",krnark,Stan_Canaille,,win,,1
"2017-12-02 10:56:01",krnark,protopot,,win,blitz,2
"2017-12-02 11:02:31",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2017-12-02 11:06:41",krnark,samwell,,loss,blitz,-2
"2017-12-02 11:23:31",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-12-02 11:20:21",krnark,truebrux,,win,blitz,2
"2017-12-02 11:40:11",krnark,"Dark Brightness",Kraken,loss,blitz,-6
"2017-12-02 11:49:11",krnark,Shillelagh_Law,,loss,,-1
"2017-12-02 11:59:21",krnark,monkeyelder,,win,blitz,2
"2017-12-02 12:12:51",krnark,Ex-Cop,,win,blitz,2
"2017-12-02 12:20:41",krnark,CrakWeezle,,loss,,-1
"2017-12-02 12:29:31",krnark,aspire43,,loss,,-1
"2017-12-02 12:57:41",krnark,tempora,,win,,1
"2017-12-02 13:08:21",krnark,anaceh,"Brave Academy",win,,4
"2017-12-02 13:34:51",krnark,Saker,Leviathan,loss,blitz,-8
"2017-12-02 17:01:01",krnark,"Dark Brightness",Kraken,loss,,-3
"2017-12-02 17:19:31",krnark,RevenantX,Reavers,loss,blitz,-8
"2017-12-02 17:25:41",krnark,SpringHeel,,loss,,-1
"2017-12-02 17:47:41",krnark,TheIvyX,Sorcererers,loss,,-4
"2017-12-02 18:08:51",krnark,moebius81,,win,,1
"2017-12-02 18:24:21",krnark,DaN_MaN,,win,,1
"2017-12-02 18:36:01",krnark,samwell,,win,,1
"2017-12-02 18:49:31",krnark,"andRe 3001",,loss,,-1
"2017-12-02 19:01:11",krnark,jts00,"Walking Carpets",loss,blitz,-8
"2017-12-02 19:08:31",krnark,Tragus,,win,,1
"2017-12-02 19:21:31",krnark,sempelton,,loss,blitz,-2
"2017-12-02 19:32:41",krnark,coconan,,win,,1
"2017-12-02 19:50:51",ntym13,RevenantX,Reavers,win,blitz,8
"2017-12-02 19:57:21",krnark,Santandrea,Wizard,loss,blitz,-8
"2017-12-02 20:00:41",ntym13,Hemper,,win,,1
"2017-12-02 20:08:51",krnark,samwell,,win,,1
"2017-12-02 20:20:11",krnark,ntym13,,loss,,0
"2017-12-02 20:31:01",ntym13,lutzgoose,,win,,1
"2017-12-02 20:34:01",krnark,Mikey76500,,loss,blitz,-2
"2017-12-02 20:56:41",krnark,Zer0last,,win,blitz,2
"2017-12-02 20:51:41",ntym13,pikestah,,loss,blitz,-2
"2017-12-02 21:07:21",krnark,tempora,,win,blitz,2
"2017-12-02 21:07:51",ntym13,coconan,,loss,,-1
"2017-12-02 21:16:41",krnark,RevenantX,Reavers,win,,4
"2017-12-02 21:25:31",ntym13,sempelton,,win,,1
"2017-12-02 21:39:31",krnark,anaceh,"Brave Academy",loss,blitz,-8
"2017-12-02 21:42:21",ntym13,"Hello World",Leviathan,win,,4
"2017-12-02 21:50:21",krnark,Warmastah,,win,,1
"2017-12-02 22:02:01",krnark,jts00,"Walking Carpets",loss,,-4
"2017-12-02 22:14:01",krnark,Grelzak,,win,blitz,2
"2017-12-02 22:25:41",krnark,dorkydelver,,win,,1
"2017-12-02 23:24:01",ntym13,mymorninggame,,loss,,-1
"2017-12-02 23:43:01",ntym13,Santandrea,Wizard,loss,,-4
"2017-12-02 23:56:01",ntym13,AssHammer,,win,blitz,2
"2017-12-03 09:26:51",krnark,Tabitha,,win,,1
"2017-12-03 09:49:41",krnark,"Dark Brightness",Kraken,loss,blitz,-6
"2017-12-03 10:03:11",krnark,BTwelve,"Metamorphosis Gamma",win,,4
"2017-12-03 10:12:31",krnark,Alex_TS,,win,blitz,2
"2017-12-03 10:26:51",krnark,Bimbambom,,win,,1
"2017-12-03 11:28:21",ntym13,jmurp175,,win,blitz,2
"2017-12-03 11:50:21",ntym13,Sentai,,loss,blitz,-2
"2017-12-03 11:48:31",krnark,snuff,,loss,,-1
"2017-12-03 12:01:11",krnark,Sentai,,loss,,-1
"2017-12-03 11:58:01",ntym13,hookahey,,loss,,-1
"2017-12-03 12:13:51",ntym13,snuff,,win,blitz,2
"2017-12-03 12:32:11",ntym13,Cardotron2000,,loss,,-1
"2017-12-03 12:38:51",ntym13,Cardotron2000,,loss,,-1
"2017-12-03 12:45:01",ntym13,Graxus,NinetyNineKnaves,win,blitz,8
"2017-12-03 13:09:51",ntym13,Cardotron2000,,win,,1
"2017-12-03 17:19:21",ntym13,Mirkwood,,loss,,-1
"2017-12-03 17:36:51",ntym13,AlexanderX,,loss,,-1
"2017-12-03 17:49:21",ntym13,sanisanui,,win,blitz,2
"2017-12-03 18:04:01",ntym13,Beragorn,Wizard,loss,,-4
"2017-12-03 18:50:21",ntym13,aspire43,,win,,1
"2017-12-03 19:18:21",ntym13,madman2262,"The Red Devils",win,blitz,10
"2017-12-03 19:32:31",ntym13,kevinknapp,,win,blitz,2
"2017-12-03 19:38:01",ntym13,jts00,"Walking Carpets",win,,4
"2017-12-03 20:14:11",ntym13,anaceh,"Brave Academy",loss,blitz,-8
"2017-12-03 20:30:51",ntym13,auburn,Kraken,win,,5
"2017-12-04 10:30:31",krnark,MrSergio,,win,blitz,2
"2017-12-04 10:48:01",krnark,Stan_Canaille,,loss,,-1
"2017-12-04 10:58:41",krnark,lutris,,loss,blitz,-2
"2017-12-04 11:22:21",krnark,pr0s3lf,,win,,1
"2017-12-04 11:49:51",krnark,1352,,win,,1
"2017-12-04 12:21:31",krnark,"Body SVK","YourGuildNameHere  Slovak",win,blitz,8
"2017-12-04 12:38:31",krnark,Santandrea,Wizard,loss,,-4
"2017-12-04 12:45:41",ntym13,gohey84,,win,,1
"2017-12-04 13:01:11",krnark,Impaling92,Legend-WaitForIt-dary,loss,,-4
"2017-12-04 13:13:51",krnark,gargamael200,Sorcererers,win,blitz,10
"2017-12-04 13:30:21",krnark,ntym13,,loss,,0
"2017-12-04 13:45:51",ntym13,Beldhyr,NinetyNineKnaves,win,,4
"2017-12-04 15:50:41",ntym13,Impaling92,Legend-WaitForIt-dary,loss,,-4
"2017-12-04 16:01:41",ntym13,anaceh,"Brave Academy",loss,,-4
"2017-12-04 16:27:11",ntym13,ecotone,"Henry the Business Pig",win,,4
"2017-12-04 16:48:21",ntym13,coconan,,loss,,-1
"2017-12-04 17:28:31",ntym13,Taten210,,win,,1
"2017-12-04 20:03:51",ntym13,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-12-04 20:15:41",ntym13,telmor,,loss,,-1
"2017-12-04 20:34:41",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-8
"2017-12-04 20:43:01",ntym13,dodobot,,win,,1
"2017-12-04 21:07:31",ntym13,Kablah42,,win,blitz,2
"2017-12-04 21:27:31",ntym13,walroff,,win,,1
"2017-12-04 21:49:11",ntym13,Matilda,,win,,1
"2017-12-04 22:13:41",ntym13,"andRe 3001",,loss,,-1
"2017-12-04 22:27:01",ntym13,zOOmm,,win,blitz,2
"2017-12-04 22:49:31",ntym13,Galvatron,,win,blitz,2
"2017-12-04 23:15:31",ntym13,dmbgoldrush,,loss,,-1
"2017-12-04 23:27:01",ntym13,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-05 12:29:11",ntym13,Cardotron2000,,win,,1
"2017-12-05 14:41:11",ntym13,Hemper,,win,blitz,2
"2017-12-05 15:13:01",ntym13,dafroot,,win,,1
"2017-12-05 15:42:51",ntym13,gurel,Kraken,win,,6
"2017-12-05 16:41:41",ntym13,monkeyelder,,win,blitz,2
"2017-12-05 16:50:01",ntym13,GerOge,NinetyNineKnaves,loss,blitz,-8
"2017-12-05 16:58:51",ntym13,mike111,,win,blitz,2
"2017-12-05 17:03:41",ntym13,ruso84,,win,,1
"2017-12-05 18:38:31",ntym13,extremegod,"Fighting Fish",loss,,-4
"2017-12-05 18:50:51",ntym13,jts00,"Walking Carpets",loss,blitz,-6
"2017-12-05 19:03:41",ntym13,Freax,,win,blitz,2
"2017-12-05 19:13:31",ntym13,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-8
"2017-12-05 19:27:41",ntym13,"Sniffy The Rat",,win,,1
"2017-12-05 19:39:11",ntym13,Feindorf,,win,,1
"2017-12-05 19:56:01",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-05 20:08:51",ntym13,"JaxxxFrost WTF",,win,,1
"2017-12-05 20:32:31",ntym13,stod69,,win,,1
"2017-12-06 10:08:11",ntym13,FinalCheetah,Sorcererers,loss,,-4
"2017-12-06 10:24:41",ntym13,Arnie,"Walking Carpets",loss,,-3
"2017-12-06 11:49:11",ntym13,Cardotron2000,,win,blitz,2
"2017-12-06 12:07:31",ntym13,gohey84,,win,blitz,2
"2017-12-06 12:18:51",ntym13,Cardotron2000,,win,,1
"2017-12-06 12:52:21",ntym13,"polar bear",LanQiYing,loss,blitz,-8
"2017-12-06 13:02:41",ntym13,Xanthoss,Wizard,win,,4
"2017-12-06 13:13:31",ntym13,ruso84,,loss,blitz,-2
"2017-12-06 15:09:51",ntym13,"JaxxxFrost WTF",,win,,1
"2017-12-06 15:26:51",ntym13,gargamael200,Sorcererers,loss,blitz,-6
"2017-12-06 15:31:51",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-12-06 15:57:11",ntym13,URMOMISATS,,win,blitz,2
"2017-12-06 16:01:51",ntym13,mymorninggame,,loss,blitz,-2
"2017-12-06 16:14:11",ntym13,drmoro123,,loss,,-1
"2017-12-06 16:40:21",ntym13,Xamen,,win,,1
"2017-12-06 21:02:51",ntym13,Saker,Leviathan,loss,,-4
"2017-12-06 21:17:21",ntym13,"Gin Erik Player",,win,,1
"2017-12-06 21:37:31",ntym13,petr77,,win,blitz,2
"2017-12-06 22:06:11",ntym13,DaN_MaN,,loss,blitz,-2
"2017-12-06 22:23:51",ntym13,aspire43,,win,,1
"2017-12-07 08:51:21",ntym13,Cardotron2000,,win,,1
"2017-12-07 10:10:21",ntym13,Cardotron2000,,loss,blitz,-2
"2017-12-07 10:32:31",ntym13,xjaqsx,,win,blitz,2
"2017-12-07 13:35:11",ntym13,"polar bear",LanQiYing,loss,blitz,-8
"2017-12-07 13:40:11",ntym13,drmoro123,,win,,1
"2017-12-07 13:51:11",ntym13,sempelton,,win,blitz,2
"2017-12-07 14:12:41",ntym13,"Pau de Arara",,win,,1
"2017-12-07 15:49:21",ntym13,zippo_at_work,"Braves of Glory",loss,,-2
"2017-12-07 16:03:01",ntym13,Xamen,,loss,blitz,-2
"2017-12-07 16:18:31",ntym13,Berrymonster,,win,,1
"2017-12-07 20:18:41",ntym13,SpringHeel,,win,,1
"2017-12-07 20:43:21",ntym13,snuff,,win,blitz,2
"2017-12-07 21:11:21",ntym13,GriffTheThief,,loss,,-1
"2017-12-07 21:25:41",ntym13,sucre,"Braves of Glory",loss,blitz,-4
"2017-12-07 21:40:11",ntym13,TheIvyX,Sorcererers,loss,,-3
"2017-12-07 21:58:01",ntym13,Mar3y,,win,,1
"2017-12-07 22:05:41",ntym13,phoenix1189,,win,,1
"2017-12-07 22:17:41",ntym13,xjaqsx,,win,,1
"2017-12-08 09:14:11",ntym13,Cardotron2000,,win,blitz,2
"2017-12-08 10:18:11",ntym13,drmoro123,,win,,1
"2017-12-08 14:22:21",ntym13,"El Viejo Dakuan",,loss,,-1
"2017-12-08 14:34:31",ntym13,Cardotron2000,,loss,blitz,-2
"2017-12-08 14:39:31",ntym13,Apocalypse,,win,,1
"2017-12-08 14:54:01",ntym13,Cardotron2000,,win,,1
"2017-12-08 15:23:41",ntym13,gurel,Kraken,win,,7
"2017-12-08 15:55:31",ntym13,Arrombador,,win,blitz,2
"2017-12-08 17:27:21",ntym13,GriffTheThief,,loss,,-1
"2017-12-08 17:40:51",ntym13,Berrymonster,,win,,1
"2017-12-08 19:54:11",ntym13,"Hello World",Leviathan,loss,blitz,-8
"2017-12-08 20:07:21",ntym13,Sasoo8,Kraken,loss,,-1
"2017-12-08 20:18:01",ntym13,Kaias2,,win,,1
"2017-12-08 20:24:21",ntym13,"Pau de Arara",,loss,,-1
"2017-12-08 21:09:01",ntym13,Saker,Leviathan,win,,4
"2017-12-08 21:33:41",ntym13,FinalCheetah,Sorcererers,win,blitz,10
"2017-12-08 21:41:41",ntym13,jts00,"Walking Carpets",loss,,-3
"2017-12-08 21:57:41",ntym13,Sasoo8,Kraken,win,,6
"2017-12-08 22:05:51",ntym13,Yanclae,,win,,1
"2017-12-08 22:24:01",ntym13,"Dark Brightness",Kraken,loss,,-2
"2017-12-08 22:30:21",ntym13,aspire43,,win,,1
"2017-12-08 22:46:41",ntym13,phoenix1189,,win,blitz,2
"2017-12-08 22:55:51",ntym13,pikestah,,win,,1
"2017-12-08 23:07:51",ntym13,DMay,,loss,,-1
"2017-12-08 23:22:11",ntym13,NiskaruTony412,,win,blitz,2
"2017-12-09 17:47:21",ntym13,MrSergio,,win,,1
"2017-12-09 18:02:01",ntym13,Xamen,,loss,,-1
"2017-12-09 18:11:21",ntym13,Convolute,,win,,1
"2017-12-09 18:25:41",ntym13,gurel,Kraken,win,blitz,14
"2017-12-09 18:33:31",ntym13,edgech,"Wandering Templars",loss,blitz,-8
"2017-12-09 18:42:11",ntym13,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-12-09 18:51:01",ntym13,"Hold Alt and F4",,win,,1
"2017-12-09 18:57:21",ntym13,3beaner,Sorcererers,loss,blitz,-8
"2017-12-09 19:03:51",ntym13,extremegod,"Fighting Fish",loss,blitz,-8
"2017-12-09 19:09:51",ntym13,Gast86,Wizard,win,,4
"2017-12-09 21:31:01",ntym13,Sentai,,loss,,-1
"2017-12-09 21:56:31",ntym13,mymorninggame,,loss,blitz,-2
"2017-12-09 22:05:11",ntym13,Sasoo8,Kraken,loss,,-1
"2017-12-09 22:15:31",ntym13,"Din Salah",,win,,1
"2017-12-09 22:28:21",ntym13,kikuta5,,loss,,-1
"2017-12-09 22:38:51",ntym13,"Dark Brightness",Kraken,win,blitz,14
"2017-12-09 22:52:21",ntym13,elmatador99,,loss,,-1
"2017-12-09 23:02:51",ntym13,ruso84,,win,,1
"2017-12-09 23:12:01",ntym13,madman2262,"The Red Devils",loss,,-4
"2017-12-09 23:18:21",ntym13,guillaumethomas,,win,blitz,2
"2017-12-09 23:24:51",ntym13,Graxus,NinetyNineKnaves,win,blitz,10
"2017-12-09 23:33:41",ntym13,lutzgoose,,win,,1
"2017-12-10 14:27:41",ntym13,Cardotron2000,,win,blitz,2
"2017-12-10 14:30:21",ntym13,ruso84,,loss,blitz,-2
"2017-12-10 14:37:01",ntym13,Cardotron2000,,win,blitz,2
"2017-12-10 14:40:21",ntym13,Benjiman,,win,,1
"2017-12-10 14:55:41",ntym13,Zef0,,loss,blitz,-2
"2017-12-10 15:29:01",ntym13,Xamen,,win,,1
"2017-12-10 15:36:11",ntym13,nikow,,win,blitz,2
"2017-12-10 15:43:51",ntym13,madman2262,"The Red Devils",win,blitz,8
"2017-12-10 16:01:21",ntym13,extremegod,"Fighting Fish",win,,4
"2017-12-10 16:10:11",ntym13,Kaias2,,win,,1
"2017-12-10 16:51:21",ntym13,Cardotron2000,,win,,1
"2017-12-10 16:57:11",ntym13,ruso84,,win,,1
"2017-12-10 17:15:51",ntym13,mymorninggame,,win,,1
"2017-12-10 17:30:11",ntym13,Sasoo8,Kraken,loss,,-2
"2017-12-10 17:38:31",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-10 18:26:41",ntym13,Santandrea,Wizard,win,,4
"2017-12-10 18:46:31",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-12-10 18:55:31",ntym13,Mirkwood,,win,blitz,2
"2017-12-10 19:06:41",ntym13,house,,win,,1
"2017-12-10 19:18:51",ntym13,guillaumethomas,,win,,1
"2017-12-10 19:33:51",ntym13,xjaqsx,,win,blitz,2
"2017-12-10 19:41:31",ntym13,blopeur,,win,blitz,2
"2017-12-10 19:50:41",ntym13,Tabitha,,win,,1
"2017-12-10 20:15:11",ntym13,Sasoo8,Kraken,loss,blitz,-4
"2017-12-10 20:22:51",ntym13,protopot,,win,,1
"2017-12-10 20:29:41",ntym13,UiA,,win,,1
"2017-12-10 20:39:11",ntym13,extremegod,"Fighting Fish",win,,4
"2017-12-10 20:50:11",ntym13,Zerker,,win,,1
"2017-12-10 21:01:41",ntym13,"Sirius III",NinetyNineKnaves,win,blitz,10
"2017-12-10 21:12:41",ntym13,QuickJon,NinetyNineKnaves,loss,,-3
"2017-12-10 21:38:31",ntym13,MR_0Z,,loss,blitz,-2
"2017-12-10 21:51:21",ntym13,Breitbart,,win,blitz,2
"2017-12-10 21:57:31",ntym13,petr77,,win,blitz,2
"2017-12-10 22:09:11",ntym13,Sasoo8,Kraken,win,,6
"2017-12-10 22:19:31",ntym13,ruso84,,win,,1
"2017-12-10 22:36:21",ntym13,Warmastah,,loss,,-1
"2017-12-10 22:41:41",ntym13,gameleader,"Gnomeland Security",win,,4
"2017-12-11 07:29:21",ntym13,Xamen,,win,,1
"2017-12-11 08:14:21",ntym13,Mikey76500,,win,,1
"2017-12-11 14:35:41",ntym13,nikow,,loss,,-1
"2017-12-11 14:42:01",ntym13,drmoro123,,win,blitz,2
"2017-12-11 14:57:51",ntym13,ruso84,,win,,1
"2017-12-11 15:11:41",ntym13,Sinador,,loss,,-1
"2017-12-11 15:27:41",ntym13,gohey84,,win,blitz,2
"2017-12-11 15:36:01",ntym13,Feindorf,,loss,,-1
"2017-12-11 18:33:31",ntym13,lotosss,,win,,1
"2017-12-11 18:47:41",ntym13,GerOge,NinetyNineKnaves,loss,,-4
"2017-12-11 19:04:41",ntym13,sanisanui,,win,blitz,2
"2017-12-11 19:13:01",ntym13,Midshadow,Leviathan,loss,,-4
"2017-12-11 19:37:51",ntym13,drakelione,,win,blitz,2
"2017-12-11 19:53:01",ntym13,Xamen,,win,blitz,2
"2017-12-11 20:09:11",ntym13,edgech,"Wandering Templars",win,blitz,8
"2017-12-11 20:17:31",ntym13,Matilda,,win,blitz,2
"2017-12-11 20:45:51",ntym13,SimonDifool,,win,blitz,2
"2017-12-11 20:55:11",ntym13,DanAnger,,win,blitz,2
"2017-12-11 21:06:01",ntym13,Schoenbert,,win,,1
"2017-12-11 21:57:41",ntym13,ecotone,"Henry the Business Pig",loss,,-4
"2017-12-11 22:06:51",ntym13,xjaqsx,,loss,,-1
"2017-12-11 22:12:31",ntym13,dorkydelver,,win,blitz,2
"2017-12-12 09:21:21",ntym13,Casual42,,win,blitz,2
"2017-12-12 09:34:51",ntym13,Tenacius,,win,blitz,2
"2017-12-12 09:46:41",ntym13,Koks4Life,,loss,blitz,-2
"2017-12-12 09:58:01",ntym13,Cardotron2000,,win,blitz,2
"2017-12-12 10:07:31",ntym13,Xamen,,win,blitz,2
"2017-12-12 11:49:01",ntym13,"The Rookie","Brave Academy",win,blitz,6
"2017-12-12 12:02:31",ntym13,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-12-12 12:16:11",ntym13,Cardotron2000,,win,blitz,2
"2017-12-12 12:55:21",ntym13,AlexanderX,,loss,blitz,-2
"2017-12-12 13:09:41",ntym13,drmoro123,,loss,blitz,-2
"2017-12-12 13:28:41",ntym13,Ghostbrain,Sorcererers,win,blitz,8
"2017-12-12 13:38:21",ntym13,Cardotron2000,,win,,1
"2017-12-12 13:54:01",ntym13,Arrombador,,loss,,-1
"2017-12-12 14:07:31",ntym13,FarFax,,loss,blitz,-2
"2017-12-12 14:25:11",ntym13,URMOMISATS,,loss,,-1
"2017-12-12 14:33:31",ntym13,Kaias2,,loss,,-1
"2017-12-12 14:50:41",ntym13,Ghostbrain,Sorcererers,win,,4
"2017-12-12 15:37:11",ntym13,"WHITE SOL",,win,blitz,2
"2017-12-12 16:11:31",ntym13,shepardfikson,,win,blitz,2
"2017-12-12 16:25:41",ntym13,ruso84,,win,blitz,2
"2017-12-12 16:29:51",ntym13,"Sirius III",NinetyNineKnaves,loss,,-3
"2017-12-12 21:18:11",ntym13,Convolute,,win,,1
"2017-12-12 21:34:51",ntym13,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2017-12-12 21:50:21",ntym13,Kemmyn,,win,blitz,2
"2017-12-12 22:05:01",ntym13,LaMangouste,,win,blitz,2
"2017-12-12 22:29:11",ntym13,mpbayona,,win,blitz,2
"2017-12-12 22:38:41",ntym13,AgusS6,,win,blitz,2
"2017-12-13 12:59:11",ntym13,PillePalle,,loss,blitz,-2
"2017-12-13 13:12:31",ntym13,CrackerJac,,loss,,-1
"2017-12-13 13:20:51",ntym13,Cardotron2000,,win,blitz,2
"2017-12-13 13:26:51",ntym13,Santandrea,Wizard,loss,,-4
"2017-12-13 13:48:11",ntym13,edgech,"Wandering Templars",win,blitz,8
"2017-12-13 14:04:01",ntym13,GerOge,NinetyNineKnaves,loss,blitz,-6
"2017-12-13 15:43:41",ntym13,sucre,"Braves of Glory",loss,blitz,-4
"2017-12-13 15:49:01",ntym13,etham1010,,win,,1
"2017-12-13 15:59:01",ntym13,narutoitf,"Braves of Glory",win,blitz,12
"2017-12-13 20:32:41",ntym13,Matilda,,loss,,-1
"2017-12-13 20:44:01",ntym13,Vorcan,"Brave Academy",win,blitz,6
"2017-12-13 20:50:51",ntym13,hookahey,,win,blitz,2
"2017-12-13 21:08:51",ntym13,"Hold Alt and F4",,loss,,-1
"2017-12-13 21:24:21",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-12-13 21:31:31",ntym13,Convolute,,win,,1
"2017-12-13 21:39:21",ntym13,sucre,"Braves of Glory",loss,,-2
"2017-12-13 21:49:31",ntym13,phoenix1189,,win,blitz,2
"2017-12-13 21:54:21",ntym13,Xamen,,loss,,-1
"2017-12-13 22:06:31",ntym13,Berrymonster,,win,,1
"2017-12-13 22:25:41",ntym13,"wlar red",,win,,1
"2017-12-13 22:39:01",ntym13,narutoitf,"Braves of Glory",loss,,-2
"2017-12-13 22:52:21",ntym13,Sinador,,win,,1
"2017-12-14 20:46:41",ntym13,snuff,,win,,1
"2017-12-14 20:59:51",ntym13,Sasoo8,Kraken,loss,,-2
"2017-12-14 21:17:11",ntym13,dorkydelver,,loss,blitz,-2
"2017-12-14 21:22:51",ntym13,hailrage,,loss,,-1
"2017-12-14 21:49:31",ntym13,phoenix1189,,loss,,-1
"2017-12-14 21:56:51",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-8
"2017-12-14 22:02:21",ntym13,Matilda,,loss,,-1
"2017-12-14 22:15:41",ntym13,mpbayona,,win,blitz,2
"2017-12-14 22:26:11",ntym13,Cardotron2000,,win,,1
"2017-12-14 22:34:11",ntym13,Xamen,,win,,1
"2017-12-14 22:42:41",krnark,sucre,"Braves of Glory",loss,blitz,-4
