"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-01 16:10:45",Abbus,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2017-08-01 16:16:25",Abbus,sucre,"Braves of Glory",win,,5
"2017-08-01 16:50:55",Abbus,auburn,Kraken,win,,4
"2017-08-02 11:18:45",spionecefalide,ecotone,"Henry the Business Pig",win,,4
"2017-08-02 11:31:15",spionecefalide,PrinceOfDankness,,loss,,-1
"2017-08-02 11:42:45",spionecefalide,sucre,"Braves of Glory",loss,,-3
"2017-08-02 11:58:05",spionecefalide,extremegod,"Fighting Fish",loss,blitz,-8
"2017-08-02 12:04:45",spionecefalide,"The Thing","Walking Carpets",win,blitz,8
"2017-08-02 12:16:25",spionecefalide,Santandrea,,loss,,-1
"2017-08-02 12:48:55",Abbus,sucre,"Braves of Glory",win,,5
"2017-08-02 18:17:25",Abbus,Wikkalicious,,win,blitz,2
"2017-08-02 18:25:35",Abbus,chrisinsane,Kraken,win,,5
"2017-08-18 10:25:11",Abbus,Herodote,,win,,1
"2017-08-20 16:58:21",Abbus,Razorfin,"Walking Carpets",loss,,-2
"2017-08-20 17:09:31",Abbus,"Lord Lexx",,loss,blitz,-2
"2017-08-21 11:07:11",Abbus,rifrazionista,,loss,blitz,-2
"2017-08-21 11:14:31",Abbus,Woshinibaba,"Gang Ben 003",win,blitz,12
"2017-08-21 13:06:51",Abbus,Leypse,,loss,,-1
"2017-08-24 10:56:41",Abbus,Cardotron2000,,loss,,-1
"2017-08-25 06:50:31",Abbus,chrisinsane,Leviathan,win,,6
"2017-08-25 10:32:51",Abbus,gurjani,,win,,1
"2017-08-27 06:07:51",Abbus,rifrazionista,,win,,1
"2017-08-30 06:40:21",Abbus,smallleft,,loss,,-1
"2017-08-30 06:54:01",Abbus,Agabath,,win,,1
"2017-08-30 12:42:11",Abbus,lotosss,,loss,,-1
"2017-08-30 12:51:41",Abbus,Cardotron2000,,win,blitz,2
"2017-08-31 05:44:51",Abbus,"Dr. Pavel","The Simmerin' Cimmerians",loss,blitz,-4
"2017-08-31 05:56:21",Abbus,Cardotron2000,,win,,1
"2017-08-31 06:00:31",Abbus,Agabath,,loss,,-1
"2017-08-31 06:14:41",Abbus,Kazenotayori,,win,,1
"2017-08-31 11:02:41",Abbus,mfirpo,,loss,,-1
"2017-08-31 11:20:11",Abbus,SlowComputer,"BEERBARIANS CREW",loss,,-2
"2017-08-31 11:30:21",Abbus,Stan_Canaille,,loss,,-1
