"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-11-02 14:47:16",SanPunkrazio,Krogl,,win,,1
"2022-11-02 18:51:46",Abbus,tempora,,win,,1
"2022-11-02 19:11:36",Abbus,Cardotron2000,,loss,,0
"2022-11-03 08:16:16",Abbus,PANDANLAGL,Kraken,win,,1
"2022-11-03 08:21:16",Abbus,Cardotron2000,,win,,1
"2022-11-03 08:24:26",Abbus,romeozhou,,win,,1
"2022-11-03 08:32:36",Abbus,Cardotron2000,,win,,1
"2022-11-03 08:35:36",Abbus,PapunJazz,,win,,1
"2022-11-03 09:31:06",Abbus,tempora,,loss,,0
"2022-11-03 09:45:16",Abbus,Cardotron2000,,win,,1
"2022-11-03 09:51:56",Abbus,Cardotron2000,,win,,1
"2022-11-03 09:56:36",Abbus,PANDANLAGL,Kraken,win,,1
"2022-11-03 10:00:56",Abbus,vinzak,,win,,1
"2022-11-03 14:00:26",Abbus,romeozhou,,win,,1
"2022-11-03 14:14:06",Abbus,sempelton,Kraken,win,,1
"2022-11-03 14:29:16",Abbus,tempora,,win,,1
"2022-11-03 15:49:56",Abbus,Tabitha,,win,,1
"2022-11-04 10:18:56",Abbus,Xanthoss,Wizard,win,,1
"2022-11-04 11:23:06",Abbus,coconan,,win,,1
"2022-11-04 11:47:56",Abbus,SerraSerra,,win,,1
"2022-11-04 12:17:26",Abbus,tempora,,win,,1
"2022-11-04 13:41:36",Abbus,Thulkass,Kraken,loss,,-1
"2022-11-04 16:44:16",Abbus,Pindolinha,Kraken,win,,1
"2022-11-05 09:06:16",Abbus,THEjan,,win,,1
"2022-11-05 10:16:56",SanPunkrazio,romeozhou,,loss,,0
"2022-11-05 10:59:46",Abbus,Alex_TS,"Elite of Fun",win,,1
"2022-11-05 13:08:06",SanPunkrazio,neocosm,"Mindful Draws",win,,1
"2022-11-05 15:45:36",Abbus,Cardotron2000,,win,,1
"2022-11-05 15:50:56",Abbus,"Robot Overlord",,win,,1
"2022-11-05 16:09:36",Abbus,Cardotron2000,,win,,1
"2022-11-05 16:29:26",Abbus,madman2262,"The Red Devils",loss,,-1
"2022-11-05 18:14:56",Abbus,Campaign3,Kraken,win,,1
"2022-11-05 18:45:26",Abbus,Cardotron2000,,win,,1
"2022-11-05 19:00:16",Abbus,madman2262,"The Red Devils",win,,1
"2022-11-05 19:13:16",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2022-11-06 09:30:06",SanPunkrazio,Tabitha,,loss,,0
"2022-11-06 09:37:46",Abbus,Azlam,,win,,1
"2022-11-06 11:34:56",Abbus,yakkow,"Elite of Fun",loss,,-1
"2022-11-06 12:35:16",Abbus,Thulkass,Kraken,loss,,-1
"2022-11-06 14:21:36",Abbus,nikow,,win,,1
"2022-11-06 17:55:56",Abbus,tempora,,win,,1
"2022-11-07 07:08:56",Abbus,Octron0815,,win,,1
"2022-11-07 07:22:16",Abbus,Cardotron2000,,win,,1
"2022-11-07 07:12:46",Abbus,Radamel,,win,,1
"2022-11-07 07:28:36",Abbus,Cardotron2000,,loss,,0
"2022-11-07 09:39:26",Abbus,Cardotron2000,,win,,1
"2022-11-07 10:01:16",Abbus,Cardotron2000,,win,,1
"2022-11-07 10:06:56",Abbus,Cardotron2000,,win,,1
"2022-11-10 06:45:19",Abbus,Cardotron2000,,win,,1
"2022-11-10 06:48:49",Abbus,"Robot Overlord",,win,,1
"2022-11-10 07:07:09",Abbus,tempora,,win,,1
"2022-11-10 07:16:29",Abbus,Cardotron2000,,win,,1
"2022-11-10 16:59:09",Abbus,Cardotron2000,,win,,1
"2022-11-10 17:07:39",Abbus,Sinador,,win,,1
"2022-11-10 17:42:19",Abbus,Cardotron2000,,win,,1
"2022-11-11 09:43:49",Abbus,Cardotron2000,,win,,1
"2022-11-11 11:57:29",Abbus,Cardotron2000,,win,,1
"2022-11-11 12:01:39",Abbus,guillaumethomas,Kraken,loss,,-1
"2022-11-11 12:15:39",Abbus,nikow,,loss,,0
"2022-11-11 14:04:39",Abbus,Cribbage,,loss,,0
"2022-11-11 14:17:59",Abbus,KorraAvatar,Wizard,win,,1
"2022-11-11 15:10:19",Abbus,PapunJazz,,win,,1
"2022-11-11 15:20:19",Abbus,Cardotron2000,,win,,1
"2022-11-11 17:48:29",Abbus,AlexanderX,,loss,,0
"2022-11-12 16:35:59",Abbus,Sinador,,win,,1
"2022-11-12 17:49:49",Abbus,Cardotron2000,,win,,1
"2022-11-16 11:38:09",Abbus,Thulkass,Kraken,win,,1
"2022-11-16 12:17:29",Abbus,julienosaure,,loss,,0
"2022-11-16 12:32:19",Abbus,Cardotron2000,,loss,,0
"2022-11-18 09:43:49",Abbus,Cardotron2000,,loss,,0
"2022-11-18 09:35:39",Abbus,Cardotron2000,,win,,1
"2022-11-18 15:24:59",Abbus,Cardotron2000,,win,,1
"2022-11-18 15:29:59",Abbus,Dalmo,Kraken,win,,1
"2022-11-18 16:04:39",Abbus,KorraAvatar,Wizard,loss,,-1
"2022-11-18 16:13:59",Abbus,Tabitha,,win,,1
"2022-11-19 09:52:59",Abbus,coconan,,win,,1
"2022-11-21 08:35:19",Abbus,doublequartz,Kraken,win,,1
"2022-11-21 08:46:29",Abbus,Cardotron2000,,win,,1
"2022-11-21 08:49:59",Abbus,julienosaure,,win,,1
"2022-11-21 08:56:59",Abbus,Cardotron2000,,win,,1
"2022-11-21 10:36:49",Abbus,Cardotron2000,,win,,1
"2022-11-21 13:35:49",Abbus,Cardotron2000,,win,,1
"2022-11-22 07:29:19",Abbus,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-11-22 07:33:59",Abbus,Cardotron2000,,win,,1
"2022-11-22 07:37:39",Abbus,Bimbambom,,win,,1
"2022-11-22 07:51:29",Abbus,Cardotron2000,,win,,1
"2022-11-22 07:56:09",Abbus,corentin,"The Red Devils",win,,1
"2022-11-22 08:03:59",Abbus,Cardotron2000,,win,,1
"2022-11-22 12:15:09",Abbus,GCar,"Walking Carpets",loss,,-1
"2022-11-22 12:23:09",Abbus,Cardotron2000,,win,,1
"2022-11-22 12:49:09",Abbus,madman2262,"The Red Devils",win,,1
"2022-11-22 12:56:39",Abbus,Brucey1234,,win,,1
"2022-11-23 12:22:49",Abbus,Cardotron2000,,win,,1
"2022-11-23 12:28:19",Abbus,Cardotron2000,,win,,1
"2022-11-23 12:31:59",Abbus,Cardotron2000,,loss,,0
"2022-11-24 12:30:39",Abbus,AlexanderX,,loss,,0
"2022-11-24 12:35:39",Abbus,monas,Badmonas,loss,,-1
"2022-11-24 12:44:49",Abbus,Cardotron2000,,win,,1
"2022-11-24 12:52:09",Abbus,Eonell,,win,,1
"2022-11-24 13:28:09",Abbus,Cardotron2000,,win,,1
"2022-11-24 14:38:39",Abbus,Sinador,,win,,1
"2022-11-24 14:50:29",Abbus,Cardotron2000,,win,,1
"2022-11-25 09:05:59",Abbus,julienosaure,,loss,,0
"2022-11-25 09:16:49",Abbus,doublequartz,Kraken,win,,1
"2022-11-25 09:39:59",Abbus,Cardotron2000,,win,,1
"2022-11-25 09:47:59",Abbus,Cardotron2000,,win,,1
"2022-11-25 10:07:09",Abbus,Cardotron2000,,win,,1
"2022-11-25 10:27:39",Abbus,Ardred,"Elite of Fun",loss,,-1
"2022-11-25 12:25:19",Abbus,Cardotron2000,,win,,1
"2022-11-25 12:11:19",Abbus,julienosaure,,loss,,0
"2022-11-27 15:08:59",Abbus,Thulkass,Kraken,win,,1
"2022-11-27 15:15:29",Abbus,Cardotron2000,,win,,1
"2022-11-27 15:22:09",Abbus,Cardotron2000,,win,,1
"2022-11-28 16:32:09",Abbus,Cardotron2000,,win,,1
"2022-11-28 16:33:59",Abbus,Ootagooto,"Elite of Fun",loss,,-1
"2022-11-29 13:59:09",Abbus,Cardotron2000,,win,,1
"2022-11-30 12:58:39",Abbus,madman2262,"The Red Devils",win,,1
"2022-11-30 13:10:59",Abbus,Cardotron2000,,win,,1
"2022-11-30 13:05:29",Abbus,Cardotron2000,,win,,1
"2022-11-30 16:17:39",Abbus,xaraks,,win,,1
