"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 10:47:09",F9_Devil,Cardotron2000,,loss,,-1
"2018-09-01 11:04:29",F9_Devil,NIMABI,,loss,,-1
"2018-09-01 11:48:39",F9_Devil,Thulkass,,win,,1
"2018-09-01 12:10:09",F9_Devil,rilex91,,loss,,-1
"2018-09-01 12:28:19",F9_Devil,"Kei Nishikori",,loss,,-1
"2018-09-01 12:54:19",F9_Devil,"Living Myth","Chosen Guild",loss,,-4
"2018-09-01 13:37:19",F9_Devil,doublequartz,,win,blitz,2
"2018-09-01 13:55:49",F9_Devil,Tabitha,,win,blitz,2
"2018-09-01 14:27:49",F9_Devil,"Torim Smierdzacy Zab",,loss,,-1
"2018-09-01 15:01:19",F9_Devil,"Dark Brightness",Kraken,win,,5
"2018-09-01 15:57:09",F9_Devil,Thulkass,,loss,blitz,-2
"2018-09-01 16:11:09",F9_Devil,PrinceOfDankness,,loss,blitz,-2
"2018-09-01 16:29:29",F9_Devil,h2money,,win,,1
"2018-09-01 16:49:49",F9_Devil,GRANT84,,loss,blitz,-2
"2018-09-02 17:41:49",F9_Devil,Fohley,"Nordheim Squatfolk Union",win,,4
"2018-09-02 17:56:09",F9_Devil,mymorninggame,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-02 18:16:09",F9_Devil,Salwador,,win,,1
"2018-09-02 18:30:29",F9_Devil,Helga,,loss,,-1
"2018-09-02 18:48:19",F9_Devil,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-09-02 19:11:49",F9_Devil,Dreyla,,win,,1
"2018-09-02 23:11:59",F9_Devil,yakkow,,win,blitz,2
"2018-09-02 23:51:29",F9_Devil,Terrobot,,loss,,-1
"2018-09-03 00:17:19",F9_Devil,coconan,,win,,1
"2018-09-03 00:49:09",F9_Devil,BBtto,,win,,1
"2018-09-03 18:51:09",F9_Devil,Helga,,win,,1
"2018-09-03 19:02:59",F9_Devil,Arnie,"Walking Carpets",loss,,-4
"2018-09-03 19:31:29",F9_Devil,SimonDifool,,win,,1
"2018-09-03 20:07:29",F9_Devil,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-09-03 20:36:29",F9_Devil,MR_0Z,,win,,1
"2018-09-03 21:13:19",F9_Devil,BBtto,,loss,blitz,-2
"2018-09-03 21:27:09",F9_Devil,Kablah42,,win,,1
"2018-09-03 21:43:59",F9_Devil,"Bichao loco",,win,,1
"2018-09-03 22:08:39",F9_Devil,xjaqsx,,loss,,-1
"2018-09-03 23:25:19",F9_Devil,"Sir Shmookas",,loss,blitz,-2
"2018-09-03 23:54:39",F9_Devil,petr77,,loss,blitz,-2
"2018-09-04 19:36:49",F9_Devil,asianskater2004,,loss,,-1
"2018-09-04 20:08:29",F9_Devil,s1mplygreen,,win,,1
"2018-09-04 20:33:39",F9_Devil,sempelton,,win,,1
"2018-09-04 20:56:19",F9_Devil,Jockeypunch,,win,,1
"2018-09-04 21:24:59",F9_Devil,johnnyric0,,win,blitz,2
"2018-09-04 21:45:39",F9_Devil,samwell,,win,,1
"2018-09-04 22:25:59",F9_Devil,HowwwwL,,loss,,-1
"2018-09-04 22:52:29",F9_Devil,whiskersatz,,loss,blitz,-2
"2018-09-04 23:09:49",F9_Devil,Lucky_Miles,,loss,,-1
"2018-09-04 23:39:19",F9_Devil,Infernia,,loss,blitz,-2
"2018-09-05 00:06:09",F9_Devil,s1mplygreen,,win,blitz,2
"2018-09-05 19:41:29",F9_Devil,asianskater2004,,win,blitz,2
"2018-09-05 20:20:49",F9_Devil,Cardotron2000,,loss,,-1
"2018-09-05 21:05:09",F9_Devil,Luegenlord,,loss,,-1
"2018-09-05 21:16:29",F9_Devil,ForestFiend,,loss,,-1
"2018-09-06 20:38:39",F9_Devil,HowwwwL,,win,,1
"2018-09-06 21:18:19",F9_Devil,Lypheus,,loss,,-1
"2018-09-06 21:43:39",F9_Devil,"Kei Nishikori",,loss,,-1
"2018-09-06 22:13:39",F9_Devil,Wikkalicious,,win,,1
"2018-09-06 23:03:19",F9_Devil,Infernia,,win,,1
"2018-09-06 23:42:49",F9_Devil,mpbayona,,loss,,-1
"2018-09-07 00:22:39",F9_Devil,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-09-07 00:37:19",F9_Devil,Yanclae,,win,,1
"2018-09-07 01:07:59",F9_Devil,WoLFBoY,"Fighting Fish",win,blitz,8
"2018-09-07 01:33:29",F9_Devil,kikuta5,,win,,1
"2018-09-09 20:28:39",F9_Devil,Midshadow,"BEERBARIANS CREW",loss,blitz,-6
"2018-09-09 20:57:59",F9_Devil,kazika,,loss,,-1
"2018-09-09 21:21:19",F9_Devil,yakkow,,loss,blitz,-2
"2018-09-09 21:53:19",F9_Devil,Thulkass,,win,blitz,2
"2018-09-09 22:42:49",F9_Devil,"Crazy Clown",,win,,1
"2018-09-09 23:06:09",F9_Devil,Thulkass,,loss,,-1
"2018-09-09 23:34:29",F9_Devil,ricksonbyarmbar,,loss,,-1
"2018-09-10 17:36:59",F9_Devil,Poggioalvento,,win,blitz,2
"2018-09-10 21:07:49",F9_Devil,kazika,,win,blitz,2
"2018-09-10 21:24:09",F9_Devil,Sirkickass,,win,blitz,2
"2018-09-10 21:29:19",F9_Devil,chlapatcha,,loss,,-1
"2018-09-10 21:56:29",F9_Devil,Cardotron2000,,loss,blitz,-2
"2018-09-10 22:10:09",F9_Devil,Kablah42,,loss,,-1
"2018-09-10 22:30:29",F9_Devil,Razorfin,"Walking Carpets",loss,,-3
"2018-09-10 22:56:39",F9_Devil,Trickster23,,loss,,-1
"2018-09-10 23:24:39",F9_Devil,yourm0m,,loss,blitz,-2
"2018-09-11 12:00:49",F9_Devil,Thulkass,,loss,blitz,-2
"2018-09-11 12:19:19",F9_Devil,rebuild2gamer,,loss,blitz,-2
"2018-09-11 14:13:39",F9_Devil,Mitkar98,,win,blitz,2
"2018-09-11 14:48:39",F9_Devil,Yvgar.M,,loss,,-1
"2018-09-11 18:00:39",F9_Devil,"Mr. Potato Kid",,win,blitz,2
"2018-09-11 18:13:39",F9_Devil,madbluue,,win,,1
"2018-09-11 18:35:29",F9_Devil,Graxus,NinetyNineKnaves,loss,,-3
"2018-09-11 19:03:59",F9_Devil,slach76,,win,,1
"2018-09-11 21:07:09",F9_Devil,Salwador,,loss,,-1
"2018-09-11 21:32:49",F9_Devil,Cthulhu69,,win,blitz,2
"2018-09-11 21:58:19",F9_Devil,"Sir Shmookas",,loss,blitz,-2
"2018-09-11 22:18:19",F9_Devil,gauu,,win,blitz,2
"2018-09-11 22:41:49",F9_Devil,Bleeg,,win,blitz,2
"2018-09-11 23:08:49",F9_Devil,Kemmyn,,win,,1
