"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-21 15:54:50",ma.xiping,"Sir Shmookas",,win,blitz,2
"2016-10-22 01:42:10",AlmightyFocker,kevo,,win,,1
"2016-10-22 02:00:50",AlmightyFocker,krnark,ELEMENTAL,win,blitz,12
"2016-10-22 03:30:50",sidk,Smoke99,,win,,1
"2016-10-22 03:46:10",sidk,krnark,ELEMENTAL,loss,blitz,-4
"2016-10-22 08:02:20",sidk,"Body SVK",,win,,1
"2016-10-22 08:28:10",sidk,vitamin_q24,,win,,1
"2016-10-22 08:39:21",sidk,elderrale,"power of  fann",win,,4
"2016-10-22 13:29:00",sidk,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2016-10-22 14:32:30",sidk,"Black Pawn",,win,,1
"2016-10-23 00:57:00",AlmightyFocker,monkeyelder,,loss,blitz,-2
"2016-10-23 01:13:40",AlmightyFocker,monas,Badmonas,loss,blitz,-8
"2016-10-23 01:21:31",AlmightyFocker,overshooting,,loss,blitz,-2
"2016-10-23 01:29:30",AlmightyFocker,hot_spirit,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-10-23 01:40:20",AlmightyFocker,almostuseful,,loss,,-1
"2016-10-23 01:55:00",AlmightyFocker,waterbird0209,,loss,blitz,-2
"2016-10-23 02:00:00",AlmightyFocker,Narfal,,win,blitz,2
"2016-10-23 02:08:11",AlmightyFocker,PillePalle,,win,,1
"2016-10-23 07:45:50",sidk,Cribbage,,win,,1
"2016-10-23 08:02:10",sidk,johnnyric0,,win,blitz,2
"2016-10-23 08:17:50",sidk,krnark,ELEMENTAL,loss,blitz,-4
"2016-10-23 08:25:50",sidk,Cardotron2000,,loss,,-1
"2016-10-23 10:04:10",sidk,zippo_at_work,"Braves of Glory",win,,7
"2016-10-23 10:14:10",sidk,totankforu,,win,blitz,2
"2016-10-23 14:33:10",sidk,samwell,,win,blitz,2
"2016-10-23 14:42:30",sidk,funthing,,loss,,-1
"2016-10-23 14:54:30",sidk,13131313,"Braves of Glory",win,,7
"2016-10-23 17:45:01",sidk,3beaner,Sorcererers,win,blitz,10
"2016-10-23 17:51:00",sidk,Shardokar,,win,blitz,2
"2016-10-24 05:00:50",sidk,Cardotron2000,,win,,1
"2016-10-24 05:05:21",sidk,krnark,ELEMENTAL,loss,,-2
"2016-10-24 05:15:40",sidk,PillePalle,,loss,,-1
"2016-10-24 11:57:00",sidk,phoenix1189,,win,blitz,2
"2016-10-24 12:06:20",sidk,ilbqpdli,"CheckMate Gaming",win,blitz,8
"2016-10-24 12:44:10",sidk,tempora,,loss,blitz,-2
"2016-10-24 13:02:20",sidk,funthing,,win,,1
"2016-10-24 13:59:41",sidk,trrst,,win,,1
"2016-10-24 14:26:50",sidk,"Hello World",,loss,blitz,-2
"2016-10-24 14:44:30",sidk,"Rainfall TWD",LanQiYing,loss,,-3
"2016-10-24 14:56:31",sidk,Fiascoo,"Braves of Glory",loss,blitz,-2
"2016-10-24 15:03:30",sidk,acrinen1,,loss,,-1
"2016-10-24 15:21:01",sidk,noobosor,,loss,blitz,-2
"2016-10-24 15:31:20",sidk,"Leonardo da Vinci",,win,blitz,2
"2016-10-24 15:39:21",sidk,Zef0,,loss,blitz,-2
"2016-10-24 15:46:20",sidk,Tabitha,,loss,blitz,-2
"2016-10-24 16:22:10",ma.xiping,Yanclae,,loss,,-1
"2016-10-24 16:28:40",ma.xiping,"Dark Brightness",NinetyNineKnaves,win,blitz,10
"2016-10-24 16:45:40",ma.xiping,hhh45879,,loss,,-1
"2016-10-24 16:57:50",ma.xiping,Cribbage,,win,blitz,2
"2016-10-24 17:03:30",ma.xiping,gohey84,,win,,1
"2016-10-24 17:53:20",ma.xiping,jesusflp,,win,blitz,2
"2016-10-24 18:04:00",ma.xiping,mike111,,win,blitz,2
"2016-10-24 18:10:20",ma.xiping,Tenacius,,win,,1
