"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-03-01 02:13:56",ponylover2000,Ootagooto,"Elite of Fun",loss,,-1
"2022-03-05 04:53:17",ponylover2000,"Lord Lexx","Walking Carpets",win,,1
"2022-03-05 05:34:26",ponylover2000,Baldore,"The Unaffiliated",win,,1
"2022-03-06 03:34:37",ponylover2000,Ootagooto,"Elite of Fun",win,,1
"2022-03-07 04:43:46",ponylover2000,Razorfin,"Walking Carpets",loss,,-1
"2022-03-07 04:52:36",ponylover2000,ParodyKnaveBob,"Walking Carpets",win,,1
"2022-03-09 03:35:16",ponylover2000,Forrest,"Elite of Fun",loss,,-1
"2022-03-09 03:44:06",ponylover2000,Ootagooto,"Elite of Fun",loss,,-1
"2022-03-09 03:52:16",ponylover2000,BORINGO,"CheckMate Gaming",loss,,-1
"2022-03-13 05:17:06",ponylover2000,conanwj8,DawnGuard,loss,,-1
"2022-03-13 05:25:06",ponylover2000,Smashgod,,loss,,0
"2022-03-13 05:38:16",ponylover2000,CreditToTeam,,win,,1
"2022-03-18 01:15:47",ponylover2000,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-18 01:29:56",ponylover2000,"Il Enzio",,win,,1
"2022-03-18 02:16:56",ponylover2000,Klinika_skillet,,win,,1
