"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-03-01 00:12:38",Robauke,bendix,,win,blitz,2
"2016-03-01 00:25:18",Robauke,KornyKings2,,win,blitz,2
"2016-03-01 00:35:09",Robauke,ntym13,,loss,blitz,-2
"2016-03-01 00:45:48",Robauke,SoulEye,"The Cult of Ironwood",win,,4
"2016-03-01 00:59:48",Robauke,198891,,win,,1
"2016-03-01 01:29:08",Robauke,woziu,,win,,1
"2016-03-01 10:24:58",Robauke,lotosss,,win,blitz,2
"2016-03-01 10:38:18",Robauke,3beaner,Sorcererers,loss,,-4
"2016-03-01 11:12:18",Robauke,ntym13,,loss,,-1
"2016-03-01 11:22:48",Robauke,LaughingManCZ,,win,,1
"2016-03-01 11:34:38",Robauke,igotspawned,,loss,,-1
"2016-03-01 11:48:08",Robauke,zedz,,win,,1
"2016-03-01 12:19:18",ttofis,visak13,"Charismatic Wall-Breakers",win,,4
"2016-03-01 12:56:38",Robauke,noobosor,,win,,1
"2016-03-01 12:55:48",ttofis,gian_b,,win,,1
"2016-03-01 13:13:08",Robauke,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-03-01 13:36:08",Robauke,lotosss,,win,,1
"2016-03-01 14:35:09",Robauke,Fanturluche,,win,,1
"2016-03-01 15:31:58",Astroboy123,JARIN,,win,blitz,2
"2016-03-01 15:38:18",Astroboy123,macizo,"Immortals of Disorder",win,,4
"2016-03-01 16:34:28",Robauke,goome,Sorcererers,win,blitz,8
"2016-03-01 16:54:38",Robauke,noobosor,,win,blitz,2
"2016-03-01 17:13:18",Robauke,Zenmonk1,"Charismatic Wall-Breakers",win,,4
"2016-03-01 17:42:48",Robauke,Kernwolfe,,loss,,-1
"2016-03-01 18:09:58",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-03-01 18:37:38",Robauke,ThetianKnight,"Power of Fires",win,blitz,8
"2016-03-01 20:32:39",ttofis,Stan_Canaille,,win,blitz,2
"2016-03-01 21:09:48",uhlik,TheRockSiffredi,,win,blitz,2
"2016-03-01 21:32:48",uhlik,Kernwolfe,,loss,,-1
"2016-03-01 22:02:18",uhlik,Lonit,,win,blitz,2
"2016-03-02 10:52:18",Robauke,visak13,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-02 11:11:48",Robauke,lotosss,,win,blitz,2
"2016-03-02 11:44:58",Robauke,GCar,"Walking Carpets",win,blitz,8
"2016-03-02 12:11:28",Astroboy123,TheRockSiffredi,,loss,,-1
"2016-03-02 12:28:28",Astroboy123,noobosor,,loss,,-1
"2016-03-02 12:50:18",Astroboy123,Delioz,,loss,blitz,-2
"2016-03-02 13:01:08",ttofis,"RUN OR DIE",,win,blitz,2
"2016-03-02 13:03:48",Astroboy123,Haxzploid,,loss,,-1
"2016-03-02 13:16:49",Astroboy123,Abbus,PizzaAndCoffee,win,,4
"2016-03-02 13:13:08",ttofis,"Hello World","The Cult of Ironwood",win,,4
"2016-03-02 13:25:08",Astroboy123,Thoorriin,,win,,1
"2016-03-02 13:28:48",ttofis,cardhunter25,,win,blitz,2
"2016-03-02 13:44:18",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-4
"2016-03-02 13:55:48",Astroboy123,tmatlzk,,win,blitz,2
"2016-03-02 14:31:18",Robauke,titoblunni,,win,blitz,2
"2016-03-02 14:52:18",Robauke,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-02 19:27:08",Graxus,Haxzploid,,loss,,-1
"2016-03-02 19:42:38",Graxus,KornyKings2,,loss,,-1
"2016-03-03 03:53:29",Astroboy123,"gulo gulo","The Cult of Ironwood",win,,4
"2016-03-03 09:10:58",Robauke,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-03-03 09:28:29",Robauke,unforgiven88,,loss,blitz,-2
"2016-03-03 09:48:28",Robauke,zippo_at_work,,loss,blitz,-2
"2016-03-03 10:14:08",Robauke,igotspawned,,win,blitz,2
"2016-03-03 10:25:58",Robauke,darkgryffin,,win,,1
"2016-03-03 13:18:38",Astroboy123,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-03-03 13:26:48",Astroboy123,poklop,,loss,blitz,-2
"2016-03-03 13:39:18",Astroboy123,FcxHiro,,win,,1
"2016-03-03 13:52:38",Astroboy123,"Lord OCROPOID",,loss,,-1
"2016-03-03 14:08:38",Robauke,poklop,,win,blitz,2
"2016-03-03 14:17:08",Astroboy123,zedz,,win,,1
"2016-03-03 17:34:28",Robauke,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-03 17:53:38",Robauke,Mr.Bananas,,win,blitz,2
"2016-03-03 18:06:28",Robauke,sanisanui,,win,blitz,2
"2016-03-03 18:26:28",Robauke,Lypheus,,win,blitz,2
"2016-03-03 18:52:28",Robauke,GerOge,Sorcererers,win,blitz,6
"2016-03-04 10:46:08",Robauke,Delioz,,win,blitz,2
"2016-03-04 11:10:08",Robauke,poklop,,win,,1
"2016-03-04 11:15:28",ttofis,smallleft,,win,blitz,2
"2016-03-04 11:37:48",Robauke,rinco69,,win,,1
"2016-03-04 12:25:58",Astroboy123,ntym13,,loss,,-1
"2016-03-04 12:36:38",Astroboy123,noobosor,,win,,1
"2016-03-04 13:16:48",Astroboy123,FcxHiro,,win,,1
"2016-03-04 13:34:58",Robauke,noobosor,,win,blitz,2
"2016-03-04 15:18:38",Robauke,SirSrsly,"Walking Carpets",loss,,-4
"2016-03-04 15:50:28",appleshot,SirSrsly,"Walking Carpets",win,,4
"2016-03-04 16:17:38",ttofis,aerendhil,,win,blitz,2
"2016-03-04 16:27:28",ttofis,Berrymonster,,loss,,-1
"2016-03-04 16:49:48",Robauke,Hellskin,,win,,1
"2016-03-04 16:46:08",ttofis,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-03-04 18:05:18",Robauke,nevus,"The Cult of Ironwood",loss,,-4
"2016-03-04 18:35:38",Robauke,"Magic Elves","The Cult of Ironwood",win,blitz,8
"2016-03-04 22:32:48",Graxus,goome,Sorcererers,win,blitz,6
"2016-03-04 22:42:38",Graxus,madman2262,"The Red Devils",win,blitz,6
"2016-03-05 02:01:28",Astroboy123,tiwx,,loss,,-1
"2016-03-05 02:17:48",Astroboy123,AxisFinality,,win,blitz,2
"2016-03-05 03:34:18",Astroboy123,"Magic Elves","The Cult of Ironwood",loss,,-4
"2016-03-05 03:40:38",Astroboy123,KornyKings2,,win,blitz,2
"2016-03-05 03:53:18",Astroboy123,rinco69,,loss,,-1
"2016-03-05 04:05:18",Astroboy123,Deepweed,"The Cult of Ironwood",win,,4
"2016-03-05 05:57:18",Astroboy123,Agiri,,loss,blitz,-2
"2016-03-05 06:06:48",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-4
"2016-03-05 06:16:58",Astroboy123,ereksoss,,loss,,-1
"2016-03-05 06:29:28",Astroboy123,Jezterscap,Sorcererers,win,,3
"2016-03-05 06:37:28",Astroboy123,visak13,"Charismatic Wall-Breakers",win,,3
"2016-03-05 08:49:18",uhlik,elof3,,win,blitz,2
"2016-03-05 08:52:58",Robauke,dgrdgr,,loss,,-1
"2016-03-05 09:20:18",Robauke,Lonit,,win,blitz,2
"2016-03-05 09:14:28",uhlik,zippo_at_work,,win,,1
"2016-03-05 09:43:18",Robauke,"Lord Feleran","Power of Fires",loss,,-4
"2016-03-05 10:18:18",Robauke,Agabath,,win,,1
"2016-03-05 10:28:28",uhlik,noobosor,,loss,blitz,-2
"2016-03-05 10:50:08",uhlik,Haxzploid,,win,blitz,2
"2016-03-05 11:03:48",uhlik,"Tom Savison","Nordheim Squatfolk Union",win,,3
"2016-03-05 11:24:48",uhlik,Ylusuna,,win,,1
"2016-03-05 12:26:58",ttofis,Lonit,,loss,blitz,-2
"2016-03-05 12:37:38",ttofis,Kitzi,,win,blitz,2
"2016-03-05 12:48:28",ttofis,Inkfingers,Sorcererers,win,,3
"2016-03-05 13:03:28",ttofis,Ylusuna,,win,blitz,2
"2016-03-05 12:56:48",Robauke,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-03-05 13:14:38",ttofis,Robauke,,loss,,0
"2016-03-05 13:49:08",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-05 13:53:39",Robauke,MalconRox,,win,,1
"2016-03-05 13:55:49",Astroboy123,cardhunter25,,loss,,-1
"2016-03-05 14:14:58",Astroboy123,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-03-05 14:22:58",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-05 15:00:58",Robauke,titoblunni,,win,,1
"2016-03-05 16:53:28",appleshot,cardhunter25,,win,,1
"2016-03-05 17:05:48",darkgryffin,valuka,,loss,,-1
"2016-03-05 17:26:38",darkgryffin,Rincewind363,,win,blitz,2
"2016-03-05 17:32:28",darkgryffin,ntym13,,loss,blitz,-2
"2016-03-05 17:40:58",darkgryffin,SoulEye,"The Cult of Ironwood",win,,4
"2016-03-05 17:57:18",darkgryffin,sameul11,,win,blitz,2
"2016-03-05 18:02:58",Robauke,sameul11,,loss,blitz,-2
"2016-03-05 18:15:08",Robauke,Lonit,,win,,1
"2016-03-05 18:48:18",Robauke,Kasimirrr,"99K Boot Camp",loss,blitz,-10
"2016-03-05 20:13:58",ttofis,Kitzi,,win,,1
"2016-03-05 20:52:38",ttofis,GriffTheThief,,win,blitz,2
"2016-03-05 21:07:08",ttofis,"gulo gulo","The Cult of Ironwood",win,,4
"2016-03-05 21:40:28",ttofis,cardhunter25,,win,blitz,2
"2016-03-05 23:15:08",ttofis,GriffTheThief,,loss,,-1
"2016-03-05 23:23:48",ttofis,titoblunni,,loss,blitz,-2
"2016-03-05 23:28:48",ttofis,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-03-05 23:49:48",ttofis,Benjiman,,win,blitz,2
"2016-03-06 02:17:08",Astroboy123,Kitzi,,loss,,-1
"2016-03-06 02:39:48",Astroboy123,Icefocus,,win,blitz,2
"2016-03-06 02:49:18",Astroboy123,aNzI,,win,,1
"2016-03-06 08:25:38",Astroboy123,Cardotron2000,,win,,1
"2016-03-06 08:37:18",Astroboy123,"Lord Feleran","Power of Fires",loss,,-4
"2016-03-06 09:01:18",Astroboy123,Cardotron2000,,win,,1
"2016-03-06 08:58:58",Robauke,titoblunni,,win,,1
"2016-03-06 09:10:58",Astroboy123,AgusS6,,loss,,-1
"2016-03-06 09:19:48",Astroboy123,titoblunni,,win,,1
"2016-03-06 09:24:38",Robauke,lalin,,win,,1
"2016-03-06 09:56:38",Robauke,Imrahi1,,win,blitz,2
"2016-03-06 10:15:18",darkgryffin,rinco69,,loss,,-1
"2016-03-06 11:50:18",ttofis,Telemachus,,win,,1
"2016-03-06 12:06:58",ttofis,198891,,loss,,-1
"2016-03-06 12:33:08",ttofis,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-03-06 12:43:08",ttofis,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-03-06 12:48:18",ttofis,titoblunni,,loss,blitz,-2
"2016-03-06 12:40:08",Robauke,Moon_Cake,,win,,1
"2016-03-06 13:03:28",Robauke,titoblunni,,win,blitz,2
"2016-03-06 12:58:48",ttofis,boh111,,win,,1
"2016-03-06 13:24:48",Robauke,SoulEye,"The Cult of Ironwood",loss,,-4
"2016-03-06 13:25:28",ttofis,Sentai,,win,,1
"2016-03-06 13:47:58",Robauke,"senhor linguini",,loss,,-1
"2016-03-06 14:10:28",Robauke,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-03-06 15:01:58",Graxus,JARIN,,win,,1
"2016-03-06 15:37:28",Astroboy123,DarialStorm,"Power of Fires",loss,blitz,-8
"2016-03-06 15:47:58",Astroboy123,tmatlzk,,win,,1
"2016-03-06 16:07:19",darkgryffin,IOIOI,,win,,1
"2016-03-06 16:29:59",darkgryffin,dada112,"Walking Carpets",loss,blitz,-8
"2016-03-06 16:42:58",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-06 16:46:58",darkgryffin,titoblunni,,win,,1
"2016-03-06 18:00:08",Robauke,iceBreak,,loss,blitz,-2
"2016-03-06 18:13:18",Robauke,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-03-06 18:37:18",ttofis,Razorfin,"Walking Carpets",win,blitz,8
"2016-03-06 18:40:38",Robauke,trrst,,win,blitz,2
"2016-03-06 18:50:38",ttofis,madman2262,"The Red Devils",win,,3
"2016-03-06 19:19:48",ttofis,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-03-07 08:52:28",Robauke,Watch,Sorcererers,loss,blitz,-10
"2016-03-07 09:05:18",Robauke,IOIOI,,win,blitz,2
"2016-03-07 10:59:58",Robauke,lalin,,win,blitz,2
"2016-03-07 11:05:58",Graxus,Cardotron2000,,loss,,-1
"2016-03-07 11:20:48",Graxus,Cardotron2000,,win,blitz,2
"2016-03-07 12:34:28",Robauke,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-03-07 13:00:48",Robauke,IOIOI,,loss,blitz,-2
"2016-03-07 13:16:38",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-07 13:23:08",Astroboy123,"im dog101",,win,blitz,2
"2016-03-07 13:23:38",Robauke,BlazeOfHeat,,loss,,-1
"2016-03-07 13:35:28",Astroboy123,hsneto,,win,blitz,2
"2016-03-07 13:38:48",Robauke,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,4
"2016-03-07 14:31:18",darkgryffin,SirSrsly,"Walking Carpets",loss,,-4
"2016-03-07 14:36:38",Robauke,Arrombador,"The Cult of Ironwood",loss,,-4
"2016-03-07 15:08:38",Robauke,4thComing,,win,blitz,2
"2016-03-07 15:21:58",Robauke,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-07 15:51:08",ttofis,Ghostbrain,Sorcererers,win,blitz,8
"2016-03-07 15:40:48",Robauke,Old_Glory,"Power of Fires",loss,,-4
"2016-03-07 16:04:48",Robauke,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,4
"2016-03-07 16:20:18",Robauke,Isaacsaavedra,,loss,,-1
"2016-03-07 16:55:08",Robauke,Doney,,win,blitz,2
"2016-03-07 17:00:58",Robauke,ntym13,,win,,1
"2016-03-07 17:17:48",Robauke,dada112,"Walking Carpets",win,blitz,8
"2016-03-07 17:36:48",ttofis,Ghostbrain,Sorcererers,win,blitz,6
"2016-03-07 17:41:19",ttofis,lalin,,win,blitz,2
"2016-03-07 20:16:28",darkgryffin,iceBreak,,win,,1
"2016-03-07 20:25:08",darkgryffin,Pruncius,,loss,,-1
"2016-03-07 20:39:48",darkgryffin,cbot789,,loss,blitz,-2
"2016-03-07 20:49:58",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-07 21:15:58",darkgryffin,EternalHeart,"Immortals of Disorder",loss,blitz,-8
"2016-03-07 21:41:09",darkgryffin,titoblunni,,win,,1
"2016-03-08 09:38:48",Robauke,IOIOI,,win,blitz,2
"2016-03-08 09:53:48",Robauke,Montezuma711,,loss,blitz,-2
"2016-03-08 10:05:08",Robauke,krnark,,loss,blitz,-2
"2016-03-08 10:33:28",Robauke,Brishna,"Immortals of Disorder",win,blitz,8
"2016-03-08 10:59:18",Robauke,Montezuma711,,win,blitz,2
"2016-03-08 12:56:19",Astroboy123,nikow,,loss,,-1
"2016-03-08 13:11:58",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-08 13:18:38",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-08 13:23:28",Astroboy123,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-03-08 14:29:38",ttofis,Doney,,win,blitz,2
"2016-03-08 14:44:38",ttofis,poklop,,win,blitz,2
"2016-03-08 15:36:18",Astroboy123,ScrotorAAL,,loss,,-1
"2016-03-08 15:49:38",Astroboy123,macizo,"Immortals of Disorder",win,blitz,8
"2016-03-08 16:00:48",uhlik,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-08 15:42:38",Robauke,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-03-08 15:57:18",Astroboy123,Lonit,,loss,,-1
"2016-03-08 16:13:58",Robauke,SirSrsly,"Walking Carpets",win,,4
"2016-03-08 16:41:18",uhlik,dada112,"Walking Carpets",win,,4
"2016-03-08 16:56:58",Rebel7284,Abbus,PizzaAndCoffee,win,,3
"2016-03-08 17:44:08",Rebel7284,Doney,,loss,,-1
"2016-03-08 19:18:08",Rebel7284,EternalHeart,"Immortals of Disorder",win,,4
"2016-03-08 19:31:18",darkgryffin,ntym13,,loss,blitz,-2
"2016-03-08 19:27:18",Rebel7284,Drahomir,,win,blitz,2
"2016-03-08 19:26:38",uhlik,EternalHeart,"Immortals of Disorder",loss,blitz,-8
"2016-03-08 19:39:48",darkgryffin,killz1994,Sorcererers,loss,,-5
"2016-03-08 19:41:38",Rebel7284,nasubi1,,win,,1
"2016-03-08 19:48:28",darkgryffin,dada112,"Walking Carpets",loss,blitz,-8
"2016-03-08 19:57:08",darkgryffin,"Hello World","The Cult of Ironwood",loss,,-4
"2016-03-08 20:13:48",darkgryffin,Kemmyn,,win,blitz,2
"2016-03-08 21:18:39",Graxus,Lonit,,win,blitz,2
"2016-03-08 21:19:08",ttofis,macizo,"Immortals of Disorder",win,,4
"2016-03-08 21:28:28",Graxus,Almire,,win,blitz,2
"2016-03-08 21:43:58",Graxus,HenriqueF90,,loss,,-1
"2016-03-08 22:11:38",Graxus,dada112,"Walking Carpets",win,blitz,8
"2016-03-09 09:56:58",Robauke,titoblunni,,loss,,-1
"2016-03-09 10:20:18",Robauke,Old_Glory,"Power of Fires",loss,,-4
"2016-03-09 10:51:18",Robauke,dxspy,,win,blitz,2
"2016-03-09 11:09:18",Robauke,sameul11,,loss,,-1
"2016-03-09 11:36:18",Robauke,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2016-03-09 12:10:18",Astroboy123,Imrahi1,,win,blitz,2
"2016-03-09 12:18:48",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-09 12:14:58",Graxus,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2016-03-09 12:21:18",ttofis,protopot,,win,blitz,2
"2016-03-09 12:07:58",uhlik,Stormyknight,,loss,blitz,-2
"2016-03-09 12:36:18",Astroboy123,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-03-09 12:28:28",Graxus,IOIOI,,win,,1
"2016-03-09 12:49:58",ttofis,ntym13,,loss,blitz,-2
"2016-03-09 12:59:28",ttofis,fungi9,,win,blitz,2
"2016-03-09 13:09:28",ttofis,"Hello World","The Cult of Ironwood",win,,3
"2016-03-09 13:49:38",Astroboy123,zippo_at_work,,loss,,-1
"2016-03-09 14:14:28",Astroboy123,ntym13,,loss,,-1
"2016-03-09 14:24:28",Astroboy123,SirSrsly,"Walking Carpets",loss,blitz,-6
"2016-03-09 14:39:08",Astroboy123,BroBen,,win,blitz,2
"2016-03-09 14:46:38",Astroboy123,Khyle345,,loss,,-1
"2016-03-09 14:36:08",Robauke,poklop,,win,blitz,2
"2016-03-09 14:59:18",Astroboy123,Ingraved,,win,blitz,2
"2016-03-09 15:10:28",Robauke,Eulalia,,win,,1
"2016-03-09 15:27:38",uhlik,Doney,,win,blitz,2
"2016-03-09 15:52:28",uhlik,jubjub5,,win,,1
"2016-03-09 16:27:38",darkgryffin,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-09 16:34:58",uhlik,faroyuio,,win,blitz,2
"2016-03-09 16:45:28",darkgryffin,Arrombador,"The Cult of Ironwood",loss,,-5
"2016-03-09 16:56:58",darkgryffin,xaraks,,win,blitz,2
"2016-03-09 16:46:48",uhlik,krnark,,win,,1
"2016-03-09 17:00:58",darkgryffin,zippo_at_work,,loss,blitz,-2
"2016-03-09 16:49:08",Robauke,lotosss,,loss,,-1
"2016-03-09 17:10:48",darkgryffin,"Hello World","The Cult of Ironwood",loss,blitz,-8
"2016-03-09 17:03:09",uhlik,SirSrsly,"Walking Carpets",loss,,-3
"2016-03-09 17:15:48",darkgryffin,Doney,,loss,,-1
"2016-03-09 17:31:58",darkgryffin,FeedTheFreak,"We Love Pizza",win,blitz,6
"2016-03-09 17:44:08",darkgryffin,Baldore,"The Cult of Ironwood",win,blitz,8
"2016-03-09 18:05:58",Robauke,zippo_at_work,,win,,1
"2016-03-09 21:51:58",uhlik,silvenfire2,,win,,1
"2016-03-09 22:39:48",Graxus,jubjub5,,loss,blitz,-2
"2016-03-10 01:17:38",eucharist,DarialStorm,"Power of Fires",win,blitz,8
"2016-03-10 01:52:08",eucharist,FrigusMacto,"The Cult of Ironwood",win,,3
"2016-03-10 10:19:18",Robauke,"senhor linguini",,win,blitz,2
"2016-03-10 10:39:58",Robauke,smallleft,,win,,1
"2016-03-10 11:27:58",darkgryffin,igotspawned,,loss,,-1
"2016-03-10 11:37:28",Astroboy123,Cardotron2000,,win,,1
"2016-03-10 11:21:58",Robauke,giogio18,,win,blitz,2
"2016-03-10 11:44:28",Astroboy123,Cardotron2000,,loss,,-1
"2016-03-10 11:50:58",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-10 11:53:28",Astroboy123,Cardotron2000,,win,,1
"2016-03-10 11:59:08",Astroboy123,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2016-03-10 12:43:48",Astroboy123,SerraSerra,,win,blitz,2
"2016-03-10 12:55:18",Astroboy123,Jim267,,win,,1
"2016-03-10 13:04:58",Robauke,xaraks,,win,blitz,2
"2016-03-10 15:52:08",ttofis,13131313,,win,blitz,2
"2016-03-10 15:59:28",ttofis,RunningAway,,win,blitz,2
"2016-03-10 16:18:38",ttofis,zippo_at_work,,win,blitz,2
"2016-03-10 16:42:48",ttofis,Doney,,win,,1
"2016-03-10 22:40:38",Graxus,Lonit,,loss,,-1
"2016-03-10 22:57:28",Graxus,Cardotron2000,,win,,1
"2016-03-10 23:05:38",Graxus,Cardotron2000,,win,,1
"2016-03-11 08:10:08",darkgryffin,Wholander,,loss,blitz,-2
"2016-03-11 08:26:28",Robauke,sucre,,win,blitz,2
"2016-03-11 08:37:48",Robauke,carolmajm,,win,blitz,2
"2016-03-11 08:47:58",Robauke,bob000,,win,,1
"2016-03-11 10:44:38",QuickJon,aNzI,,loss,,-1
"2016-03-11 10:26:08",Graxus,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-10
"2016-03-11 11:00:48",QuickJon,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2016-03-11 12:12:58",Astroboy123,lotosss,,loss,,-1
"2016-03-11 12:33:48",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-11 12:40:18",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-11 12:45:18",Astroboy123,titoblunni,,win,blitz,2
"2016-03-11 12:58:28",QuickJon,smallleft,,loss,blitz,-2
"2016-03-11 13:22:08",QuickJon,CHeshuika,,loss,,-1
"2016-03-11 13:25:08",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-03-11 13:42:28",QuickJon,FcxHiro,,win,,1
"2016-03-11 13:52:38",QuickJon,tmatlzk,,win,blitz,2
"2016-03-11 14:01:08",QuickJon,silvenfire2,,win,,1
"2016-03-11 14:42:18",ttofis,Eulalia,,win,blitz,2
"2016-03-11 18:10:48",darkgryffin,Cardotron2000,,win,,1
"2016-03-11 18:17:28",darkgryffin,titoblunni,,win,,1
"2016-03-11 18:29:38",darkgryffin,"Lord OCROPOID",,win,blitz,2
"2016-03-11 22:16:28",darkgryffin,mike111,,loss,,-1
"2016-03-11 22:28:48",darkgryffin,Kernwolfe,"99K Boot Camp",win,blitz,6
"2016-03-11 23:43:58",Graxus,Taten210,,win,,1
"2016-03-12 00:02:58",Graxus,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2016-03-12 00:30:38",Graxus,Cardotron2000,,win,,1
"2016-03-12 07:25:08",Astroboy123,Montezuma711,,loss,blitz,-2
"2016-03-12 07:39:08",Astroboy123,Cardotron2000,,win,,1
"2016-03-12 07:47:38",Astroboy123,Cardotron2000,,win,,1
"2016-03-12 07:59:38",Astroboy123,Ragnar31,Sorcererers,loss,,-5
"2016-03-12 08:13:08",Astroboy123,zedz,,win,blitz,2
"2016-03-12 09:01:08",Robauke,rinco69,,win,,1
"2016-03-12 10:54:28",uhlik,smallleft,,win,blitz,2
"2016-03-12 15:20:28",Astroboy123,noobosor,,win,blitz,2
"2016-03-12 15:32:58",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-03-12 15:43:08",Astroboy123,Zenmonk1,"Charismatic Wall-Breakers",loss,,-6
"2016-03-12 15:50:38",Astroboy123,mekiller,,win,blitz,2
"2016-03-12 17:18:28",darkgryffin,CrazedProfessor,,win,,1
"2016-03-12 21:51:48",Graxus,ThetianKnight,"Power of Fires",win,,4
"2016-03-12 22:45:38",Graxus,ntym13,,loss,,-1
"2016-03-13 02:04:38",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-13 02:13:18",Astroboy123,rinco69,,loss,,-1
"2016-03-13 02:26:18",Astroboy123,SoulEye,"The Cult of Ironwood",win,,3
"2016-03-13 02:38:29",Astroboy123,dgrdgr,,win,blitz,2
"2016-03-13 08:48:38",Astroboy123,Cardotron2000,,win,,1
"2016-03-13 08:54:48",Robauke,kustaa,,loss,,-1
"2016-03-13 09:18:08",Robauke,zhong2lee,,win,blitz,2
"2016-03-13 09:52:28",Robauke,"RUN OR DIE",,win,blitz,2
"2016-03-13 11:22:18",ttofis,Bleneth,,loss,,-1
"2016-03-13 11:17:28",Graxus,Thoorriin,,win,blitz,2
"2016-03-13 11:40:08",Graxus,krnark,,loss,blitz,-2
"2016-03-13 11:32:58",ttofis,198891,,win,blitz,2
"2016-03-13 11:51:48",ttofis,Imrahi1,,win,blitz,2
"2016-03-13 11:33:18",Robauke,Ylusuna,,loss,,-1
"2016-03-13 11:54:18",Graxus,198891,,win,blitz,2
"2016-03-13 12:12:28",darkgryffin,iceBreak,,win,blitz,2
"2016-03-13 12:22:18",darkgryffin,Cardotron2000,,loss,,-1
"2016-03-13 12:28:38",darkgryffin,Cardotron2000,,win,blitz,2
"2016-03-13 13:33:48",Astroboy123,ttofis,,loss,,0
"2016-03-13 13:43:58",ttofis,boh111,,win,blitz,2
"2016-03-13 13:46:28",Astroboy123,sarchiapone,,win,blitz,2
"2016-03-13 13:39:28",Robauke,Thoorriin,,win,blitz,2
"2016-03-13 14:13:38",Robauke,dxspy,,win,blitz,2
"2016-03-13 19:08:58",Robauke,MalconRox,,win,blitz,2
"2016-03-13 19:23:08",Robauke,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-03-13 19:53:28",Robauke,13131313,,win,blitz,2
"2016-03-13 20:01:58",Robauke,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2016-03-13 23:07:38",Graxus,GerOge,Sorcererers,win,blitz,6
"2016-03-13 23:24:58",Graxus,"Magic Elves","The Cult of Ironwood",win,,3
"2016-03-14 10:22:38",Graxus,ntym13,,loss,,-1
"2016-03-14 10:34:18",Graxus,"Hello World","The Cult of Ironwood",win,,3
"2016-03-14 11:20:48",Robauke,Santandrea,,loss,,-1
"2016-03-14 13:19:18",Astroboy123,iceBreak,,win,,1
"2016-03-14 13:30:28",Astroboy123,krnark,,win,blitz,2
"2016-03-14 13:25:18",Robauke,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-03-14 13:38:38",Astroboy123,mike111,,loss,,-1
"2016-03-14 13:46:58",Astroboy123,jbob,,win,,1
"2016-03-14 14:04:08",Robauke,Narfal,,loss,,-1
"2016-03-14 14:26:48",Robauke,ntym13,,win,,1
"2016-03-14 14:45:58",Robauke,ecotone,"Killer Green Buds",loss,,-6
