"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-10-05 13:34:48",monas,Cardotron2000,,win,,1
"2021-10-05 13:50:18",monas,Cardotron2000,,win,,1
"2021-10-05 13:56:38",monas,coconan,,loss,,0
"2021-10-05 14:04:28",monas,gian_b,"Elite of Fun",loss,,-1
"2021-10-05 14:23:38",monas,Cardotron2000,,win,,1
"2021-10-05 17:23:08",monas,gian_b,"Elite of Fun",loss,,-1
"2021-10-05 17:35:48",monas,johnnyric0,,win,,1
"2021-10-05 17:41:48",monas,Cardotron2000,,win,,1
"2021-10-05 17:47:48",monas,Cardotron2000,,win,,1
"2021-10-06 23:41:38",monas,Cardotron2000,,win,,1
"2021-10-06 23:36:58",monas,Cardotron2000,,win,,1
"2021-10-06 23:51:38",monas,Cardotron2000,,win,,1
"2021-10-07 00:15:48",monas,Cardotron2000,,win,,1
"2021-10-07 00:20:08",monas,elmatador99,"Elite of Fun",loss,,-1
"2021-10-07 00:31:48",monas,xgHaze,,win,,1
"2021-10-07 00:38:48",monas,OrsiniVaraldi,,win,,1
"2021-10-08 12:21:48",monas,Cardotron2000,,loss,,0
"2021-10-08 12:12:18",monas,eucharist,,win,,1
"2021-10-08 12:06:48",monas,Cardotron2000,,win,,1
"2021-10-08 12:28:28",monas,Cardotron2000,,loss,,0
"2021-10-08 16:50:38",monas,Cardotron2000,,win,,1
"2021-10-08 20:53:38",monas,Cardotron2000,,loss,,0
"2021-10-15 21:12:58",monas,Cardotron2000,,loss,,0
"2021-10-15 21:05:59",monas,neriractor,,win,,1
"2021-10-18 16:48:12",monas,Cardotron2000,,win,,1
"2021-10-18 17:53:12",monas,fffgghh,,loss,,0
"2021-10-18 19:09:12",monas,Cardotron2000,,win,,1
