"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-08-07 14:44:48",ntym13,krnark,"The Cult of Ironwood",win,,5
"2016-08-08 22:50:38",ntym13,krnark,"The Cult of Ironwood",win,blitz,10
"2016-08-08 23:29:28",ntym13,F9_Devil,RedDevils,win,,4
"2016-08-08 23:47:48",ntym13,elderrale,"power of  fann",loss,blitz,-8
"2016-08-08 23:56:28",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-08 23:58:48",ntym13,overshooting,,loss,,-1
"2016-08-09 00:09:38",ntym13,Spelmid,,loss,blitz,-2
"2016-08-09 00:18:38",ntym13,Cardotron2000,,win,,1
"2016-08-09 00:30:38",ntym13,Cardotron2000,,win,,1
"2016-08-09 00:34:58",ntym13,shwoop_nasty,,loss,,-1
"2016-08-09 00:49:48",ntym13,Cardotron2000,,win,blitz,2
"2016-08-09 00:56:58",ntym13,"Roar S",,win,,1
"2016-08-09 01:17:08",ntym13,cardhunter25,,win,,1
"2016-08-09 01:32:38",ntym13,Levent,,win,blitz,2
"2016-08-09 01:39:18",ntym13,afrostarscream,,win,,1
"2016-08-09 01:47:38",ntym13,Gento,,loss,,-1
"2016-08-09 01:58:28",ntym13,Razorfin,"Walking Carpets",loss,blitz,-6
"2016-08-09 02:05:58",ntym13,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2016-08-09 02:10:58",ntym13,phoenix1189,,loss,,-1
"2016-08-09 02:21:58",ntym13,Pyrious,"Braves of Glory",loss,,-2
"2016-08-09 02:38:28",ntym13,Berrymonster,,loss,blitz,-2
"2016-08-09 02:44:58",ntym13,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-08-09 12:50:58",ntym13,Dollary,,loss,,-1
"2016-08-09 13:03:48",ntym13,Beledorf,"Power of Fires",win,,5
"2016-08-10 18:59:48",ntym13,Midshadow,,loss,,-1
"2016-08-10 19:15:58",ntym13,macizo,"Power of Fires",loss,,-3
"2016-08-10 19:51:48",ntym13,Beledorf,"Power of Fires",win,,5
"2016-08-10 20:03:58",ntym13,Pathy,,loss,blitz,-2
"2016-08-10 20:13:48",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-11 12:29:38",ntym13,Mikey76500,,loss,blitz,-2
"2016-08-11 12:38:08",ntym13,Cardotron2000,,loss,,-1
"2016-08-11 12:43:08",ntym13,F9_Devil,RedDevils,win,,4
"2016-08-11 12:58:38",ntym13,Shade.D.Midas,,loss,blitz,-2
"2016-08-11 13:53:58",ntym13,Beledorf,"Power of Fires",win,,5
"2016-08-11 14:27:48",ntym13,"Dark Brightness",NinetyNineKnaves,win,blitz,8
"2016-08-11 15:04:58",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2016-08-11 15:16:08",ntym13,Lonit,,loss,blitz,-2
"2016-08-11 15:26:08",ntym13,Lovedenial,,loss,blitz,-2
"2016-08-11 15:48:08",ntym13,auburn,"The Simmerin' Cimmerians",loss,blitz,-8
"2016-08-11 16:00:38",ntym13,Ervinx,"Bloodsword Academy",loss,blitz,-8
"2016-08-11 17:45:48",ntym13,phoenix1189,,win,,1
"2016-08-11 17:54:48",ntym13,maddogcodispoti,,win,blitz,2
"2016-08-11 18:00:28",ntym13,Beledorf,"Power of Fires",loss,blitz,-6
"2016-08-11 18:08:58",ntym13,Cardotron2000,,win,,1
"2016-08-11 18:13:58",ntym13,Lovedenial,,win,,1
"2016-08-11 18:36:28",ntym13,3beaner,Sorcererers,win,,4
"2016-08-11 18:54:58",ntym13,lalin,,win,blitz,2
"2016-08-11 19:04:18",ntym13,Namebrand,Sorcererers,win,,4
"2016-08-11 19:42:18",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2016-08-11 19:56:48",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2016-08-11 20:30:18",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-11 20:43:38",ntym13,Spelmid,,win,blitz,2
"2016-08-11 20:58:48",ntym13,larsgary,,win,blitz,2
"2016-08-11 21:03:18",ntym13,michelnoir,,win,,1
"2016-08-11 21:20:18",ntym13,GriffTheThief,,loss,blitz,-2
"2016-08-11 21:27:38",ntym13,jts00,,win,,1
"2016-08-11 21:43:18",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-11 21:51:38",ntym13,orory,,win,,1
"2016-08-11 22:14:18",ntym13,Gnizla,"Walking Carpets",loss,,-3
"2016-08-11 22:31:18",ntym13,SerraSerra,,loss,,-1
"2016-08-11 22:40:28",ntym13,Oldtoosoon,,win,blitz,2
"2016-08-11 22:42:58",ntym13,Namebrand,Sorcererers,win,,4
"2016-08-11 22:57:48",ntym13,ouhlalala,,win,,1
"2016-08-11 23:19:28",ntym13,auburn,"The Simmerin' Cimmerians",loss,blitz,-8
"2016-08-11 23:25:08",ntym13,zippo_at_work,"Braves of Glory",loss,,-2
"2016-08-11 23:41:38",ntym13,GerOge,Sorcererers,win,,4
"2016-08-12 11:48:48",ntym13,"Ubbo Shatla",,win,,1
"2016-08-12 12:07:18",ntym13,Cardotron2000,,win,,1
"2016-08-12 12:58:28",ntym13,Cribbage,"The Cult of Ironwood",loss,,-4
"2016-08-12 13:08:38",ntym13,"Rainfall TWD",,win,,1
"2016-08-12 13:47:38",ntym13,NIMABI,,loss,blitz,-2
"2016-08-12 13:55:38",ntym13,spionecefalide,PizzaAndCoffee,loss,,-4
"2016-08-13 12:20:38",ntym13,Cardotron2000,,loss,,-1
"2016-08-13 12:34:58",ntym13,elderrale,"power of  fann",loss,,-4
"2016-08-13 12:52:18",ntym13,Cardotron2000,,win,blitz,2
"2016-08-13 12:57:08",ntym13,katanakata,,loss,blitz,-2
"2016-08-13 13:20:08",ntym13,Superteeinter,,loss,,-1
"2016-08-13 13:28:48",ntym13,pjwilliam28,,win,blitz,2
"2016-08-13 13:35:48",ntym13,"son of drake",,win,,1
"2016-08-13 13:41:58",ntym13,unforgiven88,,win,blitz,2
"2016-08-13 13:50:18",ntym13,Cardotron2000,,loss,,-1
"2016-08-13 13:55:58",ntym13,jts00,,win,blitz,2
"2016-08-13 14:13:58",ntym13,elderrale,"power of  fann",win,,4
"2016-08-13 14:53:18",ntym13,"Rainfall TWD",,loss,blitz,-2
"2016-08-13 15:01:38",ntym13,Telemachus,,win,,1
"2016-08-13 15:19:28",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-08-13 15:28:58",ntym13,"Ubbo Shatla",,loss,,-1
"2016-08-13 15:38:18",ntym13,hhh45879,,win,blitz,2
"2016-08-13 17:54:48",ntym13,FloncH,,win,,1
"2016-08-13 18:03:28",ntym13,OldManRigney,,loss,,-1
"2016-08-13 18:34:38",ntym13,Zenmonk1,"Braves of Glory",win,,6
"2016-08-13 18:45:58",ntym13,sucre,"Braves of Glory",loss,,-2
"2016-08-13 18:59:48",ntym13,FloncH,,win,,1
"2016-08-13 19:12:58",ntym13,Gizmo_FIN,,win,blitz,2
"2016-08-13 19:21:48",ntym13,Fortaleza,,win,,1
"2016-08-13 19:30:18",ntym13,Pathy,,win,,1
"2016-08-13 20:01:18",ntym13,SteelKnight,,loss,,-1
"2016-08-13 20:10:58",ntym13,Lovedenial,,win,,1
"2016-08-13 20:20:28",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2016-08-13 21:30:28",ntym13,GriffTheThief,,win,,1
"2016-08-13 21:39:48",ntym13,DarkSunRus,,win,blitz,2
"2016-08-13 21:53:28",ntym13,giogio18,,win,blitz,2
"2016-08-13 22:02:28",ntym13,Fortaleza,,win,blitz,2
"2016-08-13 22:19:18",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-08-14 11:40:38",ntym13,d_ryukai,"We Love Pizza",win,blitz,8
"2016-08-14 11:54:28",ntym13,Cardotron2000,,loss,,-1
"2016-08-14 12:00:28",ntym13,hhh45879,,loss,blitz,-2
"2016-08-14 12:13:18",ntym13,blezni,,win,blitz,2
"2016-08-14 12:25:38",ntym13,Chimirduri,,win,,1
"2016-08-14 12:35:38",ntym13,"Lortharian Duin",,win,,1
"2016-08-14 12:47:38",ntym13,Worphos,,win,,1
"2016-08-14 13:10:18",ntym13,mfox,,win,,1
"2016-08-14 13:19:58",ntym13,"Dark Brightness",NinetyNineKnaves,win,blitz,8
"2016-08-14 13:39:38",ntym13,"Ivory Knight",,win,,1
"2016-08-14 14:06:38",ntym13,Jimmy_phoenix,LanQiYing,loss,,-4
"2016-08-14 14:18:08",ntym13,FcxHiro,"Braves of Glory",loss,,-2
"2016-08-14 14:25:58",ntym13,"Rainfall TWD",,loss,,-1
"2016-08-14 14:32:58",ntym13,"Dark Brightness",NinetyNineKnaves,win,blitz,8
"2016-08-14 14:44:18",ntym13,Cribbage,"The Cult of Ironwood",win,,4
"2016-08-14 15:09:48",ntym13,sarchiapone,,win,blitz,2
"2016-08-14 15:15:38",ntym13,Khyle345,"Last Prophets",win,blitz,8
"2016-08-14 15:34:08",ntym13,KKarma,"The SharpSword",win,blitz,6
"2016-08-14 15:47:08",ntym13,1925,,win,,1
"2016-08-14 16:07:08",ntym13,samwell,,win,,1
"2016-08-14 16:19:28",ntym13,Paelryder,"The Cult of Ironwood",win,blitz,8
"2016-08-14 16:31:08",ntym13,tunafist88,,win,,1
"2016-08-14 16:41:18",ntym13,Tabitha,,win,,1
"2016-08-14 16:55:08",ntym13,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-08-14 17:09:08",ntym13,Robauke,NinetyNineKnaves,win,blitz,8
"2016-08-15 12:55:48",ntym13,NickHuang,,loss,,-1
"2016-08-15 13:10:28",ntym13,Cardotron2000,,win,,1
"2016-08-15 13:13:08",ntym13,Worphos,,loss,,-1
"2016-08-15 13:27:58",ntym13,Xoedus,,win,blitz,2
"2016-08-15 13:36:48",ntym13,poklop,,win,,1
"2016-08-15 13:43:58",ntym13,"Leonardo da Vinci",,loss,blitz,-2
"2016-08-15 13:50:28",ntym13,Lonit,,win,,1
"2016-08-15 15:07:08",ntym13,Woldemar,,win,blitz,2
"2016-08-15 15:15:28",ntym13,nikow,,win,,1
"2016-08-15 20:23:08",ntym13,Wiggley87,,win,,1
"2016-08-15 21:03:28",ntym13,ecotone,"Henry the Business Pig",loss,,-4
"2016-08-15 21:15:28",ntym13,OldManRigney,,win,,1
"2016-08-15 22:10:28",ntym13,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-08-15 22:25:38",ntym13,krnark,"The Cult of Ironwood",loss,,-4
"2016-08-15 22:34:48",ntym13,13131313,"Braves of Glory",win,,6
"2016-08-15 22:44:48",ntym13,mfox,,win,blitz,2
"2016-08-15 22:55:08",ntym13,Led,,win,blitz,2
"2016-08-15 23:08:48",ntym13,Xoedus,,loss,,-1
"2016-08-15 23:18:58",ntym13,michelnoir,,loss,,-1
"2016-08-15 23:30:18",ntym13,nasubi1,,win,,1
"2016-08-16 00:32:58",ntym13,Xoedus,,loss,,-1
"2016-08-16 00:43:58",ntym13,solar1,,loss,,-1
"2016-08-16 01:09:58",ntym13,Matilda,,loss,,-1
"2016-08-16 01:27:38",ntym13,JimmyPesto,,win,blitz,2
"2016-08-16 01:35:38",ntym13,Lovedenial,RedDevils,win,blitz,6
"2016-08-16 01:59:38",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-08-16 12:41:48",ntym13,mike111,,win,,1
"2016-08-16 14:24:18",ntym13,mike111,,win,blitz,2
"2016-08-16 16:03:18",ntym13,Matilda,,loss,blitz,-2
"2016-08-16 16:27:18",ntym13,jts00,,loss,,-1
"2016-08-16 16:39:48",ntym13,Cardotron2000,,win,blitz,2
"2016-08-16 16:45:18",ntym13,maddogcodispoti,,win,blitz,2
"2016-08-16 17:05:38",ntym13,elderrale,"power of  fann",loss,blitz,-10
"2016-08-16 17:12:58",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-16 20:22:38",ntym13,macizo,"Power of Fires",loss,blitz,-6
"2016-08-16 20:31:48",ntym13,Pathy,,loss,,-1
"2016-08-16 20:39:38",ntym13,Cardotron2000,,win,blitz,2
"2016-08-16 20:50:08",ntym13,overshooting,,loss,,-1
"2016-08-16 20:58:18",ntym13,auburn,"The Simmerin' Cimmerians",loss,,-4
"2016-08-16 21:17:58",ntym13,13131313,"Braves of Glory",win,,5
"2016-08-16 21:25:58",ntym13,Jasnygwint,,win,,1
"2016-08-16 21:33:18",ntym13,JimmyPesto,,win,blitz,2
"2016-08-16 21:49:58",ntym13,Dollary,,win,blitz,2
"2016-08-16 22:00:18",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-08-16 22:14:48",ntym13,procorn,,win,blitz,2
"2016-08-16 22:52:58",ntym13,Jasnygwint,,win,blitz,2
"2016-08-17 13:31:08",ntym13,Cardotron2000,,win,blitz,2
"2016-08-17 13:36:58",ntym13,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-08-17 13:45:38",ntym13,overshooting,,win,,1
"2016-08-17 13:56:08",ntym13,SerraSerra,,loss,blitz,-2
"2016-08-17 14:02:38",ntym13,Superteeinter,,loss,,-1
"2016-08-17 14:11:38",ntym13,mike111,,win,,1
"2016-08-17 20:24:38",ntym13,FloncH,,loss,,-1
"2016-08-17 20:31:58",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-17 20:36:38",ntym13,macizo,"Power of Fires",loss,,-3
"2016-08-17 21:01:48",ntym13,orory,,win,,1
"2016-08-17 22:19:48",ntym13,FloncH,,loss,,-1
"2016-08-17 22:48:38",ntym13,samwell,,win,blitz,2
"2016-08-17 22:53:18",ntym13,OldManRigney,,win,blitz,2
"2016-08-17 23:20:38",ntym13,overshooting,,loss,,-1
"2016-08-17 23:32:08",ntym13,Fortaleza,,win,,1
"2016-08-17 23:40:08",ntym13,Chimirduri,,win,,1
"2016-08-17 23:51:28",ntym13,SerraSerra,,loss,blitz,-2
"2016-08-17 23:58:58",ntym13,13131313,"Braves of Glory",loss,,-3
"2016-08-18 00:07:08",ntym13,sucre,"Braves of Glory",win,,5
"2016-08-18 09:55:58",ntym13,Confound123,,win,blitz,2
"2016-08-18 10:15:08",ntym13,vitamin_q24,,win,blitz,2
"2016-08-18 10:35:38",ntym13,lotosss,,win,,1
"2016-08-18 19:15:58",ntym13,snuff,,loss,,-1
"2016-08-18 19:29:08",ntym13,nasubi1,,win,blitz,2
"2016-08-18 20:01:38",ntym13,Malibu44,,win,,1
"2016-08-18 20:20:28",ntym13,macizo,"Power of Fires",win,blitz,10
"2016-08-19 08:35:18",ntym13,Cardotron2000,,win,,1
"2016-08-19 08:47:08",ntym13,Cardotron2000,,win,,1
"2016-08-19 08:50:58",ntym13,RunningAway,,win,,1
"2016-08-19 09:03:18",ntym13,TimeSpaceMI,,win,blitz,2
"2016-08-19 09:15:58",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2016-08-19 21:13:28",ntym13,Pathy,,loss,,-1
"2016-08-19 21:25:48",ntym13,Cardotron2000,,win,,1
"2016-08-19 21:30:48",ntym13,Cardotron2000,,win,,1
"2016-08-20 04:36:08",ntym13,Cardotron2000,,win,blitz,2
"2016-08-20 04:44:48",ntym13,JimmyPesto,,win,,1
"2016-08-20 05:00:18",ntym13,Cardotron2000,,win,blitz,2
"2016-08-20 05:05:58",ntym13,yoshipoosrainbow,,win,,1
"2016-08-20 05:38:28",ntym13,The_Mufta,,win,blitz,2
"2016-08-20 05:52:28",ntym13,Cardotron2000,,win,,1
"2016-08-20 06:35:08",ntym13,Midshadow,,win,blitz,2
"2016-08-20 06:58:28",ntym13,Malibu44,,win,blitz,2
"2016-08-20 11:03:28",ntym13,jts00,,win,blitz,2
"2016-08-20 16:00:58",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-20 16:20:28",ntym13,Arnie,"Walking Carpets",win,blitz,10
"2016-08-20 20:07:28",ntym13,REMBONATOR22,"BEERBARIANS CREW",loss,,-5
"2016-08-20 20:20:48",ntym13,auburn,"The Simmerin' Cimmerians",win,blitz,8
"2016-08-21 17:10:08",ntym13,ammmmmm,,win,blitz,2
"2016-08-21 17:23:38",ntym13,Belast,,win,,1
"2016-08-21 20:54:18",ntym13,samwell,,win,,1
"2016-08-21 21:28:08",ntym13,orory,,win,blitz,2
"2016-08-21 21:36:58",ntym13,Fortaleza,,loss,blitz,-2
"2016-08-21 21:45:38",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2016-08-21 22:00:58",ntym13,Cardotron2000,,win,,1
"2016-08-21 22:06:18",ntym13,FloncH,,win,,1
"2016-08-22 00:33:48",ntym13,ShaniaTwain,,win,,1
"2016-08-22 01:07:38",ntym13,erichippy,,win,blitz,2
"2016-08-22 07:06:48",ntym13,ricksonbyarmbar,,loss,,-1
"2016-08-22 09:27:38",ntym13,Paelryder,"The Cult of Ironwood",win,,4
"2016-08-22 09:41:28",ntym13,Cardotron2000,,win,,1
"2016-08-22 09:47:38",ntym13,poklop,,win,blitz,2
"2016-08-22 14:22:48",ntym13,mike111,,win,blitz,2
"2016-08-22 20:53:08",ntym13,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-08-22 20:58:08",ntym13,Led,,win,blitz,2
"2016-08-22 21:08:38",ntym13,"Captain Smashy",,win,,1
"2016-08-22 21:45:08",ntym13,Cardotron2000,,win,,1
"2016-08-22 21:53:18",ntym13,gavrila85,,loss,,-1
"2016-08-22 22:08:58",ntym13,auburn,"The Simmerin' Cimmerians",win,blitz,8
"2016-08-22 22:22:18",ntym13,monas,Badmonas,win,blitz,6
"2016-08-23 11:27:08",ntym13,Shade.D.Midas,,win,blitz,2
"2016-08-23 11:55:38",ntym13,"Ivory Knight","The Cult of Ironwood",win,blitz,8
"2016-08-23 12:42:28",ntym13,jts00,,loss,,-1
"2016-08-23 12:57:18",ntym13,FloncH,,loss,,-1
"2016-08-23 13:04:58",ntym13,Shanomo,"Braves of Glory",win,,5
"2016-08-23 13:55:28",ntym13,Zenmonk1,"Braves of Glory",win,,5
"2016-08-23 14:14:08",ntym13,Shanomo,"Braves of Glory",win,,4
"2016-08-23 14:40:28",ntym13,edgech,"Wandering Templars",win,,3
"2016-08-23 18:37:08",ntym13,Robauke,NinetyNineKnaves,win,,4
"2016-08-23 19:05:38",ntym13,Cardotron2000,,win,,1
"2016-08-23 19:26:58",ntym13,rav23,,win,blitz,2
"2016-08-23 19:43:18",ntym13,ecotone,"Henry the Business Pig",win,blitz,6
"2016-08-23 19:47:38",ntym13,stuburton2010,,win,,1
"2016-08-23 20:44:18",ntym13,"andRe 3001",,loss,,-1
"2016-08-23 20:50:28",ntym13,Tabitha,,loss,blitz,-2
"2016-08-23 21:05:58",ntym13,Pathy,,win,blitz,2
"2016-08-23 21:13:18",ntym13,phoenix1189,,loss,blitz,-2
"2016-08-23 22:48:38",ntym13,Oldtoosoon,,win,blitz,2
"2016-08-23 23:04:48",ntym13,ecotone,"Henry the Business Pig",win,,3
"2016-08-24 15:03:02",ntym13,lotosss,,win,,1
"2016-08-24 22:58:12",ntym13,Bleeg,,loss,,-1
"2016-08-24 23:17:21",ntym13,ZIOZED,,win,blitz,2
"2016-08-24 23:22:51",ntym13,Pathy,,win,blitz,2
"2016-08-24 23:42:12",ntym13,F9_Devil,RedDevils,win,,3
"2016-08-25 00:26:12",ntym13,GerOge,Sorcererers,win,,3
"2016-08-25 00:44:31",ntym13,matheus1001,,win,,1
"2016-08-25 01:10:51",ntym13,FarFax,,win,,1
"2016-08-25 01:41:01",ntym13,DJFatkid,,win,blitz,2
"2016-08-25 02:36:02",ntym13,real.name,,win,blitz,2
"2016-08-25 02:40:41",ntym13,nixonpoon,,win,blitz,2
"2016-08-25 02:47:02",ntym13,hhh45879,,win,,1
"2016-08-25 13:26:51",ntym13,Cardotron2000,,win,,1
"2016-08-25 13:52:32",ntym13,jts00,,win,blitz,2
"2016-08-25 14:03:32",ntym13,snuff,,win,blitz,2
"2016-08-25 14:31:42",ntym13,Crockmitaine75,,win,,1
"2016-08-25 16:36:22",ntym13,RunningAway,,win,,1
"2016-08-25 17:15:22",ntym13,Cribbage,"The Cult of Ironwood",win,blitz,8
"2016-08-25 20:50:32",ntym13,macizo,"Power of Fires",loss,,-3
"2016-08-25 21:19:32",ntym13,y0uthpast0r,"The Cult of Ironwood",loss,,-4
"2016-08-26 12:01:21",ntym13,Cardotron2000,,win,,1
"2016-08-26 12:09:51",ntym13,johnnyric0,,win,,1
"2016-08-26 12:22:01",ntym13,wwwS2,"99 Lenbears WalkingOnFire",win,,3
"2016-08-26 12:59:41",ntym13,Hertz,,loss,,-1
"2016-08-26 13:07:02",ntym13,"Rainfall TWD",LanQiYing,win,,3
"2016-08-26 14:05:41",ntym13,matthiarsch,"The Cult of Ironwood",loss,,-4
"2016-08-26 14:16:41",ntym13,Cardotron2000,,loss,,-1
"2016-08-26 14:22:22",ntym13,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2016-08-26 14:29:22",ntym13,wwwS2,"99 Lenbears WalkingOnFire",win,,3
"2016-08-26 14:37:12",ntym13,"Rainfall TWD",LanQiYing,loss,,-5
"2016-08-26 14:43:11",ntym13,elderrale,"power of  fann",loss,,-5
"2016-08-26 14:57:51",ntym13,Cardotron2000,,loss,,-1
"2016-08-26 15:02:52",ntym13,snuff,,loss,,-1
"2016-08-26 15:12:42",ntym13,Tabitha,,win,blitz,2
"2016-08-27 09:27:02",ntym13,hhh45879,,win,blitz,2
"2016-08-27 09:42:22",ntym13,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-08-27 09:51:21",ntym13,Cardotron2000,,win,,1
"2016-08-27 10:05:32",ntym13,michal.schindler,,win,,1
"2016-08-27 13:54:32",ntym13,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-08-27 16:15:12",ntym13,samwell,,loss,,-1
"2016-08-27 16:22:02",ntym13,EsqUiLe,,win,,1
"2016-08-27 16:37:02",ntym13,PANDANLAGL,,win,blitz,2
"2016-08-27 16:50:42",ntym13,mfox,,loss,,-1
"2016-08-27 17:03:52",ntym13,Benjiman,,win,,1
"2016-08-27 18:58:12",ntym13,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-08-27 19:12:52",ntym13,F9_Devil,RedDevils,win,blitz,6
"2016-08-27 19:46:32",ntym13,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2016-08-27 20:25:22",ntym13,wwwS2,"99 Lenbears WalkingOnFire",loss,,-4
"2016-08-27 20:31:11",ntym13,mymorninggame,,win,,1
"2016-08-27 20:48:32",ntym13,real.name,,win,,1
"2016-08-27 22:57:02",ntym13,"Captain Smashy",,loss,,-1
"2016-08-27 23:39:22",ntym13,Paelryder,"The Cult of Ironwood",win,,3
"2016-08-28 00:01:52",ntym13,Arnie,"Walking Carpets",loss,blitz,-4
"2016-08-28 00:14:21",ntym13,F9_Devil,RedDevils,win,,3
"2016-08-28 08:58:12",ntym13,ThetianKnight,"Power of Fires",win,,5
"2016-08-28 09:11:31",ntym13,IsildurNumenor,,win,blitz,2
"2016-08-28 09:22:02",ntym13,krnark,"The Cult of Ironwood",loss,,-5
"2016-08-28 09:39:02",ntym13,Astroboy123,NinetyNineKnaves,win,blitz,8
"2016-08-28 10:19:31",ntym13,tempora,,win,blitz,2
"2016-08-28 10:29:22",ntym13,Thoorriin,,win,blitz,2
"2016-08-28 10:33:02",ntym13,hhh45879,,loss,,-1
"2016-08-28 10:44:21",ntym13,Fiascoo,,win,blitz,2
"2016-08-28 11:09:21",ntym13,1352,,win,blitz,2
"2016-08-28 11:26:32",ntym13,krnark,"The Cult of Ironwood",win,blitz,6
"2016-08-28 11:39:01",ntym13,Spelmid,,win,blitz,2
"2016-08-28 12:10:01",ntym13,XSLY,,win,,1
"2016-08-28 12:34:02",ntym13,hhh45879,,win,blitz,2
"2016-08-28 20:04:12",ntym13,Zenmonk1,"Braves of Glory",win,,4
"2016-08-28 20:45:51",ntym13,Tabitha,,win,,1
"2016-08-28 21:43:52",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-08-28 22:07:12",ntym13,Belast,,loss,blitz,-2
"2016-08-28 22:26:42",ntym13,erichippy,,win,,1
"2016-08-28 23:47:22",ntym13,michal.schindler,,loss,blitz,-2
"2016-08-29 00:01:22",ntym13,swiftylapesta,,win,,1
"2016-08-29 00:29:42",ntym13,Spelmid,,win,blitz,2
"2016-08-29 00:43:22",ntym13,hhh45879,,win,,1
"2016-08-29 01:01:31",ntym13,Cardotron2000,,win,,1
"2016-08-29 01:05:22",ntym13,auburn,"The Simmerin' Cimmerians",win,,4
"2016-08-29 01:26:12",ntym13,GriffTheThief,,win,blitz,2
"2016-08-29 10:56:02",ntym13,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2016-08-29 11:36:52",ntym13,SerraSerra,,win,,1
"2016-08-29 12:00:01",ntym13,EsqUiLe,,win,blitz,2
"2016-08-29 12:57:02",ntym13,lotosss,,win,blitz,2
"2016-08-29 14:38:12",ntym13,Beledorf,"Power of Fires",win,,5
"2016-08-29 14:49:31",ntym13,Jukei,,loss,,-1
"2016-08-29 15:05:22",ntym13,mymorninggame,,loss,,-1
"2016-08-29 15:17:52",ntym13,"Rainfall TWD",LanQiYing,win,,3
"2016-08-29 20:33:12",ntym13,krystalis1,"BEERBARIANS CREW",win,,4
"2016-08-29 20:42:02",ntym13,"Lord Jackalope",,win,,1
"2016-08-29 22:44:02",ntym13,Kemmyn,,win,,1
"2016-08-29 22:56:22",ntym13,rav23,,win,blitz,2
"2016-08-29 23:08:32",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-08-30 12:15:11",ntym13,Fiascoo,,win,,1
"2016-08-30 13:53:12",ntym13,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2016-08-30 14:01:11",ntym13,alfonso,,loss,,-1
"2016-08-30 14:11:02",ntym13,bwaynep,,win,blitz,2
"2016-08-30 14:17:02",ntym13,olona,,win,,1
"2016-08-30 16:05:01",ntym13,Cardotron2000,,win,,1
"2016-08-30 16:10:11",ntym13,Cardotron2000,,win,,1
"2016-08-30 16:12:42",ntym13,Beledorf,"Power of Fires",loss,,-3
"2016-08-30 16:24:31",ntym13,ElreyNito,"CLG & C9 Supremacy",loss,,-6
"2016-08-30 16:32:21",ntym13,bwaynep,,win,,1
"2016-08-30 17:01:02",ntym13,Matilda,,win,blitz,2
"2016-08-30 17:06:52",ntym13,Elkurp,,win,blitz,2
"2016-08-30 17:20:21",ntym13,ilbqpdli,"CheckMate Gaming",win,blitz,4
"2016-08-30 17:39:11",ntym13,johnnyric0,,win,blitz,2
"2016-08-30 19:10:41",ntym13,"Paranoid Oneiroid",,win,blitz,2
"2016-08-30 19:20:12",ntym13,DarkSunRus,,win,,1
"2016-08-30 22:05:11",ntym13,"The Thing","99 Lenbears WalkingOnFire",win,blitz,8
"2016-08-31 11:23:32",ntym13,"Ivory Knight","The Cult of Ironwood",win,,3
"2016-08-31 19:20:41",ntym13,"Dark Brightness",NinetyNineKnaves,win,,4
"2016-08-31 19:29:02",ntym13,OldManRigney,,loss,blitz,-2
"2016-08-31 19:45:42",ntym13,overshooting,,loss,,-1
"2016-08-31 19:52:12",ntym13,Zer0last,,win,blitz,2
"2016-08-31 20:13:31",ntym13,Cardotron2000,,win,blitz,2
"2016-08-31 20:29:42",ntym13,macizo,"Power of Fires",loss,blitz,-6
"2016-08-31 20:41:51",ntym13,madman2262,"The Red Devils",win,blitz,4
"2016-08-31 21:03:02",ntym13,overshooting,,loss,blitz,-2
"2016-08-31 21:31:21",ntym13,jts00,,win,blitz,2
