"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-01 02:54:53",eucharist,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-02-01 03:01:03",eucharist,Gento,,loss,,-1
"2016-02-01 03:06:43",eucharist,Dwedit,,win,blitz,2
"2016-02-01 03:24:43",eucharist,hot_spirit,,win,,1
"2016-02-01 03:56:03",eucharist,tiwx,,win,,1
"2016-02-01 05:53:23",antonie307,Dwedit,,win,blitz,2
"2016-02-01 09:10:43",uhlik,JARIN,,win,blitz,2
"2016-02-01 09:23:13",uhlik,ntym13,,win,,1
"2016-02-01 09:54:33",uhlik,nikow,,win,blitz,2
"2016-02-01 10:12:33",uhlik,stuburton2010,,win,blitz,2
"2016-02-01 10:17:03",uhlik,Ungr1mm,"BEERBARIANS CREW",loss,,-4
"2016-02-01 11:22:13",antonie307,kacin,"Immortals of Disorder",loss,,-4
"2016-02-01 11:47:53",antonie307,Cardotron2000,,win,blitz,2
"2016-02-01 11:55:13",antonie307,Thoorriin,,win,,1
"2016-02-01 12:10:53",antonie307,GCar,"Walking Carpets",loss,,-4
"2016-02-01 12:37:33",antonie307,ntym13,,loss,,-1
"2016-02-01 12:52:33",antonie307,poklop,,win,,1
"2016-02-01 13:00:43",antonie307,kyoto1,,win,blitz,2
"2016-02-01 12:47:03",Astroboy123,Romain672,"99K Boot Camp",loss,,-4
"2016-02-01 13:09:54",Astroboy123,antonie307,,loss,,0
"2016-02-01 13:21:53",Astroboy123,Confound123,,win,blitz,2
"2016-02-01 13:26:43",Astroboy123,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-01 13:27:53",antonie307,TheRockSiffredi,,win,blitz,2
"2016-02-01 13:39:54",antonie307,ecotone,"Killer Green Buds",loss,blitz,-8
"2016-02-01 13:59:43",antonie307,Old_Glory,"Power of Fires",win,,4
"2016-02-01 14:03:03",Astroboy123,kacin,"Immortals of Disorder",loss,,-4
"2016-02-01 14:14:23",antonie307,Grimnosh,,win,,1
"2016-02-01 14:16:13",Astroboy123,Ungr1mm,"BEERBARIANS CREW",win,blitz,8
"2016-02-01 14:24:04",Astroboy123,DupleX,"99 Lenbears WalkingOnFire",win,,4
"2016-02-01 15:51:03",antonie307,Ungr1mm,"BEERBARIANS CREW",win,,4
"2016-02-01 16:03:33",antonie307,kyoto1,,win,,1
"2016-02-01 16:13:43",uhlik,goome,Sorcererers,win,blitz,8
"2016-02-01 16:19:13",antonie307,Scarponi,"Walking Carpets",loss,blitz,-8
"2016-02-01 16:26:43",uhlik,kyoto1,,win,blitz,2
"2016-02-01 16:31:33",antonie307,"Mandatary Inaction",,win,blitz,2
"2016-02-01 16:44:13",uhlik,Wiggley87,,win,,1
"2016-02-01 18:34:54",eucharist,dreamingod,"99K Boot Camp",loss,blitz,-8
"2016-02-01 18:45:33",eucharist,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-02-01 18:51:13",eucharist,suzuwi,,win,blitz,2
"2016-02-01 20:22:53",eucharist,"sam lawson",,loss,,-1
"2016-02-01 20:31:03",eucharist,Ervinx,,win,,1
"2016-02-01 20:48:23",eucharist,olibebe,,loss,,-1
"2016-02-01 20:59:53",ttofis,gavrila85,,win,,1
"2016-02-01 21:24:33",ttofis,Tabitha,,loss,blitz,-2
"2016-02-01 21:30:23",appleshot,Play4un,,win,,1
"2016-02-01 21:37:03",ttofis,e1EVEm,,win,,1
"2016-02-01 22:38:23",ttofis,EternalHeart,"Immortals of Disorder",loss,blitz,-8
"2016-02-02 00:04:44",eucharist,"The Last Teemo",Magic,loss,,-4
"2016-02-02 01:28:53",antonie307,KornyKings2,,loss,,-1
"2016-02-02 01:49:23",antonie307,tiwx,,loss,blitz,-2
"2016-02-02 02:14:03",antonie307,Zenmonk1,,win,blitz,2
"2016-02-02 02:23:43",antonie307,Cardotron2000,,win,blitz,2
"2016-02-02 02:30:33",antonie307,solar1,,loss,blitz,-2
"2016-02-02 02:43:13",antonie307,trrst,,win,blitz,2
"2016-02-02 02:51:53",antonie307,Watch,Sorcererers,win,blitz,8
"2016-02-02 03:01:13",antonie307,Cardotron2000,,loss,,-1
"2016-02-02 03:10:03",antonie307,Cardotron2000,,loss,,-1
"2016-02-02 03:15:03",antonie307,GCar,"Walking Carpets",loss,,-4
"2016-02-02 03:40:53",antonie307,"gulo gulo","The Cult of Ironwood",win,,4
"2016-02-02 03:56:33",antonie307,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-02-02 04:06:44",antonie307,1der,,win,blitz,2
"2016-02-02 04:09:13",antonie307,xjaqsx,,win,,1
"2016-02-02 04:22:24",antonie307,YYeTs,,loss,blitz,-2
"2016-02-02 04:31:03",antonie307,Cardotron2000,,win,,1
"2016-02-02 04:36:43",antonie307,FaunusWhiteFang,,win,blitz,2
"2016-02-02 04:45:33",antonie307,SoulEye,"The Cult of Ironwood",win,,4
"2016-02-02 12:01:53",QuickJon,Wolfeborn,,win,blitz,2
"2016-02-02 12:11:03",uhlik,GCar,"Walking Carpets",win,,4
"2016-02-02 12:32:13",QuickJon,Melvin,,win,blitz,2
"2016-02-02 12:32:43",eucharist,YYeTs,,loss,blitz,-2
"2016-02-02 12:45:23",QuickJon,Melvin,,win,blitz,2
"2016-02-02 13:14:43",ttofis,KornyKings2,,win,blitz,2
"2016-02-02 13:27:34",ttofis,IOIOI,,win,,1
"2016-02-02 13:48:03",Astroboy123,Cardotron2000,,win,,1
"2016-02-02 13:52:13",ttofis,smallleft,,win,blitz,2
"2016-02-02 14:08:04",eucharist,BroBen,,loss,,-1
"2016-02-02 14:29:53",eucharist,smallleft,,win,blitz,2
"2016-02-02 14:55:23",ttofis,macizo,"Immortals of Disorder",win,,4
"2016-02-02 15:17:53",ttofis,mymorninggame,,win,blitz,2
"2016-02-02 15:25:44",ttofis,Jezterscap,Sorcererers,win,,4
"2016-02-02 15:43:23",uhlik,"gulo gulo","The Cult of Ironwood",win,,4
"2016-02-02 16:14:23",eucharist,"sam lawson",,win,blitz,2
"2016-02-02 16:21:04",eucharist,Abbus,PizzaAndCoffee,win,blitz,8
"2016-02-02 16:25:33",uhlik,protopot,,loss,,-1
"2016-02-02 16:34:33",eucharist,GerOge,Sorcererers,win,,4
"2016-02-02 18:08:53",antonie307,macizo,"Immortals of Disorder",win,blitz,8
"2016-02-02 18:16:34",antonie307,Ylusuna,,win,,1
"2016-02-02 18:27:23",antonie307,Gento,,win,blitz,2
"2016-02-02 18:42:04",antonie307,KornyKings2,,win,,1
"2016-02-02 19:05:03",antonie307,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-02-02 19:15:03",antonie307,GerOge,Sorcererers,loss,,-5
"2016-02-02 19:27:34",antonie307,joshuiacampbell,,win,,1
"2016-02-02 19:42:43",antonie307,poklop,,loss,,-1
"2016-02-02 20:09:23",eucharist,znizni,,loss,blitz,-2
"2016-02-02 20:17:03",eucharist,Zenmonk1,,win,,1
"2016-02-02 21:41:03",billiska,KornyKings2,,win,blitz,2
"2016-02-02 22:11:33",billiska,Imrahi1,,loss,,-1
"2016-02-02 22:37:13",billiska,chickenbao,,win,blitz,2
"2016-02-02 22:44:53",billiska,EternalHeart,"Immortals of Disorder",win,,4
"2016-02-02 22:47:54",eucharist,KornyKings2,,win,,1
"2016-02-03 02:16:13",eucharist,Paelryder,"The Cult of Ironwood",win,,4
"2016-02-03 02:25:03",antonie307,dueq,Sorcererers,win,,3
"2016-02-03 02:43:53",antonie307,YYeTs,,win,blitz,2
"2016-02-03 02:51:23",antonie307,zmertnan,,win,blitz,2
"2016-02-03 02:58:33",antonie307,Zenmonk1,,loss,,-1
"2016-02-03 03:33:03",antonie307,tiwx,,win,,1
"2016-02-03 03:42:14",antonie307,Cardotron2000,,win,,1
"2016-02-03 03:48:13",antonie307,dueq,Sorcererers,loss,blitz,-10
"2016-02-03 03:59:13",antonie307,phoenix1189,"Immortals of Disorder",win,,4
"2016-02-03 04:11:03",antonie307,Cardotron2000,,win,,1
"2016-02-03 05:09:23",antonie307,Paelryder,"The Cult of Ironwood",win,blitz,8
"2016-02-03 05:22:03",antonie307,phoenix1189,"Immortals of Disorder",win,blitz,8
"2016-02-03 05:35:53",antonie307,Dwedit,,win,,1
"2016-02-03 05:45:14",antonie307,Cardotron2000,,win,blitz,2
"2016-02-03 09:46:53",QuickJon,Melvin,,win,blitz,2
"2016-02-03 09:53:53",QuickJon,Melvin,,win,blitz,2
"2016-02-03 13:24:23",eucharist,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-02-03 13:31:34",eucharist,boh111,,win,blitz,2
"2016-02-03 13:44:53",QuickJon,Amy,,win,blitz,2
"2016-02-03 14:03:43",Astroboy123,harels84,"Practice guild",win,blitz,8
"2016-02-03 14:42:43",Astroboy123,Gizah,,loss,,-1
"2016-02-03 14:55:43",Astroboy123,lotosss,,loss,,-1
"2016-02-03 15:08:43",Astroboy123,darkgryffin,,loss,,-1
"2016-02-03 15:13:23",ttofis,Wiggley87,,win,,1
"2016-02-03 15:27:23",Astroboy123,YYeTs,,loss,blitz,-2
"2016-02-03 15:36:04",Astroboy123,gohey84,,win,,1
"2016-02-03 17:46:43",billiska,Ylusuna,,loss,blitz,-2
"2016-02-03 18:01:03",billiska,fabienspierre,,win,blitz,2
"2016-02-03 18:19:33",billiska,macizo,"Immortals of Disorder",win,blitz,6
"2016-02-03 18:28:53",billiska,TheRockSiffredi,,loss,,-1
"2016-02-03 18:40:54",billiska,cardhunter25,,loss,blitz,-2
"2016-02-03 19:00:53",billiska,Matilda,,win,blitz,2
"2016-02-03 22:35:53",eucharist,Kasimirrr,"99K Boot Camp",win,blitz,6
"2016-02-03 23:08:53",eucharist,Drahomir,,win,blitz,2
"2016-02-03 23:30:33",ttofis,ntym13,,win,blitz,2
"2016-02-04 03:45:23",antonie307,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2016-02-04 03:50:53",antonie307,GCar,"Walking Carpets",loss,,-4
"2016-02-04 04:02:53",antonie307,B0RVICK0S,,loss,blitz,-2
"2016-02-04 04:02:03",eucharist,G00,,win,,1
"2016-02-04 04:17:54",antonie307,gurel,,loss,,-1
"2016-02-04 04:34:13",antonie307,eucharist,,loss,,0
"2016-02-04 04:47:13",eucharist,Eulalia,,loss,blitz,-2
"2016-02-04 04:48:43",antonie307,"yuber jimmy",,win,,1
"2016-02-04 05:01:03",antonie307,almostuseful,,loss,blitz,-2
"2016-02-04 05:02:23",eucharist,zmertnan,,win,blitz,2
"2016-02-04 05:15:03",eucharist,"gulo gulo","The Cult of Ironwood",win,,3
"2016-02-04 05:14:33",antonie307,OS42,,loss,,-1
"2016-02-04 05:27:13",antonie307,cardhunter25,,win,blitz,2
"2016-02-04 05:35:13",antonie307,"gulo gulo","The Cult of Ironwood",win,,3
"2016-02-04 05:45:33",antonie307,Zorplays,,win,,1
"2016-02-04 06:02:13",antonie307,Watch,Sorcererers,win,,3
"2016-02-04 06:14:03",antonie307,Cardotron2000,,win,blitz,2
"2016-02-04 08:25:44",QuickJon,Melvin,,win,blitz,2
"2016-02-04 08:33:53",QuickJon,Melvin,,win,blitz,2
"2016-02-04 09:32:23",QuickJon,Abysscrane,,win,blitz,2
"2016-02-04 12:21:03",ttofis,bmij,,win,blitz,2
"2016-02-04 12:34:13",ttofis,Lonit,,loss,,-1
"2016-02-04 12:54:13",ttofis,Play4un,,win,blitz,2
"2016-02-04 13:00:43",ttofis,lotosss,,win,,1
"2016-02-04 13:21:04",ttofis,kacin,"Immortals of Disorder",win,blitz,6
"2016-02-04 13:31:13",ttofis,YYeTs,,win,blitz,2
"2016-02-04 13:38:23",ttofis,Lonit,,win,blitz,2
"2016-02-04 13:55:43",ttofis,olona,,win,blitz,2
"2016-02-04 14:00:33",Astroboy123,DeadlyPapaya,,win,blitz,2
"2016-02-04 14:15:23",ttofis,sheetsheep,,win,blitz,2
"2016-02-04 14:19:43",ttofis,sergio_zar,,win,,1
"2016-02-04 15:17:33",eucharist,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-02-04 15:22:53",Astroboy123,macizo,"Immortals of Disorder",loss,blitz,-10
"2016-02-04 15:33:23",Astroboy123,gohey84,,win,blitz,2
"2016-02-04 16:21:43",Astroboy123,lotosss,,win,blitz,2
"2016-02-04 16:33:53",Astroboy123,DeadlyPapaya,,loss,,-1
"2016-02-04 16:44:04",Astroboy123,mike111,,loss,,-1
"2016-02-04 16:54:04",Astroboy123,stuburton2010,,loss,,-1
"2016-02-04 17:07:24",Astroboy123,NickHuang,,win,blitz,2
"2016-02-04 17:18:33",Astroboy123,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-02-04 17:28:13",Astroboy123,GerOge,Sorcererers,win,,3
"2016-02-05 00:40:03",eucharist,chickenbao,,win,blitz,2
"2016-02-05 09:51:13",QuickJon,XanUba,,win,blitz,2
"2016-02-05 10:01:23",QuickJon,Mom,,win,blitz,2
"2016-02-05 10:04:33",Astroboy123,Zenmonk1,,win,blitz,2
"2016-02-05 10:08:53",QuickJon,counterspell,,win,blitz,2
"2016-02-05 10:21:23",Astroboy123,Cardotron2000,,win,,1
"2016-02-05 11:36:53",eucharist,Sentai,,win,,1
"2016-02-05 11:42:33",ttofis,Sentai,,win,,1
"2016-02-05 12:27:53",eucharist,lotosss,,loss,blitz,-2
"2016-02-05 12:22:13",ttofis,Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-02-05 12:40:03",eucharist,Vlamona,,win,,1
"2016-02-05 12:46:33",ttofis,kacin,"Immortals of Disorder",win,blitz,6
"2016-02-05 12:54:43",ttofis,IOIOI,,loss,,-1
"2016-02-05 13:12:43",ttofis,igotspawned,,loss,blitz,-2
"2016-02-05 13:31:33",ttofis,YYeTs,,win,blitz,2
"2016-02-05 13:35:53",ttofis,jbob,,win,blitz,2
"2016-02-05 13:55:23",ttofis,Lonit,,win,blitz,2
"2016-02-05 14:01:33",ttofis,IOIOI,,win,blitz,2
"2016-02-05 14:20:13",ttofis,igotspawned,,win,blitz,2
"2016-02-05 14:02:33",Graxus,nikow,,loss,blitz,-2
"2016-02-05 14:39:13",Graxus,bmij,,win,blitz,2
"2016-02-05 14:34:33",ttofis,gavrila85,,win,,1
"2016-02-05 14:51:13",eucharist,ttofis,,loss,,0
"2016-02-05 15:57:13",Astroboy123,YYeTs,,win,,1
"2016-02-05 20:05:23",ttofis,Matilda,,win,blitz,2
"2016-02-05 20:08:23",ttofis,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-02-05 20:22:03",ttofis,zenmonk2,,win,,1
"2016-02-05 20:33:13",ttofis,BlazeOfHeat,,win,,1
"2016-02-05 20:59:24",ttofis,Midshadow,,win,blitz,2
"2016-02-06 00:12:53",eucharist,Imrahi1,,loss,blitz,-2
"2016-02-06 00:23:43",eucharist,Annieslover,"Power of Fires",loss,blitz,-10
"2016-02-06 00:31:04",eucharist,"The Last Teemo",Magic,win,blitz,6
"2016-02-06 01:56:33",eucharist,narutoitf,,loss,,-1
"2016-02-06 02:06:53",eucharist,phoenix1189,,win,blitz,2
"2016-02-06 02:32:54",eucharist,tiwx,,win,,1
"2016-02-06 08:20:23",QuickJon,jjnxiety,,loss,,-1
"2016-02-06 08:36:53",QuickJon,"Vingaard Hoc",,win,,1
"2016-02-06 10:42:13",QuickJon,hai_long,,win,blitz,2
"2016-02-06 11:05:43",QuickJon,Kollapsoid,,win,blitz,2
"2016-02-06 11:12:03",ttofis,Bleneth,,win,blitz,2
"2016-02-06 11:29:23",ttofis,rinco69,,win,,1
"2016-02-06 11:44:03",ttofis,TheRockSiffredi,,win,,1
"2016-02-06 12:49:03",ttofis,Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-02-06 13:06:23",ttofis,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-02-06 13:26:03",ttofis,kyoto1,,win,blitz,2
"2016-02-06 13:39:54",ttofis,Merdis,"Walking Carpets",win,blitz,8
"2016-02-06 14:30:23",Astroboy123,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2016-02-06 14:40:03",Astroboy123,Annieslover,"Power of Fires",win,,3
"2016-02-06 14:59:43",Astroboy123,Cardotron2000,,win,,1
"2016-02-06 16:11:03",Graxus,harels84,"Practice guild",loss,,-5
"2016-02-06 17:36:03",uhlik,gavrila85,,win,blitz,2
"2016-02-06 17:42:34",uhlik,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2016-02-06 18:04:03",uhlik,mekiller,,win,,1
"2016-02-06 18:48:13",eucharist,Zszywka,,win,blitz,2
"2016-02-06 19:36:33",eucharist,wagnaror,,win,,1
"2016-02-06 20:40:34",ttofis,Midshadow,,win,blitz,2
"2016-02-06 20:50:43",ttofis,Zenmonk1,,loss,,-1
"2016-02-06 21:08:43",uhlik,Zenmonk1,,loss,,-1
"2016-02-06 21:28:13",ttofis,"The Last Teemo",Magic,loss,,-5
"2016-02-06 21:58:43",uhlik,tatocavalheiro,,win,blitz,2
"2016-02-06 22:21:03",Graxus,Cardotron2000,,loss,,-1
"2016-02-06 22:31:13",Graxus,OldManRigney,,win,blitz,2
"2016-02-06 22:43:53",Graxus,Cardotron2000,,win,,1
"2016-02-06 23:00:03",eucharist,TheRockSiffredi,,loss,,-1
"2016-02-06 23:18:13",eucharist,NaRox,,win,,1
"2016-02-07 00:24:03",eucharist,Zenmonk1,,loss,,-1
"2016-02-07 00:42:53",eucharist,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2016-02-07 01:26:43",Astroboy123,solar1,,loss,blitz,-2
"2016-02-07 01:33:33",Astroboy123,Degensquared,,win,,1
"2016-02-07 01:41:53",Astroboy123,Zenmonk1,,loss,blitz,-2
"2016-02-07 01:50:33",Astroboy123,rinco69,,win,,1
"2016-02-07 02:15:53",Astroboy123,xjaqsx,,win,,1
"2016-02-07 02:28:33",eucharist,xjaqsx,,win,blitz,2
"2016-02-07 02:53:43",eucharist,Annieslover,"Power of Fires",win,,3
"2016-02-07 03:53:53",eucharist,Pyrious,"Charismatic Wall-Breakers",loss,,-5
"2016-02-07 04:04:53",eucharist,4thComing,,loss,,-1
"2016-02-07 04:19:23",eucharist,jzc11,,win,blitz,2
"2016-02-07 06:16:33",eucharist,woziu,,loss,,-1
"2016-02-07 06:27:13",eucharist,jzc11,,win,blitz,2
"2016-02-07 12:56:53",ttofis,Saint_viv,,loss,blitz,-2
"2016-02-07 13:21:04",ttofis,Zenmonk1,,loss,,-1
"2016-02-07 13:32:33",eucharist,jzc11,,win,blitz,2
"2016-02-07 13:39:43",eucharist,planierraupe,,win,blitz,2
"2016-02-07 13:42:43",ttofis,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-07 13:49:14",eucharist,IOIOI,,win,blitz,2
"2016-02-07 14:08:03",Astroboy123,GriffTheThief,,loss,blitz,-2
"2016-02-07 14:07:13",QuickJon,Elly,,win,blitz,2
"2016-02-07 14:07:43",ttofis,"gulo gulo","The Cult of Ironwood",win,,3
"2016-02-07 14:15:43",Astroboy123,IOIOI,,loss,,-1
"2016-02-07 14:28:53",Astroboy123,YYeTs,,loss,,-1
"2016-02-07 14:26:24",ttofis,kyoto1,,win,,1
"2016-02-07 14:35:34",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-5
"2016-02-07 14:50:33",Astroboy123,zenmonk2,,win,blitz,2
"2016-02-07 14:58:53",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-07 15:43:33",Astroboy123,olona,,win,blitz,2
"2016-02-07 16:03:23",Graxus,protopot,,win,blitz,2
"2016-02-07 16:45:23",eucharist,Tabitha,,loss,blitz,-2
"2016-02-07 16:49:43",ttofis,hyunboo,,win,blitz,2
"2016-02-07 17:00:43",ttofis,zenmonk2,,win,blitz,2
"2016-02-07 17:04:03",eucharist,Spejson,,win,blitz,2
"2016-02-07 17:09:43",ttofis,SirSrsly,"Walking Carpets",loss,blitz,-8
"2016-02-07 17:28:43",ttofis,KornyKings2,,win,blitz,2
"2016-02-07 17:31:33",eucharist,BroBen,,loss,blitz,-2
"2016-02-07 17:40:13",ttofis,Grodrim,,win,blitz,2
"2016-02-07 17:42:03",QuickJon,blezni,,win,blitz,2
"2016-02-07 17:43:53",eucharist,visak13,"Charismatic Wall-Breakers",loss,,-5
"2016-02-07 17:59:24",eucharist,brittonboras,,win,blitz,2
"2016-02-07 18:05:23",eucharist,harels84,"Practice guild",win,blitz,6
"2016-02-07 17:56:33",ttofis,Tabitha,,win,,1
"2016-02-07 18:16:23",eucharist,oforfsake,,win,,1
"2016-02-07 18:20:13",ttofis,Pyrious,"Charismatic Wall-Breakers",win,blitz,6
"2016-02-07 21:24:44",uhlik,visak13,"Charismatic Wall-Breakers",loss,,-5
"2016-02-07 21:40:03",ttofis,"The Thing","99 Lenbears WalkingOnFire",win,blitz,6
"2016-02-07 21:42:03",Graxus,"The Last Teemo",Magic,win,,3
"2016-02-07 21:58:33",ttofis,ZIOZED,,win,blitz,2
"2016-02-07 23:23:23",QuickJon,fritz3,,win,blitz,2
"2016-02-08 04:23:04",eucharist,Gento,,loss,,-1
"2016-02-08 04:34:43",eucharist,Almire,,win,blitz,2
"2016-02-08 11:16:43",QuickJon,keolapirata,,win,blitz,2
"2016-02-08 11:55:03",eucharist,Icefocus,,win,blitz,2
"2016-02-08 11:58:43",QuickJon,Mom,,win,blitz,2
"2016-02-08 12:40:13",uhlik,visak13,"Charismatic Wall-Breakers",loss,,-5
"2016-02-08 13:02:33",uhlik,kyoto1,,loss,,-1
"2016-02-08 13:19:13",eucharist,"Hello World","Practice guild",loss,blitz,-10
"2016-02-08 13:26:33",eucharist,Iamfullbag,,win,blitz,2
"2016-02-08 13:21:03",uhlik,Flozzard,"99 Lenbears WalkingOnFire",win,,3
"2016-02-08 13:43:54",uhlik,Sentai,,win,,1
"2016-02-08 13:50:53",eucharist,lotosss,,win,blitz,2
"2016-02-08 14:55:43",ttofis,Wiggley87,,loss,,-1
"2016-02-08 15:20:53",ttofis,YYeTs,,win,,1
"2016-02-08 15:16:54",eucharist,gurel,,win,,1
"2016-02-08 15:34:44",ttofis,ThetianKnight,"Power of Fires",win,blitz,6
"2016-02-08 16:02:43",eucharist,SirSrsly,"Walking Carpets",win,,4
"2016-02-08 16:01:33",Graxus,40c_rudy,"The Cult of Ironwood",win,,3
"2016-02-08 16:52:43",uhlik,Sturmhammer,,win,,1
"2016-02-08 18:02:54",eucharist,Berrymonster,,loss,,-1
"2016-02-08 18:10:53",eucharist,valuka,,win,,1
"2016-02-08 18:35:43",QuickJon,lelrex,,win,blitz,2
"2016-02-08 22:40:23",uhlik,ThisGuyBehindYou,,win,,1
"2016-02-09 01:18:33",eucharist,IOIOI,,win,blitz,2
"2016-02-09 07:05:33",Astroboy123,Cardotron2000,,win,,1
"2016-02-09 10:39:03",QuickJon,Adrien059,,win,,1
"2016-02-09 13:26:03",QuickJon,Neephilins,,win,,1
"2016-02-09 13:53:33",eucharist,daggumit,"BEERBARIANS CREW",win,,3
"2016-02-09 14:21:43",ttofis,Eleb's,,win,blitz,2
"2016-02-09 15:26:13",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-09 16:10:23",uhlik,NaRox,,win,blitz,2
"2016-02-09 16:31:33",Astroboy123,ecotone,"Killer Green Buds",win,blitz,4
"2016-02-09 16:22:53",uhlik,Gnizla,"Walking Carpets",loss,,-4
"2016-02-09 16:37:33",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-5
"2016-02-09 16:53:13",Astroboy123,maximushek,,loss,,-1
"2016-02-09 17:03:03",Astroboy123,ntym13,,win,blitz,2
"2016-02-09 17:10:23",eucharist,SirSrsly,"Walking Carpets",loss,blitz,-8
"2016-02-09 17:12:43",Astroboy123,FeedTheFreak,"We Love Pizza",win,blitz,6
"2016-02-09 17:21:03",eucharist,Spejson,,win,blitz,2
"2016-02-09 17:42:03",eucharist,nikow,,loss,blitz,-2
"2016-02-09 17:51:43",eucharist,Gnizla,"Walking Carpets",win,,4
"2016-02-09 18:08:33",uhlik,mixplizik,,loss,,-1
"2016-02-09 18:42:14",uhlik,SirSrsly,"Walking Carpets",loss,,-4
"2016-02-09 22:14:03",Graxus,krystalis1,"BEERBARIANS CREW",win,,3
"2016-02-09 22:14:13",uhlik,KornyKings2,,win,blitz,2
"2016-02-09 22:33:43",Graxus,IOIOI,,loss,,-1
"2016-02-09 23:05:13",Graxus,FeedTheFreak,"We Love Pizza",win,,2
"2016-02-10 01:12:53",eucharist,Pyrious,"Charismatic Wall-Breakers",loss,,-5
"2016-02-10 01:42:23",eucharist,sheetsheep,,win,blitz,2
"2016-02-10 02:51:43",Astroboy123,"gulo gulo","The Cult of Ironwood",loss,,-5
"2016-02-10 02:59:43",Astroboy123,Cardotron2000,,loss,,-1
"2016-02-10 03:05:23",Astroboy123,almostuseful,,win,blitz,2
"2016-02-10 04:38:23",Astroboy123,matheus1001,,win,blitz,2
"2016-02-10 04:46:34",Astroboy123,brittonboras,,win,blitz,2
"2016-02-10 04:53:13",Astroboy123,YYeTs,,win,blitz,2
"2016-02-10 04:57:43",Astroboy123,bob000,,win,,1
"2016-02-10 08:52:03",QuickJon,MadApple,,win,blitz,2
"2016-02-10 09:02:43",QuickJon,jjnxiety,,win,,1
"2016-02-10 09:25:53",Graxus,Elirian,,win,,1
"2016-02-10 11:46:13",ttofis,mixplizik,,win,blitz,2
"2016-02-10 12:58:44",eucharist,Aclotheses,,win,blitz,2
"2016-02-10 13:20:13",uhlik,titoblunni,,win,,1
"2016-02-10 13:32:53",uhlik,protopot,,win,,1
"2016-02-10 13:53:34",Astroboy123,Arrombador,"The Cult of Ironwood",win,blitz,6
"2016-02-10 13:50:54",uhlik,JARIN,,win,,1
"2016-02-10 14:55:43",eucharist,Ghostbrain,Sorcererers,loss,blitz,-10
"2016-02-10 14:45:03",uhlik,mike111,,loss,blitz,-2
"2016-02-10 15:08:43",eucharist,Drahomir,,loss,blitz,-2
"2016-02-10 15:40:53",eucharist,poklop,,win,,1
"2016-02-11 03:02:24",Astroboy123,Cardotron2000,,loss,,-1
"2016-02-11 03:07:33",Astroboy123,cardhunter25,,loss,,-1
"2016-02-11 03:16:24",Astroboy123,Elirian,,win,blitz,2
"2016-02-11 03:22:43",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-11 03:29:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-11 04:13:03",eucharist,OldManRigney,,win,blitz,2
"2016-02-11 04:25:23",Astroboy123,OldManRigney,,win,blitz,2
"2016-02-11 04:30:03",Astroboy123,ZIOZED,,win,blitz,2
"2016-02-11 04:36:23",eucharist,olibebe,,win,blitz,2
"2016-02-11 10:55:54",Graxus,bmij,,loss,,-1
"2016-02-11 10:58:03",billiska,SoulEye,"The Cult of Ironwood",loss,,-5
"2016-02-11 11:34:03",QuickJon,anticorpo,,win,blitz,2
"2016-02-11 11:43:53",QuickJon,immortalitious,,win,,1
"2016-02-11 11:35:23",billiska,Aclotheses,,win,blitz,2
"2016-02-11 13:10:03",eucharist,Delioz,,loss,,-1
"2016-02-11 13:27:03",ttofis,"RUN OR DIE",,win,,1
"2016-02-11 13:51:43",Astroboy123,igotspawned,,win,blitz,2
"2016-02-11 13:57:43",Astroboy123,Delioz,,win,blitz,2
"2016-02-11 13:50:13",ttofis,Felipedm,,loss,,-1
"2016-02-11 14:09:43",ttofis,Bleneth,,win,blitz,2
"2016-02-11 14:24:14",ttofis,"Tronus La Tortoise","Practice guild",win,blitz,4
"2016-02-11 14:44:03",eucharist,olona,,win,,1
"2016-02-11 16:15:53",eucharist,killz1994,Sorcererers,win,,3
"2016-02-11 16:06:33",uhlik,mixplizik,,win,,1
