"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-01 22:37:35","DARK MAGIC",Cardotron2000,,win,,1
"2017-08-01 22:43:05","DARK MAGIC",Leephaibul,"BEERBARIANS CREW",win,,4
"2017-08-01 22:56:55","DARK MAGIC",Cardotron2000,,win,blitz,2
"2017-08-01 23:05:55","DARK MAGIC",chrisinsane,Kraken,win,,5
"2017-08-01 23:26:05","DARK MAGIC","Tony SF",,win,,1
"2017-08-01 23:57:45",RiasG,Yanclae,,loss,blitz,-2
"2017-08-02 00:16:15",RiasG,Zerker,,loss,,-1
"2017-08-02 00:23:15",RiasG,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-08-02 00:31:15",RiasG,dorkydelver,,win,,1
"2017-08-02 00:43:45","DARK MAGIC",chrisinsane,Kraken,win,,5
"2017-08-02 04:42:15",MrGray69,jvpr,,loss,,-1
"2017-08-02 04:57:25",MrGray69,Yanclae,,loss,blitz,-2
"2017-08-02 05:12:35",MrGray69,Cardotron2000,,loss,,-1
"2017-08-02 05:28:45",MrGray69,Cardotron2000,,win,,1
"2017-08-02 05:51:45",MrGray69,Zerker,,loss,,-1
"2017-08-02 12:44:25","Hello World",XSLY,,loss,,-1
"2017-08-02 13:02:35","Hello World",sucre,"Braves of Glory",loss,blitz,-6
"2017-08-02 13:07:55","Hello World",chrisinsane,Kraken,loss,blitz,-6
"2017-08-02 13:13:55","Hello World","The Thing","Walking Carpets",loss,,-4
"2017-08-02 13:27:55","Hello World",Sinador,,loss,blitz,-2
"2017-08-02 13:34:15",RiasG,"Hello World",,loss,,0
"2017-08-02 13:42:05","Hello World",URMOMISATS,,win,,1
"2017-08-02 13:43:15",RiasG,surinan,,loss,,-1
"2017-08-02 13:52:35",RiasG,URMOMISATS,,win,blitz,2
"2017-08-02 14:00:45",RiasG,LaMangouste,,win,blitz,2
"2017-08-02 14:09:25",RiasG,Zerker,,loss,,-1
"2017-08-02 14:16:25",RiasG,ecotone,"Henry the Business Pig",win,,4
"2017-08-03 01:58:35",RiasG,Dekmar,,win,,1
"2017-08-03 02:14:15",RiasG,OldManRigney,"Braves of Glory",win,,5
"2017-08-03 15:25:25","Hello World","Pau de Arara",,win,,1
"2017-08-03 19:19:45","DARK MAGIC","Body SVK","YourGuildNameHere  Slovak",win,,4
"2017-08-03 19:37:15","DARK MAGIC",Astasya,"Brave Academy",loss,,-4
"2017-08-03 19:56:05","DARK MAGIC",Rebel7284,NinetyNineKnaves,loss,,-4
"2017-08-03 20:12:45","DARK MAGIC",neuljudni,,loss,,-1
"2017-08-03 20:48:15","DARK MAGIC",Fiascoo,"Braves of Glory",win,,6
"2017-08-03 21:16:45",Killer74,Elkurp,"Brave Academy",win,blitz,8
"2017-08-03 21:22:25",Killer74,Cardotron2000,,loss,,-1
"2017-08-03 22:04:55","DARK MAGIC",OldManRigney,"Braves of Glory",loss,,-3
"2017-08-03 22:35:15","DARK MAGIC",Zerker,,loss,blitz,-2
"2017-08-04 08:51:25","Hello World",SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-08-04 09:05:25","Hello World",Beldhyr,NinetyNineKnaves,win,,4
"2017-08-04 09:18:15","Hello World","Black Rock Saber",,loss,,-1
"2017-08-04 09:29:55","Hello World",Cardotron2000,,win,,1
"2017-08-04 17:25:35","Hello World",Nictus,,win,blitz,2
"2017-08-04 17:33:55","Hello World",OldManRigney,"Braves of Glory",loss,blitz,-4
"2017-08-04 17:42:15","Hello World",chrisinsane,Kraken,loss,,-3
"2017-08-04 17:57:35","Hello World","Robot Overlord",,loss,blitz,-2
"2017-08-05 15:10:45","Hello World",zippo_at_work,"Braves of Glory",win,,6
"2017-08-08 13:38:45",RiasG,Phaetasmal,,loss,,-1
"2017-08-08 16:55:15",Killer74,TueNichtGut,"Walking Carpets",win,,5
"2017-08-08 17:12:35",Killer74,Matilda,,win,blitz,2
"2017-08-08 17:18:25",Killer74,Cardotron2000,,win,blitz,2
"2017-08-08 17:21:55",Killer74,"Sirius III",NinetyNineKnaves,win,,5
"2017-08-08 17:38:45",Killer74,Garland,,win,blitz,2
"2017-08-08 18:42:15",Killer74,"Gin Erik Player",,win,blitz,2
"2017-08-08 18:52:45",Killer74,Kemmyn,,win,blitz,2
"2017-08-08 19:01:45",Killer74,Mar3y,,win,blitz,2
"2017-08-08 19:04:55",Killer74,auburn,Kraken,win,,6
"2017-08-08 19:13:05",Killer74,Sinador,,win,,1
"2017-08-08 19:22:45",Killer74,ruso84,,win,,1
"2017-08-08 19:32:25",Killer74,Kornl,,win,,1
"2017-08-08 19:50:25",Killer74,Cribbage,,win,blitz,2
"2017-08-08 20:06:15",Killer74,Fiascoo,"Braves of Glory",win,,6
"2017-08-08 20:39:15",Killer74,chrisinsane,Kraken,loss,,-2
"2017-08-08 22:47:55",Killer74,krnark,ELEMENTAL,win,,4
"2017-08-08 23:00:55",Killer74,Convolute,St.exe,win,,4
"2017-08-08 23:10:35",Killer74,"Dark Brightness",Kraken,win,,6
"2017-08-08 23:24:25",Killer74,"wlar red",,win,,1
"2017-08-08 23:44:15",Killer74,Mar3y,,win,blitz,2
"2017-08-08 23:50:55",Killer74,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2017-08-09 00:04:15",Killer74,smg225,,win,blitz,2
"2017-08-10 13:32:05",Killer74,ecotone,"Henry the Business Pig",win,blitz,8
"2017-08-11 00:40:15",RiasG,Larmincess27,,win,blitz,2
"2017-08-11 00:48:55",RiasG,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-08-11 13:43:51",RiasG,drmoro123,,win,,1
"2017-08-11 14:04:21",RiasG,Hairyskinback,,win,,1
"2017-08-11 14:29:41",RiasG,Woshinibaba,"Gang Ben 003",loss,,-4
"2017-08-11 14:36:31",RiasG,sucre,"Braves of Glory",loss,blitz,-4
"2017-08-11 14:47:21",RiasG,Kaheksa,,win,blitz,2
"2017-08-11 15:27:01",RiasG,Tabitha,,loss,blitz,-2
"2017-08-11 15:34:01",RiasG,ruso84,,loss,blitz,-2
"2017-08-11 15:42:41",RiasG,IsildurNumenor,,win,blitz,2
"2017-08-11 16:32:01",RiasG,SerraSerra,,loss,,-1
"2017-08-14 22:24:51","DARK MAGIC",snuff,,win,blitz,2
"2017-08-14 22:32:51","DARK MAGIC",Zerker,,win,blitz,2
"2017-08-14 22:41:01","DARK MAGIC",lutzgoose,,win,,1
"2017-08-14 22:49:21","DARK MAGIC",Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-08-14 23:32:31","DARK MAGIC",faroyuio,,win,blitz,2
"2017-08-14 23:41:51","DARK MAGIC",Cardotron2000,,win,,1
"2017-08-14 23:47:41","DARK MAGIC",dmbgoldrush,,win,blitz,2
"2017-08-15 00:08:21","DARK MAGIC",zippo_at_work,"Braves of Glory",loss,,-2
"2017-08-15 00:30:51","DARK MAGIC",elmatador99,,win,blitz,2
"2017-08-15 13:27:31",RiasG,rifrazionista,,loss,,-1
"2017-08-15 13:59:11",RiasG,sanisanui,,loss,,-1
"2017-08-15 14:07:41",RiasG,moebius81,,win,,1
"2017-08-16 13:48:21",RiasG,ecotone,"Henry the Business Pig",win,blitz,8
"2017-08-16 14:02:51",RiasG,Telemachus,,loss,,-1
"2017-08-16 14:11:51",RiasG,chrisinsane,,win,,1
"2017-08-16 14:22:31",RiasG,Zerker,,win,,1
"2017-08-16 14:31:01",RiasG,mfirpo,,win,blitz,2
"2017-08-16 14:43:11",RiasG,Cardotron2000,,loss,blitz,-2
"2017-08-16 15:01:41",RiasG,"Plot Device",,loss,blitz,-2
"2017-08-16 15:06:51",RiasG,ecotone,"Henry the Business Pig",win,blitz,8
"2017-08-16 15:11:51",RiasG,encheres45,,win,blitz,2
"2017-08-16 15:19:11",RiasG,chrisinsane,,win,,1
"2017-08-16 15:30:21",RiasG,Olrios,,win,,1
"2017-08-16 15:45:21",RiasG,mfirpo,,win,blitz,2
"2017-08-16 15:55:41",RiasG,Saker,,win,blitz,2
"2017-08-16 16:05:11",RiasG,extremegod,"Fighting Fish",win,,4
"2017-08-16 21:59:21","DARK MAGIC",ruso84,,loss,,-1
"2017-08-16 22:26:31","DARK MAGIC",OldManRigney,"Braves of Glory",loss,blitz,-4
"2017-08-16 22:38:11","DARK MAGIC",Cardotron2000,,loss,blitz,-2
"2017-08-16 22:52:11","DARK MAGIC",Cardotron2000,,loss,,-1
"2017-08-16 22:59:51","DARK MAGIC",Astasya,"Brave Academy",win,blitz,8
"2017-08-16 23:58:41","DARK MAGIC",elmatador99,,win,,1
"2017-08-17 00:12:21","DARK MAGIC",Midshadow,,win,blitz,2
"2017-08-17 00:49:31","DARK MAGIC",stump1986,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-17 15:27:11","Hello World","Black Rock Saber",,loss,,-1
"2017-08-17 15:47:11","Hello World",Ardred,,win,,1
"2017-08-17 15:53:51","Hello World",Agabath,,win,blitz,2
"2017-08-17 20:43:51",RiasG,TueNichtGut,"Walking Carpets",loss,,-2
"2017-08-17 21:07:11",RiasG,Alex_TS,,win,blitz,2
"2017-08-17 21:25:01",RiasG,ruso84,,win,blitz,2
"2017-08-18 19:51:11","DARK MAGIC",Sasoo8,Kraken,loss,,-1
"2017-08-18 20:06:21","DARK MAGIC",Cardotron2000,,loss,,-1
"2017-08-18 20:24:01","DARK MAGIC",TueNichtGut,"Walking Carpets",loss,blitz,-4
"2017-08-18 20:46:51","DARK MAGIC",BillyIdol,,win,blitz,2
"2017-08-20 23:15:51",Killer74,Sasoo8,Kraken,win,blitz,14
"2017-08-20 23:33:31",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-20 23:36:31",Killer74,Frostguard,"Not Feigners",win,,3
"2017-08-20 23:50:11",Killer74,Cardotron2000,,loss,,-1
"2017-08-20 23:41:01",chrisinsane,mfirpo,,loss,,-1
"2017-08-20 23:55:01",chrisinsane,Sasoo8,Kraken,loss,,-1
"2017-08-21 00:05:41",chrisinsane,krystalis1,"BEERBARIANS CREW",win,,6
"2017-08-21 00:14:01",chrisinsane,gameleader,,loss,blitz,-2
"2017-08-21 00:27:21",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-21 00:34:31",chrisinsane,Kazenotayori,,loss,,-1
"2017-08-21 00:42:41",chrisinsane,ereksoss,,win,,1
"2017-08-21 00:55:31",chrisinsane,3beaner,Sorcererers,loss,,-4
"2017-08-21 01:08:21",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-2
"2017-08-21 01:18:01",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-08-21 01:32:41",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-21 01:40:51",chrisinsane,mfirpo,,win,blitz,2
"2017-08-21 01:50:31",chrisinsane,kebbiieeee,,win,blitz,2
"2017-08-21 02:03:11",chrisinsane,zphantom4,,loss,,-1
"2017-08-21 06:38:41",chrisinsane,kebbiieeee,,win,blitz,2
"2017-08-21 06:49:51",chrisinsane,Bimbambom,,win,blitz,2
"2017-08-21 07:01:21",chrisinsane,gavrila85,,win,blitz,2
"2017-08-21 07:14:01",chrisinsane,AlisaUzh,,loss,,-1
"2017-08-21 07:43:51",chrisinsane,anaceh,,loss,,-1
"2017-08-21 07:49:21",chrisinsane,kebbiieeee,,win,,1
"2017-08-21 08:07:11",chrisinsane,hoolihe,Vicharge,loss,blitz,-10
"2017-08-21 14:36:01",chrisinsane,ericyuan,"Gang Ben 003",loss,,-3
"2017-08-21 14:47:01",chrisinsane,anaceh,,win,blitz,2
"2017-08-21 14:55:21",chrisinsane,Berrymonster,,win,blitz,2
"2017-08-21 15:16:51",chrisinsane,"JaxxxFrost WTF",,loss,,-1
"2017-08-21 15:31:41",chrisinsane,smedal,,loss,,-1
"2017-08-21 15:53:31",chrisinsane,Sandrinho,,loss,blitz,-2
"2017-08-21 16:02:01",chrisinsane,"andRe 3001",,win,blitz,2
"2017-08-21 16:10:41",chrisinsane,Berrymonster,,win,blitz,2
"2017-08-21 16:22:11",Killer74,chrisinsane,,loss,,0
"2017-08-21 16:31:01",chrisinsane,Convolute,St.exe,loss,blitz,-8
"2017-08-21 16:37:51",chrisinsane,ericyuan,"Gang Ben 003",loss,,-3
"2017-08-21 17:12:01",chrisinsane,Berrymonster,,loss,,-1
"2017-08-21 17:29:51",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-08-21 17:35:41",chrisinsane,extremegod,"Fighting Fish",loss,,-4
"2017-08-21 17:40:41",chrisinsane,Arrombador,,win,blitz,2
"2017-08-21 17:45:21",chrisinsane,Shillelagh_Law,,win,,1
"2017-08-21 17:50:31",chrisinsane,Steinhauser,Kraken,loss,blitz,-2
"2017-08-21 17:57:51",chrisinsane,Vesuvius,,win,,1
"2017-08-21 18:04:41",chrisinsane,"andRe 3001",,win,,1
"2017-08-21 18:13:31",chrisinsane,Gegihno86,,win,,1
"2017-08-21 18:21:11",chrisinsane,13131313,,loss,blitz,-2
"2017-08-21 18:27:11",chrisinsane,Tabitha,,loss,,-1
"2017-08-21 18:36:21",chrisinsane,stump1986,"BEERBARIANS CREW",win,,6
"2017-08-21 19:41:51",chrisinsane,Alvich,,win,,1
"2017-08-21 21:08:31",chrisinsane,anaceh,,loss,blitz,-2
"2017-08-21 21:42:41","DARK MAGIC",Ttsukasa,AntiMetaCoporations,loss,blitz,-8
"2017-08-22 04:30:21",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-08-22 04:39:51",chrisinsane,xjaqsx,,win,blitz,2
"2017-08-22 04:46:21",chrisinsane,Convolute,,win,,1
"2017-08-22 04:56:31",chrisinsane,1352,,loss,blitz,-2
"2017-08-22 05:07:41",chrisinsane,kebbiieeee,,win,,1
"2017-08-22 05:18:11",chrisinsane,Tabitha,,loss,,-1
"2017-08-22 05:30:21",chrisinsane,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-08-22 06:13:11",chrisinsane,Sasoo8,Kraken,win,,7
"2017-08-22 06:17:41",chrisinsane,mfirpo,,win,blitz,2
"2017-08-22 06:21:31",chrisinsane,Benjiman,,win,,1
"2017-08-22 06:39:01",chrisinsane,Leypse,,win,blitz,2
"2017-08-22 07:29:51",chrisinsane,1352,,win,blitz,2
"2017-08-22 07:52:01",chrisinsane,Woshinibaba,"Gang Ben 003",win,,5
"2017-08-22 07:55:51",chrisinsane,Welfs,,win,,1
"2017-08-22 08:05:11",chrisinsane,Thoorriin,,win,blitz,2
"2017-08-22 08:18:51",chrisinsane,Hairyskinback,,win,blitz,2
"2017-08-22 08:28:21",chrisinsane,Forbos,,win,blitz,2
"2017-08-22 08:34:31",chrisinsane,madman2262,"The Red Devils",loss,blitz,-10
"2017-08-22 08:43:41",chrisinsane,Stan_Canaille,,win,,1
"2017-08-22 08:56:11",chrisinsane,Benjiman,,win,,1
"2017-08-22 09:13:11",chrisinsane,"andRe 3001",,win,blitz,2
"2017-08-22 09:18:01",chrisinsane,lotosss,,win,blitz,2
"2017-08-22 09:25:21",chrisinsane,extremegod,"Fighting Fish",win,,4
"2017-08-22 09:34:21",chrisinsane,morinfenn,,win,blitz,2
"2017-08-22 09:46:01",chrisinsane,Tordonez,,win,blitz,2
"2017-08-22 09:55:41",chrisinsane,"JaxxxFrost WTF",,win,blitz,2
"2017-08-22 10:03:01",chrisinsane,Welfs,,win,blitz,2
"2017-08-22 10:10:21",chrisinsane,FcxHiro,"Braves of Glory",win,,6
"2017-08-22 10:18:51",chrisinsane,Eurydice,"BEERBARIANS CREW",loss,blitz,-4
"2017-08-22 10:25:51",chrisinsane,1352,,win,blitz,2
"2017-08-22 10:28:11",chrisinsane,smallleft,,loss,,-1
"2017-08-22 10:41:41",chrisinsane,lotosss,,win,blitz,2
"2017-08-22 10:51:31",chrisinsane,extremegod,"Fighting Fish",loss,,-4
"2017-08-22 10:59:51",chrisinsane,hoolihe,Vicharge,loss,blitz,-10
"2017-08-22 11:12:41",chrisinsane,uhlik,NinetyNineKnaves,loss,,-3
"2017-08-22 11:24:31",chrisinsane,FcxHiro,"Braves of Glory",win,,6
"2017-08-22 11:32:31",chrisinsane,morinfenn,,loss,,-1
"2017-08-22 11:42:51",chrisinsane,anaceh,,win,blitz,2
"2017-08-22 11:50:31",chrisinsane,Agabath,,loss,,-1
"2017-08-22 12:02:31",chrisinsane,1352,,win,blitz,2
"2017-08-22 12:07:41",chrisinsane,Cardotron2000,,win,,1
"2017-08-22 12:13:11",chrisinsane,phoenix1189,,win,blitz,2
"2017-08-22 12:14:41",chrisinsane,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-08-22 12:26:11",chrisinsane,smg225,,loss,,-1
"2017-08-22 12:51:41",chrisinsane,Cardotron2000,,win,,1
"2017-08-22 12:58:31",chrisinsane,Cardotron2000,,win,,1
"2017-08-22 13:02:51",chrisinsane,lotosss,,loss,,-1
"2017-08-22 13:15:11",chrisinsane,Fcx_Hiro,"Brave Academy",loss,,-4
"2017-08-22 13:25:21",chrisinsane,dildod,,win,,1
"2017-08-22 13:39:41",chrisinsane,ruso84,,win,,1
"2017-08-22 13:51:11",chrisinsane,SerraSerra,,win,,1
"2017-08-22 13:58:51",chrisinsane,olona,,win,blitz,2
"2017-08-22 14:06:21",chrisinsane,Thoorriin,,loss,blitz,-2
"2017-08-22 14:12:31",chrisinsane,QuickJon,NinetyNineKnaves,win,blitz,10
"2017-08-22 14:22:31",chrisinsane,"andRe 3001",,loss,,-1
"2017-08-22 14:29:51",chrisinsane,"Lord Lexx",,loss,,-1
"2017-08-22 14:40:11",chrisinsane,madman2262,"The Red Devils",win,,3
"2017-08-22 14:46:41",chrisinsane,rifrazionista,,loss,blitz,-2
"2017-08-22 14:52:41",chrisinsane,Impaling92,Legend-WaitForIt-dary,win,,4
"2017-08-22 15:09:41",chrisinsane,lotosss,,loss,,-1
"2017-08-22 15:33:31",chrisinsane,lutzgoose,,win,,1
"2017-08-22 15:43:51",chrisinsane,Zenar,,win,blitz,2
"2017-08-22 15:47:51",chrisinsane,madman2262,"The Red Devils",win,,3
"2017-08-22 15:54:31",chrisinsane,Slayerpig,,loss,,-1
"2017-08-22 16:07:41",chrisinsane,1352,,loss,,-1
"2017-08-22 16:18:01",chrisinsane,gurjani,,loss,,-1
"2017-08-22 16:26:41",chrisinsane,Kemmyn,,win,blitz,2
"2017-08-22 16:36:31",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,,4
"2017-08-22 16:41:51",chrisinsane,ridgewater,,loss,,-1
"2017-08-22 16:54:01",chrisinsane,Arrombador,,loss,,-1
"2017-08-22 17:01:31",chrisinsane,Larmincess27,,win,blitz,2
"2017-08-22 17:05:21",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
"2017-08-22 17:24:01",chrisinsane,Thoorriin,,win,,1
"2017-08-22 17:44:51",chrisinsane,Oldtoosoon,,loss,blitz,-2
"2017-08-22 17:52:51",chrisinsane,Ervinx,"Bloodsword Academy",win,blitz,6
"2017-08-22 18:00:21",chrisinsane,Sukeos,,win,blitz,2
"2017-08-22 18:20:11",chrisinsane,Convolute,,win,blitz,2
"2017-08-22 18:25:11",chrisinsane,Berrymonster,,loss,,-1
"2017-08-22 18:32:31",chrisinsane,pantata,,win,,1
"2017-08-22 18:41:01",chrisinsane,nasubi1,,win,blitz,2
"2017-08-22 19:48:21",chrisinsane,"El Viejo Dakuan",,win,,1
"2017-08-22 20:03:01",chrisinsane,Convolute,,loss,blitz,-2
"2017-08-22 20:12:01",chrisinsane,Ervinx,"Bloodsword Academy",win,blitz,6
"2017-08-22 20:11:11",Killer74,13131313,,win,blitz,2
"2017-08-22 20:19:21",chrisinsane,smg225,,win,blitz,2
"2017-08-22 21:06:31",chrisinsane,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-08-22 21:15:51",chrisinsane,SpringHeel,,loss,,-1
"2017-08-22 21:31:31",chrisinsane,IsildurNumenor,,win,,1
"2017-08-22 21:42:11",hjb10,"Pink Dress","Practice guild",win,blitz,6
"2017-08-22 21:38:21",chrisinsane,"El Viejo Dakuan",,win,blitz,2
"2017-08-22 21:52:11",chrisinsane,Convolute,,win,blitz,2
"2017-08-22 21:48:21",Killer74,y0uthpast0r,"Designer's Den",win,,3
"2017-08-22 22:04:21",chrisinsane,stump1986,"BEERBARIANS CREW",win,blitz,10
"2017-08-22 22:06:21",Killer74,Convolute,,win,,1
"2017-08-22 22:13:51",chrisinsane,Killer74,,loss,,0
"2017-08-22 22:21:41",Killer74,Oldtoosoon,,loss,blitz,-2
"2017-08-22 22:29:41",hjb10,Xanthoss,,loss,,-1
"2017-08-22 22:44:21",hjb10,"Pink Dress","Practice guild",win,blitz,6
"2017-08-22 23:18:41",hjb10,bonesmalones,,win,blitz,2
"2017-08-23 04:46:11",chrisinsane,juliuszju,,loss,,-1
"2017-08-23 04:54:41",chrisinsane,1352,,loss,blitz,-2
"2017-08-23 04:59:51",chrisinsane,stump1986,"BEERBARIANS CREW",win,blitz,10
"2017-08-23 05:07:51",chrisinsane,Hairyskinback,,loss,,-1
"2017-08-23 05:17:31",chrisinsane,FcxHiro,"Braves of Glory",loss,,-2
"2017-08-23 05:27:01",chrisinsane,TheMurkster,,loss,,-1
"2017-08-23 05:33:21",chrisinsane,smg225,,win,,1
"2017-08-23 05:47:41",chrisinsane,Sasoo8,Kraken,loss,blitz,-4
"2017-08-23 06:00:01",chrisinsane,ncaatrht,,loss,blitz,-2
"2017-08-23 06:14:31",chrisinsane,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-08-23 06:23:31",chrisinsane,pappas,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-08-23 06:31:41",chrisinsane,TheMurkster,,win,blitz,2
"2017-08-23 06:41:31",chrisinsane,Cardotron2000,,win,,1
"2017-08-23 07:07:11",chrisinsane,rifrazionista,,win,blitz,2
"2017-08-23 07:17:11",chrisinsane,morinfenn,,win,blitz,2
"2017-08-23 07:31:01",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-23 07:34:41",chrisinsane,Oldwood,,win,blitz,2
"2017-08-23 07:51:11",chrisinsane,AlisaUzh,,win,blitz,2
"2017-08-23 07:55:31",chrisinsane,Leypse,,win,blitz,2
"2017-08-23 08:02:01",chrisinsane,ruso84,,win,,1
"2017-08-23 08:27:41",chrisinsane,pappas,"The Simmerin' Cimmerians",win,,4
"2017-08-23 08:48:11",chrisinsane,Beldhyr,NinetyNineKnaves,loss,,-3
"2017-08-23 09:04:11",chrisinsane,Midshadow,,win,,1
"2017-08-23 10:20:31",chrisinsane,nikow,,loss,,-1
"2017-08-23 10:32:41",chrisinsane,kebbiieeee,,win,,1
"2017-08-23 10:43:21",chrisinsane,sanisanui,,win,,1
"2017-08-23 10:48:21",chrisinsane,ricksonbyarmbar,,loss,,-1
"2017-08-23 10:56:21",chrisinsane,hhh45879,,win,blitz,2
"2017-08-23 11:03:11",chrisinsane,tousi1,,win,,1
"2017-08-23 11:21:21",chrisinsane,AlisaUzh,,loss,,-1
"2017-08-23 11:28:01",chrisinsane,IsildurNumenor,,win,,1
"2017-08-23 11:35:11",chrisinsane,drmoro123,,win,blitz,2
"2017-08-23 11:44:01",chrisinsane,1352,,win,blitz,2
"2017-08-23 11:47:51",chrisinsane,Kazenotayori,,loss,,-1
"2017-08-23 11:56:21",chrisinsane,Oldwood,,win,blitz,2
"2017-08-23 12:00:41",chrisinsane,kebbiieeee,,loss,,-1
"2017-08-23 17:25:11",chrisinsane,RevenantX,Reavers,loss,,-5
"2017-08-23 17:45:21",chrisinsane,nasubi1,,win,blitz,2
"2017-08-23 17:55:41",chrisinsane,krnark,ELEMENTAL,win,blitz,6
"2017-08-23 17:54:31",RiasG,smg225,,loss,,-1
"2017-08-23 17:59:41",chrisinsane,zippo_at_work,"Braves of Glory",win,blitz,12
"2017-08-23 18:07:41",chrisinsane,johnnyric0,,loss,,-1
"2017-08-23 18:11:01",RiasG,mike111,,win,,1
"2017-08-23 18:17:01",chrisinsane,lutzgoose,,loss,,-1
"2017-08-23 18:24:51",chrisinsane,grootz,,win,,1
"2017-08-23 18:33:41",chrisinsane,gurjani,,loss,blitz,-2
"2017-08-23 18:39:01",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-23 19:17:01",chrisinsane,zippo_at_work,"Braves of Glory",win,,6
"2017-08-23 19:27:41",chrisinsane,Leephaibul,"BEERBARIANS CREW",win,,5
"2017-08-23 19:36:21",chrisinsane,JuliusMaximus,,win,blitz,2
"2017-08-23 19:39:01",chrisinsane,mike111,,win,blitz,2
"2017-08-23 19:45:41",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-23 19:53:21",chrisinsane,nasubi1,,win,blitz,2
"2017-08-23 20:00:31",chrisinsane,Woshinibaba,"Gang Ben 003",loss,blitz,-8
"2017-08-23 20:07:11",chrisinsane,DeviousRogue,,win,,1
"2017-08-23 20:17:01",chrisinsane,Kemmyn,,win,,1
"2017-08-23 20:24:51",chrisinsane,13131313,,loss,,-1
"2017-08-23 20:39:11",Killer74,Cardotron2000,,loss,,-1
"2017-08-23 20:44:11",Killer74,13131313,,win,blitz,2
"2017-08-23 21:03:41",Killer74,bilakas1,,win,blitz,2
"2017-08-23 21:38:21",RiasG,Oldtoosoon,,win,blitz,2
"2017-08-23 21:47:51",RiasG,Cardotron2000,,loss,,-1
"2017-08-24 07:29:41",chrisinsane,uhlik,NinetyNineKnaves,loss,blitz,-6
"2017-08-24 07:43:41",chrisinsane,bilakas1,,win,blitz,2
"2017-08-24 07:49:21",chrisinsane,1352,,win,,1
"2017-08-24 08:34:11",chrisinsane,Sasoo8,Kraken,win,,6
"2017-08-24 08:44:21",chrisinsane,TheIvyX,Sorcererers,loss,,-5
"2017-08-24 08:55:11",chrisinsane,Arnie,"Walking Carpets",win,blitz,10
"2017-08-24 09:01:31",chrisinsane,Roose,,win,,1
"2017-08-24 09:35:01",chrisinsane,morinfenn,,win,blitz,2
"2017-08-24 09:44:21",chrisinsane,TueNichtGut,"Walking Carpets",loss,,-3
"2017-08-24 10:00:31",chrisinsane,Ex-Cop,,win,,1
"2017-08-24 10:13:41",chrisinsane,Old_Glory,"Walking Carpets",loss,blitz,-6
"2017-08-24 10:29:51",chrisinsane,pappas,"The Simmerin' Cimmerians",win,blitz,8
"2017-08-24 10:37:41",chrisinsane,Hairyskinback,,win,blitz,2
"2017-08-24 10:41:41",chrisinsane,mfirpo,,win,,1
"2017-08-24 10:53:21",chrisinsane,Benjiman,,loss,,-1
"2017-08-24 11:10:51",chrisinsane,Cardotron2000,,loss,,-1
"2017-08-24 11:15:51",chrisinsane,TheMurkster,,loss,,-1
"2017-08-24 11:25:31",chrisinsane,"andRe 3001",,win,blitz,2
"2017-08-24 11:33:11",chrisinsane,hoolihe,Vicharge,loss,,-5
"2017-08-24 11:47:01",chrisinsane,poppijoni,,loss,,-1
"2017-08-24 12:00:21",chrisinsane,SerraSerra,,loss,blitz,-2
"2017-08-24 12:12:01",chrisinsane,tousi1,,win,,1
"2017-08-24 12:17:51",chrisinsane,extremegod,"Fighting Fish",win,blitz,6
"2017-08-24 12:23:21",chrisinsane,pappas,"The Simmerin' Cimmerians",win,,4
"2017-08-24 12:35:31",chrisinsane,XSLY,,loss,,-1
"2017-08-24 12:43:11",chrisinsane,IsildurNumenor,,win,blitz,2
"2017-08-24 12:48:51",chrisinsane,TheMurkster,,loss,,-1
"2017-08-24 12:56:51",chrisinsane,poppijoni,,win,blitz,2
"2017-08-24 13:22:31",chrisinsane,SerraSerra,,win,,1
"2017-08-24 13:34:31",chrisinsane,Astasya,"Brave Academy",win,blitz,6
