"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-05-01 00:40:34",cokopuffs32,tiaja48,,win,,1
"2019-05-01 02:02:54",holylight93,ntym13,ELEMENTAL,loss,,-1
"2019-05-01 04:54:14",cokopuffs32,R2Deetour,Wizard,win,,1
"2019-05-01 05:01:14",holylight93,"Mercurial Vibes",,win,,1
"2019-05-01 05:11:34",cokopuffs32,FreeDrugz,,loss,,0
"2019-05-01 05:22:54",cokopuffs32,gian_b,Kraken,loss,,-1
"2019-05-01 05:36:04",cokopuffs32,"Kylan Razley",,win,,1
"2019-05-01 05:55:14",cokopuffs32,AlexanderX,,loss,,0
"2019-05-01 06:09:04",cokopuffs32,Shillelagh_Law,,loss,,0
"2019-05-01 06:23:34",cokopuffs32,SilverFool,,win,,1
"2019-05-01 10:53:44",cokopuffs32,PANDANLAGL,Kraken,win,,1
"2019-05-01 11:06:24",cokopuffs32,tokelaughshare,,loss,,0
"2019-05-01 11:26:54",cokopuffs32,R2Deetour,Wizard,loss,,-1
"2019-05-01 11:38:04",cokopuffs32,Cardotron2000,,loss,,0
"2019-05-01 12:21:14",cokopuffs32,Faramud,,loss,,0
"2019-05-01 12:30:14",cokopuffs32,teubb,,win,,1
"2019-05-01 14:19:44",cokopuffs32,CPKinase,,loss,,0
"2019-05-01 14:32:54",cokopuffs32,KarebSireal,,win,,1
"2019-05-01 14:52:54",cokopuffs32,HEILEWO,,loss,,0
"2019-05-01 20:47:44",cokopuffs32,Mom,,win,,1
"2019-05-02 01:15:14",cokopuffs32,Mom,,loss,,0
"2019-05-02 01:24:34",cokopuffs32,Rayjuken,,loss,,0
"2019-05-02 04:47:04",cokopuffs32,Mom,,win,,1
"2019-05-02 04:52:04",cokopuffs32,sonic4spuds_servers,,win,,1
"2019-05-02 05:28:44",cokopuffs32,NashvilleYall,,win,,1
"2019-05-02 06:47:04",cokopuffs32,"Lord Lexx","Walking Carpets",loss,,-1
"2019-05-02 06:56:34",cokopuffs32,Mom,,win,,1
"2019-05-02 07:11:04",cokopuffs32,FarFax,,loss,,0
