"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-01 16:58:19",ponylover2000,OldManRigney,"Braves of Glory",loss,,-4
"2018-05-02 10:53:09",DrBees,Cardotron2000,,loss,,-1
"2018-05-02 11:05:09",DrBees,TheDudas,,win,blitz,2
"2018-05-02 17:15:49",ponylover2000,Midshadow,Leviathan,win,blitz,8
"2018-05-02 23:52:09",ponylover2000,auburn,Kraken,loss,,-3
"2018-05-03 20:01:29",Marsha11,1312,,loss,blitz,-2
"2018-05-04 07:56:19",Marsha11,Colt_Seavers,,loss,,-1
"2018-05-04 14:38:29",Marsha11,PoulEbbe,,loss,blitz,-2
"2018-05-04 15:05:19",Marsha11,protopot,,loss,,-1
"2018-05-04 17:27:09",Marsha11,Anno33,,loss,blitz,-2
"2018-05-04 17:16:39",ponylover2000,y0uthpast0r,"Designer's Den",loss,,-4
"2018-05-04 17:33:09",Marsha11,Cardotron2000,,win,,1
"2018-05-04 17:41:19",Marsha11,Yarbicus,,win,blitz,2
"2018-05-04 17:46:19",ponylover2000,mipr,,win,,1
"2018-05-04 17:53:39",Marsha11,mipr,,loss,blitz,-2
"2018-05-05 02:25:09",ponylover2000,Blummy,,win,,1
"2018-05-05 03:30:19",ponylover2000,afrostarscream,,win,,1
"2018-05-05 04:57:19",ponylover2000,auburn,Kraken,loss,blitz,-4
"2018-05-05 05:31:29",ponylover2000,1034837039,"furry life",loss,blitz,-8
"2018-05-05 05:39:19",ponylover2000,3beaner,Sorcerers,loss,,-4
"2018-05-05 16:20:59",ponylover2000,"Tipo Tapu",,win,blitz,2
"2018-05-06 05:38:49",ponylover2000,pappas,Kraken,loss,blitz,-4
"2018-05-06 12:40:29",Marsha11,benc,,loss,blitz,-2
"2018-05-06 15:19:19",Marsha11,caroziofabry,,loss,,-1
"2018-05-06 22:13:09",Marsha11,grootz,,loss,,-1
"2018-05-07 04:56:19",ponylover2000,Paelryder,"BEERBARIANS CREW",win,,4
"2018-05-07 18:13:49",Marsha11,mutusfa,,loss,,-1
"2018-05-07 22:31:39",ponylover2000,Gegihno86,,win,blitz,2
"2018-05-07 22:37:49",ponylover2000,ilovechests,,loss,,-1
"2018-05-08 00:32:29",ponylover2000,JimmyPesto,"Wonder Wharf",win,,4
"2018-05-08 03:04:39",ponylover2000,elmatador99,,win,blitz,2
"2018-05-08 03:19:29",ponylover2000,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-05-08 04:26:29",ponylover2000,Apocalypse,,win,,1
"2018-05-08 07:28:49",Marsha11,Cardotron2000,,loss,blitz,-2
"2018-05-08 07:33:49",Marsha11,HowwwwL,,win,blitz,2
"2018-05-08 18:36:39",ponylover2000,Fiascoo,"Braves of Glory",loss,,-2
"2018-05-08 18:52:09",ponylover2000,Scarponi,"Walking Carpets",loss,blitz,-6
"2018-05-08 23:13:29",ponylover2000,Sasoo8,Kraken,loss,blitz,-4
"2018-05-10 00:06:49",ponylover2000,Neoburai,Sorcererers,win,blitz,8
"2018-05-10 00:09:29",ponylover2000,"The Rookie","Brave Academy",win,,4
"2018-05-10 04:26:19",ponylover2000,cardhunter25,,win,,1
"2018-05-10 17:24:19",ponylover2000,Pyrious,"Braves of Glory",loss,,-2
"2018-05-10 17:43:49",ponylover2000,Fiascoo,"Braves of Glory",loss,,-2
"2018-05-11 18:27:49",ponylover2000,Elantris,,win,,1
"2018-05-11 18:49:09",Marsha11,DrBees,,loss,,0
"2018-05-11 19:32:39",DrBees,heynoemie,,win,blitz,2
"2018-05-12 05:24:59",Marsha11,Cardotron2000,,win,,1
"2018-05-12 18:13:59",ponylover2000,h2money,,loss,,-1
"2018-05-13 01:22:29",ponylover2000,GriffTheThief,,win,blitz,2
"2018-05-13 18:08:19",ponylover2000,Ootagooto,,win,,1
"2018-05-14 19:03:59",ponylover2000,FeedTheFreak,"We Love Pizza",loss,,-4
"2018-05-14 19:16:09",ponylover2000,mike111,,loss,blitz,-2
"2018-05-14 19:24:19",ponylover2000,walroff,,loss,blitz,-2
"2018-05-15 19:47:59",ponylover2000,ntym13,ELEMENTAL,loss,blitz,-6
"2018-05-15 20:48:29",ponylover2000,Trizzo,,win,blitz,2
"2018-05-15 20:59:39",ponylover2000,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-16 07:20:39",Marsha11,BrienOConan,,loss,,-1
"2018-05-16 12:43:29",Marsha11,Calycanthe,,win,,1
"2018-05-16 13:33:59",Marsha11,JTOWMB,,win,,1
"2018-05-16 13:50:59",Marsha11,bigjrizz,,loss,,-1
"2018-05-16 15:52:09",Marsha11,battlezoby,,loss,blitz,-2
"2018-05-16 18:36:19",Marsha11,Trizzo,,win,,1
"2018-05-16 18:50:09",Marsha11,Yarbicus,,win,blitz,2
"2018-05-17 03:54:19",ponylover2000,Narfal,,win,blitz,2
"2018-05-17 06:01:09",Marsha11,THEjan,,win,blitz,2
"2018-05-17 21:47:09",ponylover2000,Trizzo,,loss,,-1
"2018-05-18 03:25:39",ponylover2000,aisermelk,,loss,,-1
"2018-05-18 03:48:49",ponylover2000,FrigusMacto,"Braves of Glory",win,blitz,14
"2018-05-18 03:58:39",ponylover2000,1034837039,"furry life",win,blitz,10
"2018-05-18 05:15:39",ponylover2000,OneAlmond,,loss,blitz,-2
"2018-05-18 05:23:19",ponylover2000,DvidL,,win,,1
"2018-05-18 16:16:29",ponylover2000,Ramada,,loss,blitz,-2
"2018-05-18 19:45:49",Marsha11,lazurits,,win,,1
"2018-05-19 05:00:59",ponylover2000,RajeevS7,,loss,blitz,-2
"2018-05-19 05:10:29",ponylover2000,Trizzo,,win,blitz,2
"2018-05-19 05:31:29",ponylover2000,Midshadow,Leviathan,loss,blitz,-8
"2018-05-22 04:01:19",ponylover2000,cardhunter25,,loss,blitz,-2
"2018-05-22 04:45:19",ponylover2000,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-4
"2018-05-22 21:13:39",Marsha11,sempelton,,win,,1
"2018-05-22 23:44:09",Marsha11,OilcanJenkins,,win,,1
"2018-05-23 09:00:39",Marsha11,Cardotron2000,,loss,,-1
"2018-05-23 09:09:29",Marsha11,Colt_Seavers,,loss,,-1
"2018-05-23 12:10:29",Marsha11,Colt_Seavers,,loss,blitz,-2
"2018-05-23 12:16:59",Marsha11,SpringHeel,,loss,,-1
"2018-05-23 12:29:59",Marsha11,Drabina,,loss,,-1
"2018-05-23 14:10:19",Marsha11,Estroll,,loss,,-1
"2018-05-23 18:43:29",Marsha11,Cardotron2000,,win,,1
"2018-05-24 04:02:19",ponylover2000,"Evil Sensei",Wizard,loss,,-4
"2018-05-24 04:33:49",ponylover2000,HowwwwL,,win,,1
"2018-05-24 05:57:39",ponylover2000,JTOWMB,,win,blitz,2
"2018-05-24 06:07:49",ponylover2000,cardhunter25,,loss,,-1
"2018-05-24 18:52:59",DrBees,BrienOConan,,loss,,-1
"2018-05-25 06:11:19",ponylover2000,Colt_Seavers,,win,blitz,2
"2018-05-25 06:41:39",ponylover2000,Javidioz,,loss,blitz,-2
"2018-05-25 06:49:09",ponylover2000,SlowComputer,"BEERBARIANS CREW",win,blitz,10
"2018-05-26 06:47:49",ponylover2000,visak13,"Braves of Glory",loss,blitz,-2
"2018-05-26 06:54:49",ponylover2000,gibbsy_05,,win,blitz,2
"2018-05-26 17:50:59",ponylover2000,DMay,,win,,1
"2018-05-26 18:07:29",ponylover2000,elmatador99,,loss,,-1
"2018-05-26 19:09:09",Marsha11,"WarGod Tempus",,loss,,-1
"2018-05-27 03:59:29",ponylover2000,Narfal,"The Alchemists",win,blitz,8
"2018-05-27 04:44:49",ponylover2000,3beaner,Sorcerers,win,,5
"2018-05-28 23:35:29",ponylover2000,pappas,Kraken,loss,blitz,-2
"2018-05-28 23:41:59",ponylover2000,sempelton,,loss,,-1
"2018-05-28 23:52:19",ponylover2000,"games guy",,win,blitz,2
"2018-05-28 23:54:09",ponylover2000,Ttsukasa,,loss,,-1
"2018-05-29 05:51:59",ponylover2000,DvidL,,win,blitz,2
"2018-05-29 06:08:59",ponylover2000,pappas,Kraken,loss,,-1
"2018-05-30 06:25:59",ponylover2000,Blummy,,loss,,-1
"2018-05-31 06:14:09",ponylover2000,angelus1010,,win,,1
"2018-05-31 20:18:19",ponylover2000,Matilda,,win,,1
"2018-05-31 23:27:19",ponylover2000,Led,"The Simmerin' Cimmerians",win,,7
"2018-05-31 23:35:59",ponylover2000,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-2
"2018-05-31 23:42:29",ponylover2000,zippo_at_work,"Braves of Glory",win,blitz,14
