"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-01 10:39:30",Gast86,Alhoon,,loss,,0
"2021-01-01 11:48:10",Gast86,zoecashflow,,win,,1
"2021-01-01 18:16:40",KorraAvatar,Luegenlord,,win,,1
"2021-01-01 19:13:10",Gast86,cadmus2166,,loss,,0
"2021-01-01 20:11:50",Gast86,kkurp,,loss,,0
"2021-01-02 09:23:50",KorraAvatar,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2021-01-02 14:13:01",KorraAvatar,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-02 14:25:40",KorraAvatar,Cardotron2000,,loss,,0
"2021-01-02 14:32:30",KorraAvatar,Bludgeoner,,loss,,0
"2021-01-02 15:03:50",Gast86,mk2cody2,,loss,,0
"2021-01-02 15:24:50",KorraAvatar,Alexkoh,"Elite of Fun",loss,,-1
"2021-01-02 16:47:40",KorraAvatar,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-02 18:01:10",KorraAvatar,Alexkoh,"Elite of Fun",loss,,-1
"2021-01-02 18:12:10",KorraAvatar,sempelton,Kraken,win,,1
"2021-01-02 21:14:30",KorraAvatar,Neoburai,Sorcererers,loss,,-1
"2021-01-02 21:27:30",KorraAvatar,Cardotron2000,,win,,1
"2021-01-03 09:06:40",Gast86,lbs,,loss,,0
"2021-01-04 11:34:30",Gast86,"Kazimir Malevich",,loss,,0
"2021-01-04 19:58:50",Gast86,Tomas119_CZ,,loss,,0
"2021-01-06 13:23:50",KorraAvatar,AlexanderX,,loss,,0
"2021-01-06 13:33:30",KorraAvatar,Cardotron2000,,win,,1
"2021-01-06 18:20:00",KorraAvatar,hot_spirit,"Elite of Fun",loss,,-1
"2021-01-07 10:59:00",KorraAvatar,Imrahi1,,loss,,0
"2021-01-07 11:07:00",KorraAvatar,Cardotron2000,,win,,1
"2021-01-07 13:02:10",KorraAvatar,Cardotron2000,,loss,,0
"2021-01-07 13:07:40",KorraAvatar,Cirkusfar,,loss,,0
"2021-01-07 15:56:20",KorraAvatar,frantasmic9000,,win,,1
"2021-01-08 13:16:10",KorraAvatar,Cirkusfar,,win,,1
"2021-01-08 17:57:30",KorraAvatar,kkurp,,loss,,0
"2021-01-10 11:06:00",Gast86,Situs,,win,,1
"2021-01-10 11:30:30",Gast86,Pikarus,,win,,1
"2021-01-10 20:29:00",KorraAvatar,Cardotron2000,,win,,1
"2021-01-11 02:21:20",Xanthoss,MrTacoHead,"Super Happy Fun Time",loss,,-1
"2021-01-11 11:43:40",Gast86,Pikarus,,win,,1
"2021-01-11 12:24:40",Gast86,heyhey,,win,,1
"2021-01-11 13:03:00",Gast86,Alexkoh,"Elite of Fun",win,,1
"2021-01-11 16:20:30",Gast86,Estremo,"Elite of Fun",loss,,-1
"2021-01-11 19:07:10",Gast86,Luegenlord,,win,,1
"2021-01-11 20:36:40",KorraAvatar,Estremo,"Elite of Fun",loss,,-1
"2021-01-11 20:44:40",KorraAvatar,Cardotron2000,,loss,,0
"2021-01-12 12:15:20",Gast86,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-12 16:47:20",Gast86,Cribbage,,loss,,0
"2021-01-12 17:00:00",Gast86,"Bichao loco",,loss,,0
"2021-01-12 18:37:50",Gast86,"Capitaine Haddock",,loss,,0
"2021-01-13 10:40:10",KorraAvatar,Goliardo,,win,,1
"2021-01-13 11:02:50",Gast86,Schmeichel000,"Elite of Fun",win,,1
"2021-01-13 11:15:10",Gast86,JTOWMB,"Elite of Fun",win,,1
"2021-01-13 14:24:40",KorraAvatar,Cardotron2000,,win,,1
"2021-01-14 08:01:30",Gast86,bahk,,loss,,0
"2021-01-15 16:26:40",Gast86,redeye1966,,win,,1
"2021-01-15 16:53:50",Gast86,Lightdiva,,win,,1
"2021-01-17 16:21:40",Gast86,gurjani,"Elite of Fun",win,,1
"2021-01-17 16:46:00",Gast86,Arcwand,,win,,1
"2021-01-17 17:30:30",Gast86,kontodogrania1,,win,,1
"2021-01-17 18:13:40",Gast86,Smoke99,,win,,1
"2021-01-17 19:41:40",Gast86,mipr,Kraken,win,,1
"2021-01-18 12:27:20",Gast86,Eledhwen,,loss,,0
"2021-01-18 12:47:40",Gast86,kontodogrania1,,win,,1
"2021-01-18 13:46:41",Gast86,Zkeem1,,win,,1
"2021-01-18 15:47:00",Gast86,SerraSerra,,win,,1
"2021-01-18 17:36:40",Gast86,kontodogrania1,,loss,,0
"2021-01-18 17:43:00",Gast86,bigfootballjon,,win,,1
"2021-01-19 09:44:30",KorraAvatar,corentin,"The Red Devils",win,,1
"2021-01-20 12:02:50",Gast86,Schmeichel000,"Elite of Fun",win,,1
"2021-01-20 12:26:00",KorraAvatar,Decade42,,loss,,0
"2021-01-20 12:36:10",KorraAvatar,Cardotron2000,,win,,1
"2021-01-20 12:54:30",KorraAvatar,Cardotron2000,,win,,1
"2021-01-20 14:33:50",Gast86,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-20 15:52:50",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-20 19:02:10",Gast86,Sinador,"Elite of Fun",win,,1
"2021-01-21 10:26:40",KorraAvatar,Welfs,"Elite of Fun",loss,,-1
"2021-01-21 10:53:40",KorraAvatar,AlexanderX,,win,,1
"2021-01-21 13:06:40",KorraAvatar,gurjani,"Elite of Fun",loss,,-1
"2021-01-21 13:12:10",KorraAvatar,Luegenlord,,win,,1
"2021-01-21 13:20:00",KorraAvatar,MEMENG,,loss,,0
"2021-01-21 13:32:00",KorraAvatar,Cardotron2000,,loss,,0
"2021-01-21 13:38:40",KorraAvatar,Cardotron2000,,loss,,0
"2021-01-21 14:44:30",KorraAvatar,MEMENG,,win,,1
"2021-01-22 08:40:20",KorraAvatar,amamin1995,,win,,1
"2021-01-22 10:46:10",Gast86,AlexanderX,,loss,,0
"2021-01-22 12:49:10",KorraAvatar,ArtExt,,loss,,0
"2021-01-22 17:53:10",KorraAvatar,bobbyboob,,loss,,0
"2021-01-22 18:24:10",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-01-23 12:47:00",Gast86,UrCPA,,loss,,0
"2021-01-23 12:54:10",Gast86,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-23 13:31:00",Gast86,MEMENG,,win,,1
"2021-01-23 13:45:20",Gast86,Alex_TS,"Elite of Fun",win,,1
"2021-01-23 16:08:40",KorraAvatar,Smoke99,,win,,1
"2021-01-23 16:22:20",KorraAvatar,grootz,"Elite of Fun",loss,,-1
"2021-01-23 22:07:00",Gast86,Alexkoh,"Elite of Fun",win,,1
"2021-01-23 22:42:10",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-24 17:42:50",Gast86,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-24 17:53:10",Gast86,Deepweed,,win,,1
"2021-01-24 18:14:30",Gast86,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-24 18:28:00",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-24 18:49:00",Gast86,gian_b,Kraken,win,,1
"2021-01-24 19:05:20",Gast86,kontodogrania1,,loss,,0
"2021-01-24 19:15:30",Gast86,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-01-25 12:52:10",Gast86,NyanIsland,,win,,1
"2021-01-25 12:56:40",Gast86,gian_b,Kraken,loss,,-1
"2021-01-25 13:35:40",Gast86,"WHITE SOUL",,loss,,0
"2021-01-25 14:09:40",Gast86,Deepweed,,loss,,0
"2021-01-25 14:36:00",Gast86,JTOWMB,"Elite of Fun",win,,1
"2021-01-25 14:52:50",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-25 15:18:30",Gast86,Deepweed,,loss,,0
"2021-01-25 15:53:20",Gast86,demaindeslaube,,win,,1
"2021-01-25 16:47:30",Gast86,Darkendnine,,win,,1
"2021-01-25 17:33:40",Gast86,demaindeslaube,,loss,,0
"2021-01-25 18:13:50",Gast86,Cardzilla,,win,,1
"2021-01-25 18:39:00",Gast86,kkurp,,win,,1
"2021-01-25 19:36:40",Gast86,demaindeslaube,,loss,,0
"2021-01-25 19:46:20",Gast86,"WHITE SOUL",,loss,,0
"2021-01-26 12:14:10",Gast86,gian_b,Kraken,loss,,-1
"2021-01-26 12:51:00",Gast86,LordMires,,win,,1
"2021-01-26 13:18:40",Gast86,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-26 13:46:50",KorraAvatar,romeozhou,,win,,1
"2021-01-26 14:07:50",Gast86,Duffsmil,,loss,,0
"2021-01-26 14:28:10",Gast86,kontodogrania1,,win,,1
"2021-01-26 15:01:10",Gast86,yakkow,"Elite of Fun",win,,1
"2021-01-27 08:45:50",KorraAvatar,LordMires,,win,,1
"2021-01-27 11:14:40",Gast86,gurjani,"Elite of Fun",loss,,-1
"2021-01-27 14:05:40",KorraAvatar,LordMires,,win,,1
"2021-01-27 14:12:50",KorraAvatar,Cardotron2000,,win,,1
"2021-01-27 16:41:20",KorraAvatar,Smoke99,,win,,1
"2021-01-27 20:17:50",KorraAvatar,AlexanderX,,loss,,0
"2021-01-27 20:30:10",KorraAvatar,Thordi,,loss,,0
"2021-01-28 16:22:10",Gast86,madman2262,"The Red Devils",loss,,-1
"2021-01-28 16:33:40",Gast86,gian_b,Kraken,win,,1
"2021-01-28 20:15:10",Gast86,"Sir Cherry Bomb",,loss,,0
"2021-01-28 20:45:30",Gast86,neocosm,"Elite of Fun",loss,,-1
"2021-01-29 09:34:50",Gast86,krystalis1,"Braves of Glory",win,,1
"2021-01-29 10:45:20",Gast86,Tabitha,,loss,,0
"2021-01-29 17:30:40",Gast86,Cardzilla,,win,,1
"2021-01-29 18:59:40",Gast86,Robauke,NinetyNineKnaves,loss,,-1
"2021-01-29 20:01:40",Gast86,Robauke,NinetyNineKnaves,loss,,-1
"2021-01-29 20:35:40",Gast86,kontodogrania1,,loss,,0
"2021-01-30 17:30:10",Gast86,madman2262,"The Red Devils",win,,1
"2021-01-30 19:03:40",Gast86,Sushiro,,win,,1
"2021-01-30 22:15:40",Gast86,Alex_TS,"Elite of Fun",loss,,-1
"2021-01-31 23:14:20",KorraAvatar,Cardotron2000,,win,,1
