"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-11-01 00:30:21",Taten210,narutoitf,"Braves of Glory",win,,1
"2021-11-01 00:28:01",Dalmo,elmatador99,"Elite of Fun",win,,1
"2021-11-01 00:20:41",Taten210,GriffTheThief,"Elite of Fun",win,,1
"2021-11-01 00:54:01",Dalmo,Forbos,,win,,1
"2021-11-01 02:45:31",Taten210,Vakaz,"Power of Fires",win,,1
"2021-11-01 02:35:01",Dalmo,Cardotron2000,,win,,1
"2021-11-01 02:20:21",Dalmo,GerOge,NinetyNineKnaves,loss,,-1
"2021-11-01 04:31:31",sempelton,Cardotron2000,,win,,1
"2021-11-01 05:33:11",sempelton,Cardotron2000,,win,,1
"2021-11-01 05:26:51",sempelton,Cardotron2000,,loss,,0
"2021-11-01 05:12:41",sempelton,DaN_MaN,"Walking Carpets",loss,,-1
"2021-11-01 05:07:31",sempelton,"The Gloop",,loss,,0
"2021-11-01 12:18:41",Dalmo,SimVast,,loss,,0
"2021-11-01 16:39:11",sempelton,Cribbage,,loss,,0
"2021-11-01 16:30:01",sempelton,Cardotron2000,,loss,,0
"2021-11-01 16:15:51",sempelton,Cardotron2000,,win,,1
"2021-11-01 17:36:01",sempelton,"Three musketeers",,win,,1
"2021-11-01 19:37:21",Dalmo,Alhoon,"Elite of Fun",win,,1
"2021-11-01 21:40:21",Taten210,PapunJazz,,win,,1
"2021-11-01 22:55:51",Campaign3,Cardotron2000,,win,,1
"2021-11-01 22:23:22",Dalmo,Thordi,,loss,,0
"2021-11-01 21:45:11",Taten210,julienosaure,,loss,,0
"2021-11-01 22:59:21",Dalmo,Cardotron2000,,win,,1
"2021-11-02 00:40:01",Taten210,"Teacher Mark",,loss,,0
"2021-11-02 01:36:51",Dalmo,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-11-02 00:45:01",Taten210,ArcFei,DawnGuard,loss,,-1
"2021-11-02 02:14:11",Taten210,"The Nukes","99 Lenbears WalkingOnFire",loss,,-1
"2021-11-02 02:04:11",Dalmo,Cardotron2000,,loss,,0
"2021-11-02 01:54:31",Dalmo,Cardotron2000,,win,,1
"2021-11-02 01:47:51",Dalmo,GriffTheThief,"Elite of Fun",loss,,-1
"2021-11-02 03:35:41",sempelton,Cardotron2000,,win,,1
"2021-11-02 05:06:01",sempelton,"Saproth Orphanwood",,win,,1
"2021-11-02 04:54:01",sempelton,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-11-02 04:48:21",sempelton,RThree,,win,,1
"2021-11-02 15:34:11",sempelton,Cardotron2000,,loss,,0
"2021-11-02 15:20:31",sempelton,GCar,"Walking Carpets",loss,,-1
"2021-11-02 16:14:11",sempelton,Cardotron2000,,win,,1
"2021-11-02 16:03:41",sempelton,Brotatoboy,,loss,,0
"2021-11-02 15:56:01",sempelton,Cardzilla,,loss,,0
"2021-11-02 15:48:51",sempelton,gg79999,,win,,1
"2021-11-02 16:50:01",Dalmo,Settemio,,win,,1
"2021-11-02 16:39:51",sempelton,Cardotron2000,,loss,,0
"2021-11-02 16:45:41",Dalmo,Cardotron2000,,win,,1
"2021-11-02 16:28:31",sempelton,padvids88,,win,,1
"2021-11-02 16:19:11",sempelton,nikow,,loss,,0
"2021-11-02 17:34:01",Dalmo,Smoke99,,win,,1
"2021-11-02 19:16:21",sempelton,OldManRigney,"Braves of Glory",loss,,-1
"2021-11-02 19:04:41",sempelton,Wikkalicious,,win,,1
"2021-11-02 20:21:21",Taten210,sempelton,,loss,,0
"2021-11-02 20:14:11",sempelton,compasses,"Elite of Fun",win,,1
"2021-11-02 20:07:51",Taten210,Wikkalicious,,win,,1
"2021-11-02 20:01:11",Taten210,ranma12,,win,,1
"2021-11-02 19:46:51",sempelton,Cardotron2000,,win,,1
"2021-11-02 19:41:31",Taten210,compasses,"Elite of Fun",win,,1
"2021-11-02 19:30:21",sempelton,Witch'hunter,,win,,1
"2021-11-02 21:06:01",Campaign3,Cardotron2000,,win,,1
"2021-11-02 21:07:11",sempelton,"The Sniveling Elf",,loss,,0
"2021-11-02 21:01:01",sempelton,Cardzilla,,loss,,0
"2021-11-02 20:35:51",sempelton,Wikkalicious,,win,,1
"2021-11-02 20:37:21",Dalmo,4thComing,,win,,1
"2021-11-02 21:42:51",sempelton,"The Nukes","99 Lenbears WalkingOnFire",loss,,-1
"2021-11-02 21:16:31",Campaign3,Taten210,,loss,,0
"2021-11-02 21:15:11",sempelton,"The Gloop",,loss,,0
"2021-11-03 01:36:21",Taten210,Forrest,"Elite of Fun",win,,1
"2021-11-03 01:14:51",Taten210,DhammaRaja,,loss,,0
"2021-11-03 03:07:51",sempelton,3535361444,DawnGuard,loss,,-1
"2021-11-03 02:57:21",sempelton,Cardotron2000,,win,,1
"2021-11-03 02:48:01",sempelton,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-11-03 02:42:51",Taten210,3535361444,DawnGuard,loss,,-1
"2021-11-03 02:35:11",sempelton,eucharist,,loss,,0
"2021-11-03 02:27:01",Taten210,Zawushhh,,win,,1
"2021-11-03 03:48:01",sempelton,Cardotron2000,,win,,1
"2021-11-03 03:28:11",sempelton,RedPhosphoru,"Elite of Fun",win,,1
"2021-11-03 03:22:21",sempelton,Cardotron2000,,loss,,0
"2021-11-03 06:56:31",Taten210,Tabitha,,win,,1
"2021-11-03 16:39:15",Dalmo,"WHITE SOUL",DawnGuard,loss,,-1
"2021-11-03 17:06:45",Taten210,Alexkoh,"Elite of Fun",win,,1
"2021-11-03 20:02:35",Dalmo,Cardotron2000,,win,,1
"2021-11-03 21:44:35","Samwell Tarly","The Gloop",,win,,1
"2021-11-03 22:00:15","Samwell Tarly",Sardeth,,win,,1
"2021-11-03 23:04:55",Dalmo,Alexkoh,"Elite of Fun",win,,1
"2021-11-03 23:45:05",Campaign3,"Felipe VI",,loss,,0
"2021-11-03 23:58:15",Campaign3,Cardotron2000,,win,,1
"2021-11-04 00:21:25",Taten210,SimVast,,win,,1
"2021-11-04 00:26:55",Dalmo,Forrest,"Elite of Fun",win,,1
"2021-11-04 04:12:35",Taten210,"The Gloop",,loss,,0
"2021-11-04 15:47:55","Samwell Tarly",Cooop,,loss,,0
"2021-11-04 17:14:45",Dalmo,Cardotron2000,,win,,1
"2021-11-04 17:27:05",Dalmo,Forrest,"Elite of Fun",loss,,-1
"2021-11-04 19:05:35",Taten210,Wikkalicious,,loss,,0
"2021-11-04 19:39:15",Dalmo,Cardotron2000,,win,,1
"2021-11-04 19:47:35",Dalmo,Cardotron2000,,win,,1
"2021-11-04 22:03:45",Dalmo,eucharist,,loss,,0
"2021-11-04 22:31:45","Samwell Tarly",elmatador99,"Elite of Fun",win,,1
"2021-11-04 22:44:35","Samwell Tarly","The Gloop",,loss,,0
"2021-11-04 23:00:55","Samwell Tarly",Dekar_7,,win,,1
"2021-11-04 23:33:35",Taten210,GerOge,NinetyNineKnaves,loss,,-1
"2021-11-04 23:45:55",Taten210,Campaign3,,loss,,0
"2021-11-05 00:04:15",Campaign3,narutoitf,"Braves of Glory",loss,,-1
"2021-11-05 00:07:16",Taten210,ArcFei,DawnGuard,win,,1
"2021-11-05 01:59:55",Taten210,"Inf Blitz CronSoin",,win,,1
"2021-11-05 02:10:05",Taten210,sinsofaman,,win,,1
"2021-11-05 02:16:35",Taten210,"Il Enzio",,win,,1
"2021-11-05 04:04:05",Taten210,GriffTheThief,"Elite of Fun",loss,,-1
"2021-11-05 04:14:35",Taten210,Gento,,win,,1
"2021-11-05 04:40:36",Taten210,GentleNinja,"Elite of Fun",loss,,-1
"2021-11-05 07:02:15",sempelton,Cardotron2000,,win,,1
"2021-11-05 11:27:05",Dalmo,Cardotron2000,,win,,1
"2021-11-05 13:41:05",Dalmo,Cardotron2000,,loss,,0
"2021-11-05 14:57:55",sempelton,Cardotron2000,,win,,1
"2021-11-05 15:36:25",sempelton,3535361444,DawnGuard,loss,,-1
"2021-11-05 15:45:45",Dalmo,DhammaRaja,,loss,,0
"2021-11-05 15:43:35",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-05 16:01:45",sempelton,Cardotron2000,,loss,,0
"2021-11-05 18:11:25",Taten210,redsquirrrel,,win,,1
"2021-11-05 18:38:35",Taten210,gian_b,"Elite of Fun",win,,1
"2021-11-05 19:59:15",Dalmo,GIGON,"Elite of Fun",win,,1
"2021-11-05 20:32:45",Dalmo,Mckeen,"Walking Carpets",loss,,-1
"2021-11-05 22:06:36","Samwell Tarly",rodrigokrusso,,loss,,0
"2021-11-05 22:12:25","Samwell Tarly",narutoitf,"Braves of Glory",loss,,-1
"2021-11-05 22:25:15","Samwell Tarly",Sinador,"Elite of Fun",win,,1
"2021-11-05 22:24:25",Taten210,narutoitf,"Braves of Glory",win,,1
"2021-11-05 22:41:05","Samwell Tarly",julienosaure,,loss,,0
"2021-11-06 02:08:05",Dalmo,KarmaKaraK,,win,,1
"2021-11-06 03:06:05",Taten210,"The Gloop",,loss,,0
"2021-11-06 04:12:25",sempelton,"The Gloop",,loss,,0
"2021-11-06 04:25:55",sempelton,Forrest,"Elite of Fun",win,,1
"2021-11-06 04:47:55",Taten210,Zawushhh,,win,,1
"2021-11-06 05:23:45",Taten210,3535361444,DawnGuard,win,,1
"2021-11-06 05:37:05",Taten210,"Teacher Mark",,loss,,0
"2021-11-06 05:54:25",Taten210,"The Gloop",,loss,,0
"2021-11-06 06:13:55",Taten210,"The Sniveling Elf",,win,,1
"2021-11-06 06:27:15",Taten210,ElderFey,,win,,1
"2021-11-06 06:34:25",Taten210,Zawushhh,,loss,,0
"2021-11-06 15:57:05",sempelton,Cribbage,,loss,,0
"2021-11-06 16:08:15",sempelton,Yvgar.M,,loss,,0
"2021-11-06 16:13:55",sempelton,nikow,,loss,,0
"2021-11-06 19:10:35",Campaign3,Cardotron2000,,win,,1
"2021-11-06 19:18:35",Dalmo,Cardotron2000,,win,,1
"2021-11-06 19:15:45",Campaign3,del3535747,,win,,1
"2021-11-06 19:25:45",Dalmo,4thComing,,win,,1
"2021-11-06 23:02:45",Dalmo,Forrest,"Elite of Fun",win,,1
"2021-11-07 00:16:35",Dalmo,Cardotron2000,,win,,1
"2021-11-07 00:22:05",Dalmo,elmatador99,"Elite of Fun",loss,,-1
"2021-11-07 00:31:15",Dalmo,"Teacher Mark",,win,,1
"2021-11-07 01:00:25",Dalmo,Cardotron2000,,win,,1
"2021-11-07 01:19:15",Campaign3,SimVast,,loss,,0
"2021-11-07 01:39:25",Campaign3,Thordi,,win,,1
"2021-11-07 02:00:55",Campaign3,cycosurgeon,,win,,1
"2021-11-07 02:06:35",Dalmo,SimVast,,loss,,0
"2021-11-07 03:08:05",Dalmo,"The Gloop",,win,,1
"2021-11-07 03:20:36",Taten210,"The Gloop",,win,,1
"2021-11-07 04:07:15",sempelton,Cardotron2000,,win,,1
"2021-11-07 08:24:35",Taten210,"The Gloop",,win,,1
"2021-11-07 13:00:35",Dalmo,nikow,,win,,1
"2021-11-07 13:36:15",Dalmo,"Leonardo da Vinci",,win,,1
"2021-11-07 15:37:25",protopot,Zawushhh,,loss,,0
"2021-11-07 15:48:55",protopot,Cardotron2000,,win,,1
"2021-11-07 15:55:05",protopot,elmatador99,"Elite of Fun",loss,,-1
"2021-11-07 16:13:45",protopot,Cardotron2000,,win,,1
"2021-11-07 16:18:25",sempelton,Cardotron2000,,loss,,0
"2021-11-07 16:21:45",protopot,eucharist,,loss,,0
"2021-11-07 16:53:55",sempelton,Cardotron2000,,loss,,0
"2021-11-07 16:47:35",sempelton,yakkow,"Elite of Fun",loss,,-1
"2021-11-07 17:01:45",sempelton,Sinador,"Elite of Fun",loss,,-1
"2021-11-07 17:16:05",sempelton,Cardotron2000,,win,,1
"2021-11-07 17:26:46",sempelton,"Samwell Tarly",,loss,,0
"2021-11-07 17:29:55",protopot,kkurp,,loss,,0
"2021-11-07 17:42:25","Samwell Tarly","Three musketeers",,loss,,0
"2021-11-07 17:52:05","Samwell Tarly",JamBru,,win,,1
"2021-11-07 18:02:25","Samwell Tarly",gian_b,"Elite of Fun",loss,,-1
"2021-11-07 18:01:25",Taten210,JamBru,,loss,,0
"2021-11-07 18:07:35",sempelton,redsquirrrel,,win,,1
"2021-11-07 18:23:35",sempelton,compasses,"Elite of Fun",win,,1
"2021-11-07 18:34:55",protopot,slach76,,loss,,0
"2021-11-07 18:37:25",sempelton,elmatador99,"Elite of Fun",loss,,-1
"2021-11-07 18:42:15",protopot,JamBru,,loss,,0
"2021-11-07 18:48:35",sempelton,battlezoby,,win,,1
"2021-11-07 18:54:15",protopot,compasses,"Elite of Fun",loss,,-1
"2021-11-07 19:05:35",protopot,doktorkeks,,win,,1
"2021-11-07 19:11:25",protopot,"Felipe VI",,win,,1
"2021-11-07 19:19:15",protopot,SimVast,,win,,1
"2021-11-07 19:32:45",sempelton,compasses,"Elite of Fun",win,,1
"2021-11-07 19:49:35",sempelton,redsquirrrel,,win,,1
"2021-11-07 20:16:45",sempelton,Forrest,"Elite of Fun",loss,,-1
"2021-11-07 20:23:15",sempelton,JamBru,,loss,,0
"2021-11-07 20:31:25",sempelton,"Felipe VI",,win,,1
"2021-11-07 20:46:55",sempelton,KorraAvatar,Wizard,loss,,-1
"2021-11-07 21:17:45",sempelton,Rocky123,,loss,,0
"2021-11-07 21:32:25",sempelton,eucharist,,loss,,0
"2021-11-07 21:41:35",sempelton,Cardotron2000,,win,,1
"2021-11-07 21:56:15",Weezel,Sinador,"Elite of Fun",win,,1
"2021-11-07 22:00:15",Weezel,SimVast,,loss,,0
"2021-11-08 13:19:05",sempelton,Cardotron2000,,win,,1
"2021-11-08 13:33:35",sempelton,Cardotron2000,,win,,1
"2021-11-08 13:52:35",sempelton,Cardotron2000,,win,,1
"2021-11-08 14:00:45",sempelton,Cardotron2000,,win,,1
"2021-11-08 14:06:45",sempelton,JTOWMB,"Elite of Fun",loss,,-1
"2021-11-08 14:26:15",sempelton,gian_b,"Elite of Fun",loss,,-1
"2021-11-08 14:39:05",sempelton,cadmus2166,,loss,,0
"2021-11-08 14:45:25",sempelton,Cribbage,,win,,1
"2021-11-08 14:53:15",sempelton,nikow,,loss,,0
"2021-11-08 15:04:55",sempelton,fujitsu,,win,,1
"2021-11-08 15:19:15",sempelton,Cardotron2000,,win,,1
"2021-11-08 17:54:45","Samwell Tarly",michal.schindler,,loss,,0
"2021-11-08 19:04:55",sempelton,ElderFey,,loss,,0
"2021-11-08 19:20:05",sempelton,eucharist,,win,,1
"2021-11-08 19:24:15",sempelton,Rocky123,,loss,,0
"2021-11-08 20:38:45","Samwell Tarly",Rocky123,,win,,1
"2021-11-09 00:51:05",Campaign3,Sinador,"Elite of Fun",win,,1
"2021-11-09 01:56:05",Weezel,eucharist,,win,,1
"2021-11-09 02:47:55",Campaign3,Leypse,"izi game izi life",win,,1
"2021-11-09 04:52:45",Taten210,cycosurgeon,,win,,1
"2021-11-09 05:35:45",Taten210,ElderFey,,win,,1
"2021-11-09 05:58:25",Taten210,MalkStrix,,win,,1
"2021-11-09 06:05:25",Taten210,"The Gloop",,loss,,0
"2021-11-09 06:28:45",Taten210,cycosurgeon,,win,,1
"2021-11-09 14:24:35",sempelton,gian_b,"Elite of Fun",win,,1
"2021-11-09 14:58:55",sempelton,Sinador,"Elite of Fun",loss,,-1
"2021-11-09 15:15:35",sempelton,Cardotron2000,,win,,1
"2021-11-09 15:29:15",sempelton,gavrila85,,loss,,0
"2021-11-09 15:40:05",sempelton,Cardotron2000,,win,,1
"2021-11-09 15:52:15","Samwell Tarly",fujitsu,,loss,,0
"2021-11-09 16:11:45","Samwell Tarly",eucharist,,win,,1
"2021-11-09 16:22:35","Samwell Tarly",Witch'hunter,,win,,1
"2021-11-09 20:42:25",Taten210,ChezyChez,,win,,1
"2021-11-09 20:44:05","Samwell Tarly",Rocky123,,win,,1
"2021-11-09 21:33:35",sempelton,Tabitha,,loss,,0
"2021-11-09 21:47:35",sempelton,Cardotron2000,,loss,,0
"2021-11-09 21:59:35",sempelton,Sinador,"Elite of Fun",win,,1
"2021-11-09 22:17:55",sempelton,fujitsu,,loss,,0
"2021-11-09 22:30:05",sempelton,RedPhosphoru,"Elite of Fun",win,,1
"2021-11-10 00:47:35","Samwell Tarly",Settemio,,loss,,0
"2021-11-10 02:25:35",sempelton,"Sir Cherry Bomb",,loss,,0
"2021-11-10 02:33:15",sempelton,Cardotron2000,,loss,,0
"2021-11-10 02:44:35",sempelton,Cardotron2000,,win,,1
"2021-11-10 02:52:45",Taten210,GCar,"Walking Carpets",loss,,-1
"2021-11-10 03:17:55",Taten210,eucharist,,loss,,0
"2021-11-10 07:09:25",Weezel,"The Gloop",,win,,1
"2021-11-10 14:58:55",Taten210,Pyrious,"Elite of Fun",win,,1
"2021-11-10 15:47:05",sempelton,Zawushhh,,loss,,0
"2021-11-10 15:55:45",sempelton,"Tupi Guarani",,win,,1
"2021-11-11 00:31:45",Weezel,pantata,,win,,1
"2021-11-11 00:58:55","Samwell Tarly",pantata,,win,,1
"2021-11-11 01:11:55","Samwell Tarly",Sardeth,,loss,,0
"2021-11-11 01:13:47",house,LogenPaul,,win,,1
"2021-11-11 01:22:25",house,Cardotron2000,,loss,,0
"2021-11-11 06:00:45",sempelton,Cardotron2000,,win,,1
"2021-11-11 16:26:45",BBtto,Cribbage,,win,,1
"2021-11-11 17:42:35",BBtto,"Craudin Oh",,win,,1
"2021-11-11 20:23:05",BBtto,Leypse,"izi game izi life",loss,,-1
"2021-11-11 20:57:15",BBtto,GerOge,NinetyNineKnaves,win,,1
"2021-11-11 22:25:45",Weezel,KorraAvatar,Wizard,loss,,-1
"2021-11-12 05:40:45",Taten210,Zawushhh,,win,,1
"2021-11-12 05:48:25",Taten210,Fkingledgnd,"Elite of Fun",win,,1
"2021-11-12 05:59:55",Taten210,Wikkalicious,,win,,1
"2021-11-12 07:13:35",sempelton,Cardotron2000,,win,,1
"2021-11-12 10:26:15",Weezel,Cardotron2000,,loss,,0
"2021-11-12 12:46:15",Campaign3,Cardotron2000,,win,,1
"2021-11-12 13:46:05",sempelton,Cardotron2000,,win,,1
"2021-11-12 15:20:55",Taten210,"Tupi Guarani",,loss,,0
"2021-11-12 15:42:55",Taten210,"Terry the Terrible",,win,,1
"2021-11-12 16:05:35",sempelton,fujitsu,,win,,1
"2021-11-12 16:43:15",BBtto,Zef0,"Elite of Fun",win,,1
"2021-11-12 16:59:15",Taten210,Sardeth,,win,,1
"2021-11-12 21:23:15",BBtto,GerOge,NinetyNineKnaves,win,,1
"2021-11-12 22:11:15",Dalmo,Cardotron2000,,loss,,0
"2021-11-12 22:17:15",Dalmo,Cardotron2000,,win,,1
"2021-11-12 22:24:45",Dalmo,Cardotron2000,,win,,1
"2021-11-12 22:28:55",Dalmo,elmatador99,"Elite of Fun",loss,,-1
"2021-11-12 22:55:35",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-13 00:57:45",Dalmo,Cardotron2000,,win,,1
"2021-11-13 01:20:15",Campaign3,Cardotron2000,,win,,1
"2021-11-13 01:53:35",Dalmo,JamBru,,win,,1
"2021-11-13 02:09:15",Dalmo,Cardotron2000,,win,,1
"2021-11-13 02:31:55",Dalmo,Cardotron2000,,loss,,0
"2021-11-13 02:33:55",Kablah42,Cardotron2000,,loss,,0
"2021-11-13 02:39:35",Kablah42,thrillhouse24,,win,,1
"2021-11-13 02:41:45",Kablah42,Cardotron2000,,win,,1
"2021-11-13 03:00:25",Taten210,thrillhouse24,,win,,1
"2021-11-13 03:05:55",Taten210,"young gumbi",,win,,1
"2021-11-13 03:11:55",Taten210,eucharist,,win,,1
"2021-11-13 05:18:05",Taten210,"The Gloop",,loss,,0
"2021-11-13 10:40:25",sempelton,Cardotron2000,,win,,1
"2021-11-13 14:42:55",Campaign3,KorraAvatar,Wizard,win,,1
"2021-11-13 15:02:35",Campaign3,"Craudin Oh",,win,,1
"2021-11-13 19:52:45",Taten210,tonyf100,,win,,1
"2021-11-13 19:55:45",Taten210,Zawushhh,,win,,1
"2021-11-13 20:00:45",Taten210,compasses,"Elite of Fun",win,,1
"2021-11-13 20:05:35",Taten210,Thordi,,win,,1
"2021-11-13 20:27:25",Taten210,JamBru,,win,,1
"2021-11-13 20:35:25",Taten210,ChezyChez,,win,,1
"2021-11-13 21:44:25",Taten210,Rocky123,,win,,1
"2021-11-13 21:59:55",Taten210,tonyf100,,win,,1
"2021-11-13 23:15:55",Taten210,KorraAvatar,Wizard,loss,,-1
"2021-11-14 00:38:05",Campaign3,Cardotron2000,,win,,1
"2021-11-14 00:43:25",Campaign3,SlowComputer,"Elite of Fun",win,,1
"2021-11-14 05:02:15",Weezel,GentleNinja,"Elite of Fun",loss,,-1
"2021-11-14 05:19:45",Weezel,Cardotron2000,,loss,,0
"2021-11-14 05:39:05",sempelton,GentleNinja,"Elite of Fun",loss,,-1
"2021-11-14 05:54:15",sempelton,Cardotron2000,,win,,1
"2021-11-14 06:50:25",sempelton,AlexanderX,,loss,,0
"2021-11-14 07:07:05",sempelton,Cardotron2000,,win,,1
"2021-11-14 07:15:45",Taten210,JTOWMB,"Elite of Fun",win,,1
"2021-11-14 07:41:55",Taten210,ryan.findley1987,,win,,1
"2021-11-14 07:45:45",Taten210,sonic4spuds_servers,"Endless Nuclear Kittens",loss,,-1
"2021-11-14 07:58:45",Taten210,Tabitha,,loss,,0
"2021-11-14 09:18:45",Campaign3,Cardotron2000,,win,,1
"2021-11-14 14:19:05",SilentXSerene,Gast86,Wizard,loss,,-1
"2021-11-14 14:27:45",SilentXSerene,Cardotron2000,,win,,1
"2021-11-14 16:08:35","andRe 3001",compasses,"Elite of Fun",loss,,-1
"2021-11-14 17:04:25",Dalmo,Cardotron2000,,win,,1
"2021-11-14 17:18:55",Dalmo,Cardotron2000,,win,,1
"2021-11-14 17:19:45",Taten210,XDolan,DawnGuard,win,,1
"2021-11-14 17:23:35",Dalmo,AlexanderX,,win,,1
"2021-11-14 17:31:45",Taten210,redsquirrrel,,win,,1
"2021-11-14 17:58:25",Taten210,yakkow,"Elite of Fun",loss,,-1
"2021-11-14 18:25:05",Dalmo,Tabitha,,win,,1
"2021-11-14 19:12:05",Taten210,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-14 19:39:05",Taten210,Rocky123,,win,,1
"2021-11-14 20:20:25",Dalmo,Tabitha,,win,,1
"2021-11-14 21:03:05",Dalmo,MonsieurShaggy,"Elite of Fun",win,,1
"2021-11-14 21:09:15",Dalmo,Cardotron2000,,win,,1
"2021-11-14 21:54:55",Taten210,Robauke,NinetyNineKnaves,win,,1
"2021-11-14 22:12:35",Taten210,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-14 22:44:15",Dalmo,Cribbage,,win,,1
"2021-11-15 03:42:15",Sweta,4thComing,,loss,,0
"2021-11-15 03:51:46",BBtto,Taten210,,loss,,0
"2021-11-15 06:35:25",Taten210,"The Gloop",,win,,1
"2021-11-15 06:46:35",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-15 07:09:45",Taten210,Bobsaibot,,loss,,0
"2021-11-15 11:12:05",SilentXSerene,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-15 11:31:35",SilentXSerene,PapunJazz,,loss,,0
"2021-11-15 11:56:15",SilentXSerene,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-15 12:05:05",SilentXSerene,Cardotron2000,,loss,,0
"2021-11-15 12:11:55",SilentXSerene,ArtExt,,loss,,0
"2021-11-15 12:42:15",SilentXSerene,Cardotron2000,,loss,,0
"2021-11-15 12:47:15",SilentXSerene,Zawushhh,,loss,,0
"2021-11-15 13:05:45",SilentXSerene,MalkStrix,,loss,,0
"2021-11-15 13:27:05","Dark Brightness",Cardotron2000,,win,,1
"2021-11-15 13:31:45","Dark Brightness",Cardotron2000,,win,,1
"2021-11-15 13:35:25","Dark Brightness",Bobsaibot,,loss,,0
"2021-11-15 14:33:25","Dark Brightness","Leonardo da Vinci",,win,,1
"2021-11-15 14:45:45","Dark Brightness",Cardotron2000,,win,,1
"2021-11-15 14:51:25","Dark Brightness",Cardotron2000,,win,,1
"2021-11-15 14:59:55","Dark Brightness",Cardotron2000,,loss,,0
"2021-11-15 15:44:46",Thulkass,elmatador99,"Elite of Fun",loss,,-1
"2021-11-15 15:57:35",sempelton,Cardotron2000,,win,,1
"2021-11-15 15:50:15",Thulkass,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-15 16:27:25",Thulkass,julienosaure,,loss,,0
"2021-11-15 17:33:55",sempelton,"Tupi Guarani",,loss,,0
"2021-11-15 17:43:45",sempelton,Cardotron2000,,win,,1
"2021-11-15 17:50:25",sempelton,"Craudin Oh",,loss,,0
"2021-11-15 18:02:55",BBtto,sempelton,,loss,,0
"2021-11-15 18:10:35",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2021-11-15 18:22:15",sempelton,lalin,,loss,,0
"2021-11-15 18:28:15",sempelton,"The Nukes","99 Lenbears WalkingOnFire",loss,,-1
"2021-11-15 18:36:45",sempelton,"Neon Thought",,win,,1
"2021-11-15 18:48:05",sempelton,thrillhouse24,,win,,1
"2021-11-15 18:50:15",sempelton,"Felipe VI",,loss,,0
"2021-11-15 18:50:15",BBtto,compasses,"Elite of Fun",win,,1
"2021-11-15 18:57:35",sempelton,Cardotron2000,,win,,1
"2021-11-15 19:19:05","Dark Brightness",GerOge,NinetyNineKnaves,loss,,-1
"2021-11-15 19:32:45",sempelton,yakkow,"Elite of Fun",win,,1
"2021-11-15 19:38:15",sempelton,Gast86,Wizard,loss,,-1
"2021-11-15 19:39:36",Taten210,yakkow,"Elite of Fun",win,,1
"2021-11-15 19:46:05",sempelton,compasses,"Elite of Fun",win,,1
"2021-11-15 20:07:05","Dark Brightness",Taten210,,loss,,0
"2021-11-15 20:25:55","Dark Brightness",Cardotron2000,,loss,,0
"2021-11-15 20:22:05",sempelton,lalin,,win,,1
"2021-11-15 21:02:05",sempelton,"Felipe VI",,loss,,0
"2021-11-15 21:10:35",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-11-15 21:22:35",sempelton,GCar,"Walking Carpets",loss,,-1
"2021-11-15 21:35:55",sempelton,elmatador99,"Elite of Fun",loss,,-1
"2021-11-15 21:58:25",BBtto,elmatador99,"Elite of Fun",loss,,-1
"2021-11-15 22:16:55",BBtto,gian_b,"Elite of Fun",win,,1
"2021-11-16 00:24:45",Dalmo,Cardotron2000,,win,,1
"2021-11-16 00:34:05",Dalmo,cadmus2166,,win,,1
"2021-11-16 01:29:35",BBtto,Settemio,,win,,1
"2021-11-16 01:36:05",Campaign3,"Felipe VI",,loss,,0
"2021-11-16 02:47:55",BBtto,GerOge,NinetyNineKnaves,win,,1
"2021-11-16 03:01:15",sempelton,lalin,,win,,1
"2021-11-16 04:30:05",sempelton,elmatador99,"Elite of Fun",loss,,-1
"2021-11-16 04:45:35",sempelton,ryan.findley1987,,win,,1
"2021-11-16 05:01:25",Taten210,elmatador99,"Elite of Fun",win,,1
"2021-11-16 05:14:35",Taten210,ryan.findley1987,,win,,1
"2021-11-16 11:23:55",SilentXSerene,MalkStrix,,loss,,0
"2021-11-16 14:56:55",BBtto,Berrymonster,,win,,1
"2021-11-16 15:12:25",BBtto,"Johnny da Beat","Elite of Fun",win,,1
"2021-11-16 15:56:45",BBtto,nikow,,loss,,0
"2021-11-16 16:19:55",Taten210,"Tupi Guarani",,win,,1
"2021-11-16 16:43:15",BBtto,Cardotron2000,,win,,1
"2021-11-16 19:39:45",BBtto,OldManRigney,"Braves of Glory",win,,1
"2021-11-16 20:12:15",BBtto,gg79999,,win,,1
"2021-11-16 20:29:45",BBtto,4thComing,,win,,1
"2021-11-16 20:52:35",BBtto,Cardotron2000,,win,,1
