"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-01 07:44:24",Abbus,ed2088,,loss,,-1
"2015-06-01 08:01:14",Abbus,[Unknown],,win,blitz,2
"2015-06-01 09:38:14",Abbus,"Hold Alt and F4",,loss,,-1
"2015-06-01 09:40:24",spionecefalide,Weadas,,win,,1
"2015-06-01 09:50:04",Abbus,Elirian,,win,,1
"2015-06-01 09:57:24",Bandreus,Dogstar99,,win,,1
"2015-06-01 10:08:24",spionecefalide,[Unknown],,win,,1
"2015-06-01 10:17:24",Bandreus,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-01 10:16:54",spionecefalide,Elkurp,,win,,1
"2015-06-01 10:22:54",Abbus,Cooldude,"BEERBARIANS CREW",win,,4
"2015-06-01 10:30:54",Bandreus,Cordelius,,win,blitz,2
"2015-06-01 10:50:14",Bandreus,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-06-01 11:14:04",Bandreus,Beledorf,"Power of Fires",win,,4
"2015-06-01 11:41:04",spionecefalide,AmemEvol,,win,,1
"2015-06-01 11:47:44",spionecefalide,mfirpo,,win,blitz,2
"2015-06-01 11:56:44",spionecefalide,billiska,NinetyNineKnaves,loss,blitz,-8
"2015-06-01 12:10:04",spionecefalide,Beledorf,"Power of Fires",win,blitz,8
"2015-06-01 13:46:24",Abbus,Robauke,NinetyNineKnaves,win,blitz,8
"2015-06-01 14:44:54",Abbus,Agabath,,win,,1
"2015-06-01 14:58:34",Abbus,[Unknown],,win,,1
"2015-06-01 16:45:34",Abbus,walroff,NinetyNineKnaves,win,,4
"2015-06-01 18:54:54",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-06-01 19:03:54",spionecefalide,Beledorf,"Power of Fires",win,blitz,8
"2015-06-01 19:18:04",spionecefalide,ThetianKnight,"Power of Fires",win,,4
"2015-06-01 20:03:34",spionecefalide,billiska,NinetyNineKnaves,loss,,-4
"2015-06-01 20:32:24",Abbus,SoulEye,St.exe,win,,4
"2015-06-01 22:24:04",Abbus,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-01 22:35:44",Abbus,"Petyr Baelish",,loss,,-1
"2015-06-01 22:48:54",Abbus,ntym13,,loss,,-1
"2015-06-01 23:03:14",Abbus,CrazedProfessor,,win,blitz,2
"2015-06-02 07:42:02",Abbus,Udre,,win,blitz,2
"2015-06-02 08:07:21",spionecefalide,ecco,,win,,1
"2015-06-02 09:09:52",Abbus,BBoooBB,,loss,,-1
"2015-06-02 09:27:11",Abbus,[Unknown],,loss,,-1
"2015-06-02 09:35:22",Abbus,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-02 09:45:52",Abbus,ntym13,,win,,1
"2015-06-02 10:11:41",Abbus,[Unknown],,win,blitz,2
"2015-06-02 12:46:02",Abbus,CrazedProfessor,,win,blitz,2
"2015-06-02 13:13:11",Abbus,[Unknown],,win,,1
"2015-06-02 14:46:22",Abbus,"Sir Red","the Crazy 88",loss,,-4
"2015-06-02 15:02:42",Abbus,Juxtapostion,"Power of Fires",win,,4
"2015-06-03 10:25:21",spionecefalide,sergio_zar,,loss,,-1
"2015-06-03 10:36:31",spionecefalide,[Unknown],,loss,,-1
"2015-06-03 10:42:31",spionecefalide,[Unknown],,win,,1
"2015-06-03 13:21:12",Abbus,"Fecal Storm","99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-06-03 13:39:02",Abbus,Fry_The_Guy,"Walking Carpets",loss,,-4
"2015-06-03 13:53:51",Abbus,[Unknown],,win,blitz,2
"2015-06-03 13:57:11",Abbus,taeyeonlover,,win,blitz,2
"2015-06-03 14:06:21",Abbus,wazzur,,win,,1
"2015-06-03 17:00:42",spionecefalide,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-06-03 17:10:12",spionecefalide,Merdis,"Walking Carpets",win,,4
"2015-06-03 17:18:22",spionecefalide,Imrahi1,,win,blitz,2
"2015-06-03 18:38:52",spionecefalide,TueNichtGut,NinetyNineKnaves,loss,,-4
"2015-06-04 07:05:02",Bandreus,BlackSabbath,"Power of Fires",loss,blitz,-6
"2015-06-04 07:18:12",Bandreus,BBoooBB,,win,blitz,2
"2015-06-04 07:30:31",Bandreus,RodneyMcKey,,win,,1
"2015-06-04 07:59:52",Abbus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-04 07:48:51",Bandreus,Udre,,win,,1
"2015-06-04 08:10:21",Abbus,[Unknown],,win,,1
"2015-06-04 09:21:32",Abbus,killz1994,Sorcererers,win,,4
"2015-06-04 09:39:41",Abbus,Dogstar99,,win,,1
"2015-06-04 10:17:31",spionecefalide,sir_percy,,win,blitz,2
"2015-06-04 10:25:21",spionecefalide,jbob,,win,blitz,2
"2015-06-04 10:34:32",spionecefalide,Weadas,,win,blitz,2
"2015-06-04 10:44:51",Abbus,wind_wind,,win,blitz,2
"2015-06-04 10:56:42",Abbus,Weadas,,win,,1
"2015-06-04 12:09:32",spionecefalide,ntym13,NinetyNineKnaves,win,blitz,10
"2015-06-04 13:08:02",Abbus,chyj,,win,,1
"2015-06-04 14:22:32",Bandreus,ntym13,NinetyNineKnaves,loss,,-3
"2015-06-04 14:35:02",Bandreus,"gulo gulo","The Cult of Ironwood",win,,4
"2015-06-04 16:12:32",Abbus,Robauke,NinetyNineKnaves,loss,,-3
"2015-06-04 16:28:12",Abbus,SoulEye,St.exe,win,,4
"2015-06-04 17:49:21",spionecefalide,[Unknown],,win,blitz,2
"2015-06-04 17:56:52",spionecefalide,Kemmyn,,win,blitz,2
"2015-06-04 19:55:22",Bandreus,ntym13,NinetyNineKnaves,win,blitz,10
"2015-06-04 20:09:52",Bandreus,Beledorf,"Power of Fires",loss,,-4
"2015-06-04 20:33:52",Bandreus,Fifjunior7,"Power of Fires",loss,,-3
"2015-06-04 20:48:22",Bandreus,Pathy,,loss,,-1
"2015-06-04 21:00:51",Bandreus,IOIOI,,win,,1
"2015-06-04 21:23:52",Bandreus,CrazedProfessor,,win,,1
"2015-06-04 21:35:22",Bandreus,ntym13,NinetyNineKnaves,win,,5
"2015-06-04 22:01:52",Bandreus,frostangel1672,,win,blitz,2
"2015-06-05 07:05:31",Bandreus,Dogstar99,,win,blitz,2
"2015-06-05 07:19:01",Abbus,[Unknown],,win,blitz,2
"2015-06-05 07:14:52",Bandreus,Weadas,,loss,,-1
"2015-06-05 07:38:42",Bandreus,Soularmadyl,"Soul Army",win,blitz,8
"2015-06-05 07:43:52",Abbus,ed2088,NinetyNineKnaves,win,,5
"2015-06-05 07:50:22",Bandreus,"Fecal Storm","99 Lenbears WalkingOnFire",loss,,-4
"2015-06-05 08:17:02",Bandreus,Inkfingers,Sorcererers,loss,blitz,-10
"2015-06-05 08:35:02",Bandreus,wazzur,,win,,1
"2015-06-05 08:51:52",Abbus,ed2088,NinetyNineKnaves,win,,5
"2015-06-05 10:16:41",Bandreus,Ex-Cop,,win,blitz,2
"2015-06-05 10:30:12",Bandreus,ed2088,NinetyNineKnaves,loss,blitz,-6
"2015-06-05 10:43:21",spionecefalide,[Unknown],,win,blitz,2
"2015-06-05 10:40:21",Bandreus,cosmicsea,,win,,1
"2015-06-05 10:52:21",spionecefalide,Elkurp,,win,blitz,2
"2015-06-05 10:58:32",Bandreus,ntym13,NinetyNineKnaves,win,,5
"2015-06-05 11:13:12",Bandreus,sergio_zar,,win,blitz,2
"2015-06-05 11:23:32",Bandreus,MaxB113,,loss,blitz,-2
"2015-06-05 11:53:02",spionecefalide,poppijoni,,win,,1
"2015-06-05 12:22:21",Abbus,Aerosmith,,win,,1
"2015-06-05 12:24:11",Bandreus,m1chiel,NinetyNineKnaves,win,,5
"2015-06-05 13:37:41",Bandreus,Pathy,,win,,1
"2015-06-05 13:52:22",Bandreus,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-05 14:16:02",Bandreus,deke99,,loss,blitz,-2
"2015-06-05 14:29:52",Bandreus,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-06-05 14:49:02",Bandreus,MaxB113,,loss,,-1
"2015-06-05 15:07:12",Bandreus,Merdis,"Walking Carpets",loss,blitz,-8
"2015-06-05 15:16:52",Bandreus,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-05 15:41:01",Bandreus,dreamingod,,win,,1
"2015-06-05 16:00:32",Bandreus,Pathy,,win,,1
"2015-06-05 16:13:02",Bandreus,Beledorf,"Power of Fires",loss,blitz,-8
"2015-06-05 16:30:02",Bandreus,Mignon87,,win,,1
"2015-06-05 16:48:42",Bandreus,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-05 16:55:11",spionecefalide,CrazedProfessor,,loss,blitz,-2
"2015-06-05 16:58:12",Bandreus,Imrahi1,,win,blitz,2
"2015-06-05 17:05:52",spionecefalide,Bandreus,,loss,,0
"2015-06-05 17:23:42",Bandreus,Vakaz,"Power of Fires",loss,blitz,-8
"2015-06-05 17:47:02",spionecefalide,Pathy,,loss,blitz,-2
"2015-06-06 00:37:12",spionecefalide,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-06-06 08:14:51",Abbus,[Unknown],,win,blitz,2
"2015-06-06 08:23:31",Abbus,haesslicherbob,Sorcererers,loss,blitz,-10
"2015-06-06 08:34:51",Abbus,[Unknown],,win,blitz,2
"2015-06-06 08:36:01",spionecefalide,[Unknown],,loss,,-1
"2015-06-06 08:39:31",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2015-06-06 09:27:31",Abbus,chyj,,win,blitz,2
"2015-06-06 09:58:02",Abbus,MaxB113,,loss,blitz,-2
"2015-06-06 10:24:11",spionecefalide,Eloir,,win,blitz,2
"2015-06-06 12:09:32",Abbus,billiska,NinetyNineKnaves,win,,4
"2015-06-06 13:05:02",Bandreus,RedPower,"The Cult of Ironwood",win,blitz,8
"2015-06-06 13:25:22",Bandreus,Fifjunior7,"Power of Fires",loss,,-3
"2015-06-06 13:45:41",Abbus,MaxB113,,win,,1
"2015-06-06 13:44:32",Bandreus,Elkurp,,loss,blitz,-2
"2015-06-06 14:15:12",Bandreus,mfirpo,,win,,1
"2015-06-06 14:33:12",Bandreus,squinoa17,,loss,,-1
"2015-06-06 14:46:01",Bandreus,visak13,,win,,1
"2015-06-06 15:48:51",Abbus,tiwx,,win,blitz,2
"2015-06-06 16:52:12",spionecefalide,OS42,,win,,1
"2015-06-06 16:59:21",spionecefalide,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2015-06-06 17:45:11",spionecefalide,Arrombador,Impalers,win,blitz,6
"2015-06-06 18:04:42",spionecefalide,tiwx,,win,,1
"2015-06-06 18:26:32",Abbus,Inkfingers,Sorcererers,win,,3
"2015-06-07 10:59:12",Bandreus,Beledorf,"Power of Fires",loss,,-3
"2015-06-07 14:46:22",Bandreus,billiska,NinetyNineKnaves,loss,blitz,-8
"2015-06-07 15:03:31",Bandreus,Gatto_Pirata,,win,,1
"2015-06-07 15:23:41",Bandreus,fenixknight1,,loss,,-1
"2015-06-08 06:59:51",Bandreus,jbob,,win,,1
"2015-06-08 11:00:02",Abbus,dreamingod,,win,blitz,2
"2015-06-08 12:59:32",Bandreus,Elirian,,win,blitz,2
"2015-06-08 13:12:42",Abbus,lotosss,,win,blitz,2
"2015-06-08 13:14:52",Bandreus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-08 13:40:42",Bandreus,matthiarsch,,win,blitz,2
"2015-06-08 14:08:02",Bandreus,billiska,NinetyNineKnaves,win,,5
"2015-06-08 14:47:12",Bandreus,Arrombador,Impalers,win,blitz,6
"2015-06-08 15:07:41",Abbus,Kail_DJ1,,win,,1
"2015-06-08 15:10:32",Bandreus,Elkurp,,loss,,-1
"2015-06-08 15:30:12",Bandreus,MaxB113,,loss,,-1
"2015-06-08 15:50:02",Bandreus,perombo,,win,blitz,2
"2015-06-08 15:59:32",Bandreus,Robauke,NinetyNineKnaves,win,blitz,10
"2015-06-08 20:30:52",Bandreus,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-08 20:42:12",Bandreus,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2015-06-08 21:01:52",Bandreus,mike111,,win,blitz,2
"2015-06-09 07:02:12",Bandreus,Agabath,,win,,1
"2015-06-09 07:25:32",Bandreus,nikow,,win,,1
"2015-06-09 07:45:11",Bandreus,haesslicherbob,Sorcererers,win,,3
"2015-06-09 08:21:52",spionecefalide,Bandreus,,loss,,0
"2015-06-09 08:33:31",spionecefalide,"Petyr Baelish",,win,,1
"2015-06-09 08:31:22",Bandreus,chyj,,loss,,-1
"2015-06-09 08:52:22",Bandreus,Corpusculariy,,win,,1
"2015-06-09 09:11:12",Bandreus,squinoa17,,win,,1
"2015-06-09 09:26:51",Bandreus,Silent_Chief,,loss,blitz,-2
"2015-06-09 09:36:02",Bandreus,SoulEye,St.exe,win,blitz,8
"2015-06-09 11:08:52",Abbus,Beledorf,"Power of Fires",loss,blitz,-6
"2015-06-09 11:15:32",Abbus,lotosss,,loss,,-1
"2015-06-09 12:33:41",Bandreus,ed2088,NinetyNineKnaves,win,blitz,10
"2015-06-09 12:40:41",Bandreus,ntym13,NinetyNineKnaves,win,blitz,10
"2015-06-09 13:11:31",Abbus,[Unknown],,win,blitz,2
"2015-06-09 14:05:02",Bandreus,Merdis,"Walking Carpets",loss,,-4
"2015-06-09 14:18:01",Bandreus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-09 14:29:12",Bandreus,Pathy,,win,,1
"2015-06-09 16:47:31",Abbus,billiska,NinetyNineKnaves,win,,5
"2015-06-09 21:07:41",Bandreus,boh111,,win,,1
"2015-06-10 07:18:21",Bandreus,Samizq,,win,blitz,2
"2015-06-10 07:26:32",Bandreus,Weadas,,win,,1
"2015-06-10 07:39:11",Bandreus,lotosss,,loss,blitz,-2
"2015-06-10 07:55:12",Bandreus,Elirian,,win,,1
"2015-06-10 09:28:51",spionecefalide,leo010181,,win,blitz,2
"2015-06-10 10:05:01",Abbus,[Unknown],,loss,,-1
"2015-06-10 10:10:22",Abbus,mfirpo,,win,blitz,2
"2015-06-10 11:06:32",spionecefalide,SoulEye,St.exe,win,blitz,8
"2015-06-10 11:32:12",Abbus,Weadas,,win,,1
"2015-06-10 13:04:42",Bandreus,mike111,,win,blitz,2
"2015-06-10 13:41:32",Bandreus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-10 13:53:52",Bandreus,Soularmadyl,"Soul Army",loss,,-5
"2015-06-10 14:20:22",Bandreus,uhlik,,loss,blitz,-2
"2015-06-10 14:38:22",Bandreus,nikow,,win,,1
"2015-06-10 15:01:52",Bandreus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-10 15:23:42",Bandreus,Starscape,Sorcererers,win,blitz,6
"2015-06-10 15:48:02",Abbus,rav23,,loss,,-1
"2015-06-10 16:00:02",Abbus,poppijoni,,loss,,-1
"2015-06-10 21:27:12",Bandreus,Pastor,NinetyNineKnaves,loss,,-3
"2015-06-10 21:42:22",Bandreus,Aerosmith,,win,blitz,2
"2015-06-10 21:43:02",Abbus,tozz,,loss,blitz,-2
"2015-06-10 21:49:52",Bandreus,tozz,,loss,,-1
"2015-06-10 21:48:52",Abbus,Beledorf,"Power of Fires",win,,5
"2015-06-10 22:00:32",Bandreus,krnark,,win,,1
"2015-06-10 22:16:32",Bandreus,fenixknight1,,win,blitz,2
"2015-06-11 06:56:52",Bandreus,ecotone,"Killer Green Buds",win,blitz,6
"2015-06-11 07:04:41",Bandreus,Weadas,,win,,1
"2015-06-11 07:20:52",Bandreus,fenixknight1,,loss,blitz,-2
"2015-06-11 07:39:22",Bandreus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-11 08:02:42",Bandreus,kacin,,win,blitz,2
"2015-06-11 08:12:51",Bandreus,SoulEye,St.exe,win,blitz,8
"2015-06-11 08:21:51",Abbus,aper,,win,,1
"2015-06-11 08:41:21",Bandreus,mfirpo,,win,,1
"2015-06-11 09:23:01",Bandreus,Pastor,NinetyNineKnaves,loss,,-3
"2015-06-11 10:03:02",Bandreus,ntym13,NinetyNineKnaves,loss,,-3
"2015-06-11 10:20:41",Bandreus,ed2088,NinetyNineKnaves,loss,blitz,-6
"2015-06-11 10:32:41",Bandreus,Chimirduri,,loss,blitz,-2
"2015-06-11 10:42:12",Bandreus,Cooldude,"BEERBARIANS CREW",win,blitz,6
"2015-06-11 12:28:51",Abbus,mark86,,win,blitz,2
"2015-06-11 12:38:52",Abbus,Samizq,,win,,1
"2015-06-11 13:57:32",Abbus,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-06-11 14:07:32",Abbus,cosmicsea,,win,,1
"2015-06-11 15:11:52",spionecefalide,SirSrsly,"Guild of Shadows",loss,,-5
"2015-06-11 15:31:02",spionecefalide,Samizq,,win,blitz,2
"2015-06-11 17:17:52",Abbus,Pathy,,win,,1
"2015-06-11 17:47:22",spionecefalide,Pathy,,loss,blitz,-2
"2015-06-11 17:57:11",spionecefalide,ridgewater,"Power of Fires",win,blitz,10
"2015-06-11 18:30:11",Abbus,mike111,,win,blitz,2
"2015-06-11 18:37:32",spionecefalide,[Unknown],,loss,,-1
"2015-06-11 18:47:41",spionecefalide,[Unknown],,win,blitz,2
"2015-06-11 19:15:42",spionecefalide,Merdis,"Walking Carpets",win,,4
"2015-06-11 20:19:02",Abbus,gavrila85,,win,blitz,2
"2015-06-11 20:59:12",Bandreus,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-06-11 21:14:32",Bandreus,fenixknight1,,loss,blitz,-2
"2015-06-11 21:32:02",Bandreus,Pastor,NinetyNineKnaves,loss,,-3
"2015-06-11 21:55:12",Bandreus,Graxus,,win,blitz,2
"2015-06-11 23:27:31",Abbus,[Unknown],,win,blitz,2
"2015-06-11 23:31:41",Abbus,LieutenantCommanderData,,loss,,-1
"2015-06-11 23:43:32",Abbus,DarialStorm,"Power of Fires",loss,,-3
"2015-06-11 23:56:22",Abbus,krystalis1,"BEERBARIANS CREW",win,,3
"2015-06-12 08:22:21",Abbus,Soularmadyl,"Soul Army",loss,,-5
"2015-06-12 08:42:41",Bandreus,haesslicherbob,Sorcererers,loss,blitz,-10
"2015-06-12 08:43:51",Abbus,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-12 08:58:31",Abbus,lotosss,,win,blitz,2
"2015-06-12 08:52:11",Bandreus,Elirian,,loss,,-1
"2015-06-12 09:14:11",Bandreus,poppijoni,,win,,1
"2015-06-12 09:46:11",Bandreus,Eurydice,"BEERBARIANS CREW",win,blitz,6
"2015-06-12 10:50:51",spionecefalide,[Unknown],,win,,1
"2015-06-12 15:19:42",Bandreus,"Petyr Baelish",,win,,1
"2015-06-12 16:59:42",Abbus,dreamzzit,"420 YOLO SQUAD",win,,3
"2015-06-12 17:18:02",spionecefalide,woziu,,win,,1
"2015-06-12 17:30:52",spionecefalide,tiwx,,win,,1
"2015-06-12 17:33:31",Abbus,LieutenantCommanderData,,win,,1
"2015-06-12 17:48:22",Abbus,makedsang,,loss,blitz,-2
"2015-06-12 17:42:32",spionecefalide,madman2262,"The Red Devils",loss,blitz,-10
"2015-06-12 18:09:41",spionecefalide,Pathy,,win,,1
"2015-06-12 19:07:11",Abbus,Pastor,NinetyNineKnaves,loss,,-3
"2015-06-12 19:31:11",Abbus,[Unknown],,win,blitz,2
"2015-06-12 20:16:32",Bandreus,tiwx,,win,blitz,2
"2015-06-12 20:26:21",Bandreus,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-06-12 20:33:51",Bandreus,40c_rudy,"The Cult of Ironwood",win,,4
"2015-06-12 22:59:22",Bandreus,tozz,,win,blitz,2
"2015-06-12 23:07:51",Bandreus,leo010181,,win,,1
"2015-06-13 09:36:11",Abbus,[Unknown],,win,,1
"2015-06-13 13:46:52",Abbus,sergio_zar,,win,blitz,2
"2015-06-13 14:06:41",Abbus,[Unknown],,win,,1
"2015-06-13 17:31:22",spionecefalide,Beledorf,"Power of Fires",win,blitz,10
"2015-06-14 10:03:41",Abbus,toxxx,,win,blitz,2
"2015-06-14 10:37:31",Abbus,[Unknown],,win,,1
"2015-06-14 12:08:12",Abbus,Robauke,NinetyNineKnaves,win,,4
"2015-06-14 16:11:32",Abbus,ThetianKnight,"Power of Fires",loss,blitz,-6
"2015-06-14 19:27:42",spionecefalide,eucharist,NinetyNineKnaves,win,,4
"2015-06-14 19:30:11",Abbus,matthiarsch,,win,blitz,2
"2015-06-15 07:30:11",Bandreus,Kaheksa,,win,blitz,2
"2015-06-15 07:39:21",Bandreus,jjamnik,,win,blitz,2
"2015-06-15 10:22:12",Bandreus,Abbus,,loss,,0
"2015-06-15 10:30:52",Bandreus,billiska,NinetyNineKnaves,win,,4
"2015-06-15 10:49:02",Bandreus,ed2088,NinetyNineKnaves,win,blitz,8
"2015-06-15 11:04:31",Bandreus,ntym13,NinetyNineKnaves,win,,4
"2015-06-15 11:18:22",spionecefalide,Pyrogoth,"BEERBARIANS CREW",win,,4
"2015-06-15 11:17:21",Abbus,Elirian,,win,blitz,2
"2015-06-15 13:12:11",Abbus,Forbos,,win,,1
"2015-06-15 13:22:31",Abbus,[Unknown],,win,blitz,2
"2015-06-15 13:43:22",spionecefalide,Merdis,"Walking Carpets",win,,4
"2015-06-15 14:03:22",spionecefalide,Pisello,,win,blitz,2
"2015-06-15 14:18:01",Bandreus,maor11221122,,win,,1
"2015-06-15 14:35:02",Bandreus,jagrpoker,"Power of Fires",loss,,-3
"2015-06-15 15:08:02",Bandreus,blopeur,,win,blitz,2
"2015-06-15 14:53:42",Abbus,AmemEvol,,loss,,-1
"2015-06-15 15:09:52",Abbus,Scarponi,"Walking Carpets",loss,,-4
"2015-06-15 15:18:01",Abbus,Pineapple84,Sorcererers,win,,4
"2015-06-15 18:01:32",spionecefalide,Scarponi,"Walking Carpets",win,,4
"2015-06-15 18:18:22",Bandreus,Beledorf,"Power of Fires",win,,5
"2015-06-15 18:58:02",Bandreus,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-06-15 19:17:42",Bandreus,ed2088,NinetyNineKnaves,win,,4
"2015-06-15 19:17:02",Abbus,Scarponi,"Walking Carpets",loss,blitz,-8
"2015-06-15 19:34:11",Abbus,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-06-15 19:47:42",Abbus,SirSrsly,"99 Lenbears WalkingOnFire",win,,5
"2015-06-16 07:21:02",Bandreus,BBoooBB,,win,,1
"2015-06-16 08:48:01",Abbus,[Unknown],,win,,1
"2015-06-16 09:05:41",Abbus,newky,,win,,1
"2015-06-16 09:16:12",Bandreus,Ghostbrain,Sorcererers,win,blitz,8
"2015-06-16 09:37:01",Bandreus,wazzur,,win,blitz,2
"2015-06-16 10:02:41",Bandreus,Sentai,,win,blitz,2
"2015-06-16 09:59:31",Abbus,kacin,,win,,1
"2015-06-16 11:06:51",Bandreus,Corpusculariy,,loss,,-1
"2015-06-16 11:19:52",Bandreus,appleshot,NinetyNineKnaves,win,blitz,8
"2015-06-16 11:27:21",Abbus,FinalImage,,win,,1
"2015-06-16 12:10:22",Bandreus,ed2088,NinetyNineKnaves,loss,blitz,-8
"2015-06-16 12:18:51",spionecefalide,deke99,,loss,blitz,-2
"2015-06-16 12:29:31",spionecefalide,smashj,,win,,1
"2015-06-16 12:26:42",Bandreus,newky,,win,,1
"2015-06-16 12:37:22",spionecefalide,[Unknown],,win,blitz,2
"2015-06-16 12:43:01",spionecefalide,Paelryder,"Shadow of Nazmorghul",win,,2
"2015-06-16 12:50:51",Bandreus,lotosss,,win,blitz,2
"2015-06-16 13:15:21",spionecefalide,SerraSerra,,loss,blitz,-2
"2015-06-16 13:07:02",Bandreus,Pisello,,win,,1
"2015-06-16 13:25:11",spionecefalide,[Unknown],,win,,1
"2015-06-16 13:28:32",Abbus,Pisello,,loss,,-1
"2015-06-16 13:33:01",spionecefalide,lotosss,,win,,1
"2015-06-16 13:28:02",Bandreus,edgech,,win,blitz,2
"2015-06-16 13:43:51",spionecefalide,Mitsukill,,win,blitz,2
"2015-06-16 13:42:31",Abbus,lotosss,,win,,1
"2015-06-16 14:10:22",Abbus,jagrpoker,"Power of Fires",loss,,-3
"2015-06-16 14:16:51",Bandreus,"gulo gulo","The Cult of Ironwood",win,,3
"2015-06-16 14:34:41",Abbus,[Unknown],,win,,1
"2015-06-16 16:53:02",Abbus,Pastor,NinetyNineKnaves,win,,4
"2015-06-16 17:24:41",Abbus,Merdis,"Walking Carpets",win,,4
"2015-06-16 18:23:12",spionecefalide,hailrage,,loss,blitz,-2
"2015-06-16 18:32:22",spionecefalide,Beledorf,"Power of Fires",win,,5
"2015-06-16 19:21:51",Bandreus,Tormentra,"The Cult of Ironwood",win,blitz,6
"2015-06-16 19:46:51",Bandreus,y0uthpast0r,"Forest Wizards",loss,blitz,-12
"2015-06-16 20:03:32",Bandreus,"Petyr Baelish",,win,blitz,2
"2015-06-16 20:11:11",Bandreus,deke99,,win,blitz,2
"2015-06-16 20:24:42",Bandreus,ed2088,NinetyNineKnaves,loss,blitz,-8
"2015-06-16 20:37:01",Bandreus,KornyKings,"BEERBARIANS CREW",win,,3
"2015-06-16 20:46:02",Bandreus,m1chiel,NinetyNineKnaves,win,blitz,8
"2015-06-16 22:24:21",spionecefalide,Kaheksa,,win,,1
"2015-06-16 23:12:21",spionecefalide,Scarponi,"Walking Carpets",win,,4
"2015-06-17 07:29:52",Bandreus,ntym13,NinetyNineKnaves,loss,,-4
"2015-06-17 07:49:11",Abbus,Bandreus,,loss,,0
"2015-06-17 08:32:51",Abbus,[Unknown],,win,,1
"2015-06-17 09:43:32",Abbus,lotosss,,win,,1
"2015-06-17 10:07:02",spionecefalide,jagrpoker,"Power of Fires",win,,5
"2015-06-17 12:28:51",spionecefalide,[Unknown],,win,,1
"2015-06-17 13:20:02",Bandreus,Xaros,,loss,blitz,-2
"2015-06-17 13:33:41",spionecefalide,[Unknown],,win,blitz,2
"2015-06-17 13:37:21",Bandreus,Juxtapostion,"Power of Fires",loss,,-3
"2015-06-17 14:04:12",Abbus,BBoooBB,,win,,1
"2015-06-17 16:29:32",Bandreus,ntym13,NinetyNineKnaves,win,,4
"2015-06-17 17:44:02",spionecefalide,tempora,,win,blitz,2
"2015-06-17 20:17:52",Bandreus,"Varg Vikerness",,loss,,-1
"2015-06-17 20:35:41",Bandreus,Robauke,NinetyNineKnaves,win,,4
"2015-06-17 21:58:52",Bandreus,Ex-Cop,,win,blitz,2
"2015-06-18 06:59:31",Bandreus,Weadas,,win,,1
"2015-06-18 08:15:02",Abbus,"Varg Vikerness",,win,,1
"2015-06-18 10:09:52",Bandreus,Nuno,,win,blitz,2
"2015-06-18 10:23:52",Bandreus,Abbus,,loss,,0
"2015-06-18 10:32:52",Abbus,[Unknown],,win,blitz,2
"2015-06-18 10:59:11",spionecefalide,[Unknown],,win,,1
"2015-06-18 11:39:02",spionecefalide,Pastor,NinetyNineKnaves,loss,,-4
"2015-06-18 11:50:52",spionecefalide,Weadas,,win,,1
"2015-06-18 11:57:32",Bandreus,Corpusculariy,,loss,blitz,-2
"2015-06-18 12:03:31",spionecefalide,"Petyr Baelish",,win,blitz,2
"2015-06-18 12:05:01",Bandreus,oforfsake,,loss,,-1
"2015-06-18 12:36:52",Bandreus,Weadas,,win,,1
"2015-06-18 12:54:01",Bandreus,Dogstar99,,win,blitz,2
"2015-06-18 13:02:01",Abbus,[Unknown],,win,blitz,2
"2015-06-18 13:28:51",spionecefalide,blopeur,,win,blitz,2
"2015-06-18 13:29:51",spionecefalide,Pastor,NinetyNineKnaves,loss,,-4
"2015-06-18 13:42:42",Bandreus,spionecefalide,,loss,,0
"2015-06-18 13:59:42",spionecefalide,[Unknown],,win,blitz,2
