"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-09-01 00:06:50",ntym13,eucharist,NinetyNineKnaves,loss,,-1
"2020-09-01 19:18:20",ntym13,Eulalia,"Elite of Fun",loss,,-1
"2020-09-01 19:28:40",ntym13,Ramada,"Elite of Fun",win,,1
"2020-09-01 21:11:00",ntym13,mike111,"Walking Carpets",win,,1
"2020-09-01 21:24:50",ntym13,Big_Ed,,win,,1
"2020-09-02 10:06:20",ntym13,SerraSerra,,loss,,0
"2020-09-02 15:45:50",ntym13,Eulalia,"Elite of Fun",win,,1
"2020-09-02 16:16:40",ntym13,"Duffsmill Heavyhammer","Elite of Fun",win,,1
"2020-09-02 18:24:50",ntym13,Eulalia,"Elite of Fun",win,,1
"2020-09-02 18:59:00",ntym13,Cardotron2000,,win,,1
"2020-09-02 20:58:40",ntym13,"Duffsmill Heavyhammer","Elite of Fun",win,,1
"2020-09-02 21:50:40",ntym13,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-09-03 19:11:30",ntym13,DaN_MaN,"Walking Carpets",loss,,-1
"2020-09-03 19:23:10",ntym13,Cardotron2000,,win,,1
"2020-09-03 19:32:40",ntym13,Ramada,"Elite of Fun",win,,1
"2020-09-03 21:19:00",ntym13,guillaumethomas,Kraken,loss,,-1
"2020-09-03 21:30:40",ntym13,Cardotron2000,,loss,,0
"2020-09-03 21:39:40",ntym13,Cardotron2000,,loss,,0
"2020-09-03 22:48:20",ntym13,Cardotron2000,,win,,1
"2020-09-03 23:34:30",ntym13,Cardotron2000,,loss,,0
"2020-09-03 23:40:10",ntym13,"Sir Cherry Bomb",,win,,1
"2020-09-04 00:21:40",ntym13,Cardotron2000,,win,,1
"2020-09-04 00:28:00",ntym13,Cardotron2000,,loss,,0
"2020-09-04 00:38:20",ntym13,Cardotron2000,,win,,1
"2020-09-04 18:40:20",ntym13,Haudle,"Walking Carpets",win,,1
"2020-09-04 19:29:30",ntym13,elmatador99,"Elite of Fun",loss,,-1
"2020-09-04 19:34:30",ntym13,mike111,"Walking Carpets",win,,1
"2020-09-04 20:17:00",ntym13,Jedi5280,Kraken,win,,1
"2020-09-04 21:03:10",ntym13,mike111,"Walking Carpets",win,,1
"2020-09-04 21:13:30",ntym13,Fanturluche,,win,,1
"2020-09-04 21:33:10",ntym13,MR_0Z,Kraken,loss,,-1
"2020-09-04 22:30:10",ntym13,"Sir Cherry Bomb",,win,,1
"2020-09-04 23:47:20",ntym13,Cardotron2000,,win,,1
"2020-09-04 23:51:50",ntym13,"bill la bong","Elite of Fun",loss,,-1
"2020-09-05 00:07:00",ntym13,Sweta,Kraken,win,,1
"2020-09-05 00:59:40",ntym13,PANDANLAGL,Kraken,win,,1
"2020-09-05 01:28:50",ntym13,Cardotron2000,,win,,1
"2020-09-05 01:48:10",ntym13,Cardotron2000,,win,,1
"2020-09-05 11:15:00",ntym13,gurjani,"Elite of Fun",loss,,-1
"2020-09-05 11:24:20",ntym13,FcxHiro,"Braves of Glory",win,,1
"2020-09-05 15:09:30",ntym13,tempora,,loss,,0
"2020-09-05 15:24:50",ntym13,Cardotron2000,,loss,,0
"2020-09-05 15:47:50",ntym13,Cardotron2000,,loss,,0
"2020-09-05 16:56:30",ntym13,yakkow,"Elite of Fun",loss,,-1
"2020-09-05 17:42:10",ntym13,Cardotron2000,,win,,1
"2020-09-05 18:47:30",ntym13,Cardotron2000,,win,,1
"2020-09-05 18:52:20",ntym13,Sinador,"Elite of Fun",loss,,-1
"2020-09-05 19:34:00",ntym13,samwell,,loss,,0
"2020-09-05 20:25:10",ntym13,Snud,,loss,,0
"2020-09-05 21:28:50",ntym13,Fanturluche,,loss,,0
"2020-09-05 22:26:40",ntym13,Snud,,loss,,0
"2020-09-05 23:22:50",ntym13,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-09-05 23:41:50",ntym13,gurjani,"Elite of Fun",win,,1
"2020-09-06 00:44:40",ntym13,bahk,,win,,1
"2020-09-06 00:54:30",ntym13,Ervinx,"Bloodsword Academy",win,,1
"2020-09-06 02:05:40",ntym13,Fcx_Hiro,"Brave Academy",win,,1
"2020-09-06 13:13:40",ntym13,SpringHeel,"Walking Carpets",win,,1
"2020-09-06 15:14:50",ntym13,Cardotron2000,,win,,1
"2020-09-06 16:28:20",ntym13,AlexanderX,,loss,,0
"2020-09-14 18:05:20",ntym13,Estremo,"Elite of Fun",loss,,-1
"2020-09-14 18:32:00",ntym13,gavrila85,,loss,,0
"2020-09-14 19:07:20",ntym13,"Duffsmill Heavyhammer","Elite of Fun",win,,1
"2020-09-14 19:34:40",ntym13,Cardotron2000,,loss,,0
"2020-09-14 19:41:10",ntym13,Cardotron2000,,win,,1
"2020-09-14 20:31:50",ntym13,Ramada,"Elite of Fun",loss,,-1
"2020-09-14 21:28:40",ntym13,"Sir Kookus","Elite of Fun",win,,1
"2020-09-15 19:55:10",ntym13,Cardotron2000,,win,,1
"2020-09-19 16:29:40",ntym13,Ramada,"Elite of Fun",win,,1
"2020-09-19 16:54:40",ntym13,tempora,,win,,1
"2020-09-19 17:09:00",ntym13,Cardotron2000,,win,,1
"2020-09-20 19:24:40",ntym13,Cardotron2000,,win,,1
"2020-09-20 21:09:30",ntym13,yakkow,"Elite of Fun",loss,,-1
"2020-09-21 05:40:20",ntym13,MisterHarris,,win,,1
"2020-09-21 05:50:00",ntym13,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-09-23 17:21:10",ntym13,hot_spirit,"Elite of Fun",loss,,-1
"2020-09-23 21:41:40",ntym13,gian_b,Kraken,win,,1
"2020-09-23 22:19:20",ntym13,Rocky123,,win,,1
"2020-09-23 22:59:20",ntym13,Cardotron2000,,loss,,0
"2020-09-24 00:06:20",ntym13,doublequartz,Kraken,win,,1
"2020-09-24 00:14:30",ntym13,"Sir Cherry Bomb",,win,,1
"2020-09-24 21:34:50",ntym13,chlapatcha,"Walking Carpets",win,,1
"2020-09-24 22:21:10",ntym13,Sinador,"Elite of Fun",loss,,-1
"2020-09-24 23:25:00",ntym13,Cardotron2000,,win,,1
"2020-09-24 23:33:20",ntym13,Jedi5280,Kraken,loss,,-1
"2020-09-24 23:44:30",ntym13,Cardotron2000,,win,,1
"2020-09-26 15:34:50",ntym13,Cardotron2000,,win,,1
"2020-09-26 15:50:10",ntym13,"Sir Kookus","Elite of Fun",loss,,-1
"2020-09-26 16:00:40",ntym13,Cardotron2000,,win,,1
"2020-09-26 16:25:20",ntym13,GriffTheThief,"Elite of Fun",win,,1
"2020-09-28 07:16:50",ntym13,neocosm,"Elite of Fun",win,,1
"2020-09-28 13:29:00",ntym13,Cardotron2000,,win,,1
"2020-09-28 14:32:20",ntym13,demaindeslaube,,win,,1
"2020-09-28 14:42:10",ntym13,corentin,"The Red Devils",win,,1
"2020-09-28 17:12:30",ntym13,fakestreet,,loss,,0
"2020-09-28 18:32:20",ntym13,GriffTheThief,"Elite of Fun",loss,,-1
"2020-09-28 20:46:50",ntym13,demaindeslaube,,win,,1
"2020-09-28 21:06:10",ntym13,Bleeg,,loss,,0
"2020-09-28 21:34:10",ntym13,Situs,,win,,1
"2020-09-30 17:02:30",ntym13,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-09-30 17:10:50",ntym13,gian_b,Kraken,loss,,-1
"2020-09-30 17:29:10",ntym13,Cardotron2000,,win,,1
"2020-09-30 17:38:10",ntym13,Cardotron2000,,loss,,0
"2020-09-30 17:44:40",ntym13,julienosaure,,loss,,0
"2020-09-30 21:06:40",ntym13,Cardotron2000,,win,,1
"2020-09-30 21:17:10",ntym13,PrincessShasta,,win,,1
