"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-02-01 09:59:26",Gast86,doublequartz,Kraken,win,,1
"2022-02-01 11:01:47",Gast86,mahonz,,loss,,0
"2022-02-01 13:45:56",Gast86,JamBru,,loss,,0
"2022-02-01 14:02:26",Gast86,pantata,,loss,,0
"2022-02-01 14:31:26",Gast86,CrakWeezle,,win,,1
"2022-02-01 14:41:56",Gast86,Dalmo,Kraken,loss,,-1
"2022-02-01 14:53:36",Gast86,SimVast,,loss,,0
"2022-02-01 14:59:56",Gast86,gian_b,"Elite of Fun",loss,,-1
"2022-02-01 15:06:56",Gast86,coconan,,loss,,0
"2022-02-01 15:17:36",KorraAvatar,Dalmo,Kraken,loss,,-1
"2022-02-01 15:28:06",Gast86,Witch'hunter,,win,,1
"2022-02-01 16:38:56",Gast86,SanP,,loss,,0
"2022-02-01 17:24:16",Gast86,tonyf100,,win,,1
"2022-02-01 17:40:17",Gast86,Sinador,,loss,,0
"2022-02-01 20:20:36",KorraAvatar,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-01 20:28:46",KorraAvatar,coconan,,loss,,0
"2022-02-02 14:48:26",KorraAvatar,Sinador,,win,,1
"2022-02-02 20:37:26",KorraAvatar,Cardotron2000,,win,,1
"2022-02-02 20:45:36",KorraAvatar,Wikkalicious,,win,,1
"2022-02-03 08:34:07",KorraAvatar,JYBGG,,win,,1
"2022-02-03 13:11:57",KorraAvatar,AlexanderX,,win,,1
"2022-02-03 16:01:16",KorraAvatar,Cardotron2000,,win,,1
"2022-02-03 21:11:26",Gast86,MurderMurdoc,,loss,,0
"2022-02-03 21:28:06",Gast86,tonyf100,,loss,,0
"2022-02-04 10:58:36",KorraAvatar,Zawushhh,,win,,1
"2022-02-04 13:34:06",KorraAvatar,Zawushhh,,loss,,0
"2022-02-04 14:45:47",KorraAvatar,Sinador,,win,,1
"2022-02-04 17:36:56",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2022-02-04 18:46:56",Gast86,tonyf100,,loss,,0
"2022-02-04 20:25:46",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2022-02-04 20:34:36",KorraAvatar,ZIOZED,"Elite of Fun",win,,1
"2022-02-04 20:43:56",KorraAvatar,Wikkalicious,,loss,,0
"2022-02-04 21:09:26",KorraAvatar,Ventell,,win,,1
"2022-02-04 21:14:16",KorraAvatar,XDolan,DawnGuard,win,,1
"2022-02-05 10:45:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-05 12:54:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-05 13:51:26",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2022-02-05 15:15:16",KorraAvatar,PapunJazz,,win,,1
"2022-02-05 21:19:56",KorraAvatar,Sinador,,win,,1
"2022-02-06 12:26:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-06 13:53:46",KorraAvatar,Cardotron2000,,win,,1
"2022-02-06 18:53:26",Gast86,CrakWeezle,,win,,1
"2022-02-07 07:46:56",Gast86,BedrocksTheLimit,,win,,1
"2022-02-08 16:01:36",KorraAvatar,SimVast,,loss,,0
"2022-02-08 16:14:26",KorraAvatar,Cardotron2000,,win,,1
"2022-02-08 16:21:26",KorraAvatar,Cardotron2000,,win,,1
"2022-02-08 17:17:26",KorraAvatar,Ventell,,win,,1
"2022-02-09 11:45:06",KorraAvatar,Cardotron2000,,win,,1
"2022-02-09 17:43:36",Gast86,Cardzilla,,loss,,0
"2022-02-09 17:56:26",Gast86,BrayanVitkrit,,win,,1
"2022-02-09 20:39:26",KorraAvatar,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-09 20:46:36",KorraAvatar,cadmus2166,,win,,1
"2022-02-09 23:11:46",Gast86,"Jon Con One",,win,,1
"2022-02-10 12:41:06",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2022-02-10 15:09:16",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2022-02-10 23:08:36",KorraAvatar,ntym13,ELEMENTAL,loss,,-1
"2022-02-10 23:20:56",KorraAvatar,Smashgod,,win,,1
"2022-02-11 11:06:26",KorraAvatar,Deepweed,,loss,,0
"2022-02-11 11:13:56",KorraAvatar,Cardotron2000,,loss,,0
"2022-02-11 11:59:56",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2022-02-11 16:22:36",Gast86,Helga,,loss,,0
"2022-02-11 17:07:46",Gast86,Wikkalicious,,win,,1
"2022-02-11 17:39:06",Gast86,Ghostbrain,Sorcererers,loss,,-1
"2022-02-12 16:17:16",KorraAvatar,Azlam,,loss,,0
"2022-02-12 16:26:16",KorraAvatar,Ootagooto,"Elite of Fun",loss,,-1
"2022-02-12 16:31:56",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2022-02-12 19:49:07",Beragorn,tonyf100,,loss,,0
"2022-02-12 22:23:46",KorraAvatar,"The Gloop",,loss,,0
"2022-02-12 22:33:56",KorraAvatar,GCar,"Walking Carpets",loss,,-1
"2022-02-12 22:59:56",KorraAvatar,"Jon Con One",,win,,1
"2022-02-13 10:20:36",KorraAvatar,Cardotron2000,,win,,1
"2022-02-13 14:15:36",KorraAvatar,Cardotron2000,,win,,1
"2022-02-13 15:12:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-13 20:15:46",KorraAvatar,Azlam,,win,,1
"2022-02-14 07:38:27",Gast86,"Three musketeers",,win,,1
"2022-02-14 15:48:26",KorraAvatar,Forbos,,loss,,0
"2022-02-14 17:46:36",KorraAvatar,Helga,,win,,1
"2022-02-14 18:06:56",Gast86,Helga,,win,,1
"2022-02-14 19:37:36",KorraAvatar,Rocky123,,win,,1
"2022-02-14 20:50:37",Gast86,Berrymonster,,win,,1
"2022-02-15 10:26:46",KorraAvatar,Cribbage,,win,,1
"2022-02-15 16:57:46",Gast86,"Hello World","Practice guild",loss,,-1
"2022-02-16 10:19:37",KorraAvatar,"Living Myth","Chosen Guild",loss,,-1
"2022-02-16 10:24:57",KorraAvatar,Deepweed,,loss,,0
"2022-02-16 16:05:36",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2022-02-16 20:53:07",KorraAvatar,Deepweed,,win,,1
"2022-02-17 12:13:16",Gast86,Deepweed,,win,,1
"2022-02-17 12:16:16",Gast86,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-17 12:53:36",Gast86,Ikefightformyfriends,,loss,,0
"2022-02-17 13:01:06",KorraAvatar,Cardotron2000,,win,,1
"2022-02-17 13:13:56",Gast86,doublequartz,Kraken,win,,1
"2022-02-18 11:18:16",KorraAvatar,Cardotron2000,,loss,,0
"2022-02-18 11:25:26",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2022-02-18 18:24:36",KorraAvatar,"Tupi Guarani",,win,,1
"2022-02-18 21:14:06",KorraAvatar,SlowComputer,"Elite of Fun",win,,1
"2022-02-19 10:24:08",KorraAvatar,Cribbage,,loss,,0
"2022-02-19 10:34:26",KorraAvatar,BrayanVitkrit,,win,,1
"2022-02-19 20:48:16",Gast86,Rocky123,,win,,1
"2022-02-20 12:41:16",Gast86,Ventell,,win,,1
"2022-02-20 16:57:36",KorraAvatar,Cardotron2000,,win,,1
"2022-02-20 17:25:16",KorraAvatar,Cardotron2000,,win,,1
"2022-02-20 18:47:46",Gast86,Wikkalicious,,win,,1
"2022-02-20 18:59:56",Gast86,gian_b,"Elite of Fun",loss,,-1
"2022-02-20 19:06:16",Gast86,del3535747,,loss,,0
"2022-02-21 09:12:36",Gast86,Cribbage,,win,,1
"2022-02-21 13:27:56",KorraAvatar,Deepweed,,loss,,0
"2022-02-21 13:34:26",KorraAvatar,Cardotron2000,,loss,,0
"2022-02-21 16:10:36",Gast86,Cardotron2000,,win,,1
"2022-02-21 17:08:46",Gast86,Cardotron2000,,win,,1
"2022-02-21 19:47:36",Gast86,"Hated one",,loss,,0
"2022-02-21 19:57:16",Gast86,PapunJazz,,loss,,0
"2022-02-21 20:54:06",Gast86,Thepuffin,,win,,1
"2022-02-22 09:54:36",Gast86,corentin,"The Red Devils",win,,1
"2022-02-22 11:00:16",Gast86,"The Gloop",,loss,,0
"2022-02-22 20:23:36",KorraAvatar,Cardotron2000,,win,,1
"2022-02-23 08:09:36",Gast86,Cribbage,,loss,,0
"2022-02-23 12:13:06",KorraAvatar,"Leonardo da Vinci",,win,,1
"2022-02-23 14:07:16",Gast86,Azlam,,win,,1
"2022-02-23 14:21:06",KorraAvatar,Cribbage,,loss,,0
"2022-02-23 14:24:46",Gast86,gian_b,"Elite of Fun",loss,,-1
"2022-02-23 16:30:46",KorraAvatar,Sandrinho,"Braves of Glory",win,,1
"2022-02-23 18:01:06",Gast86,Deepweed,,win,,1
"2022-02-23 18:07:36",Gast86,Cardotron2000,,win,,1
"2022-02-23 18:29:56",Gast86,fujitsu,,loss,,0
"2022-02-24 08:29:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-24 16:58:36",KorraAvatar,Deepweed,,win,,1
"2022-02-26 12:30:16",Gast86,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-02-26 12:44:56",Gast86,Cardotron2000,,win,,1
"2022-02-26 12:50:06",Gast86,"Terry the Terrible",,loss,,0
"2022-02-26 14:05:36",Gast86,NagrekThumb,"Elite of Fun",win,,1
"2022-02-27 08:21:56",KorraAvatar,Cardotron2000,,win,,1
"2022-02-27 12:20:36",KorraAvatar,Cardotron2000,,win,,1
"2022-02-27 20:57:46",KorraAvatar,4thComing,,win,,1
