"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-07 10:14:39",Bleneth,"Chevy Cavalier",,win,blitz,2
"2018-06-07 10:29:29",Bleneth,Santandrea,Wizard,win,blitz,8
"2018-06-07 11:56:49",Bleneth,InTheDeep,,win,blitz,2
"2018-06-11 09:37:29",Bleneth,FcxHiro,"Braves of Glory",loss,,-2
"2018-06-12 10:16:59",Bleneth,Jyapper,,win,,1
"2018-06-24 09:54:09",Bleneth,sundayrain,Vicharge,win,,5
"2018-06-24 10:05:19",Bleneth,krystalis1,"Braves of Glory",loss,,-1
"2018-06-30 10:30:59",Bleneth,ParodyKnaveBob,,win,,1
"2018-06-30 11:02:09",Bleneth,Anno33,,loss,blitz,-2
"2018-06-30 11:34:29",Bleneth,FallenBlues,,win,blitz,2
"2018-06-30 11:43:19",Bleneth,"Black Rock Saber",,loss,,-1
"2018-06-30 12:00:49",Bleneth,Santandrea,Wizard,loss,,-3
"2018-06-30 12:14:09",Bleneth,xaraks,,loss,,-1
"2018-06-30 12:30:49",Bleneth,"The Rookie","Brave Academy",win,blitz,8
