"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-06-01 17:11:30",SanPunkrazio,Alex_TS,"Elite of Fun",win,,1
"2022-06-01 18:12:20",Abbus,Smoke99,,win,,1
"2022-06-01 18:58:50",Mitsuaki,"Kerstin Gries",,win,,1
"2022-06-01 19:05:10",Mitsuaki,4thComing,,win,,1
"2022-06-01 19:12:00",Mitsuaki,"Reviewer 2 the Evil one",,win,,1
"2022-06-01 19:19:00",Mitsuaki,SimVast,,loss,,0
"2022-06-01 19:27:00",Mitsuaki,"Jeff Deodorant",,win,,1
"2022-06-03 17:04:50",SanPunkrazio,ponylover2000,MightyBees,win,,1
"2022-06-03 18:11:40",SanPunkrazio,SimVast,,win,,1
"2022-06-03 18:37:00",SanPunkrazio,Taten210,Kraken,win,,1
"2022-06-04 08:34:50",SanPunkrazio,Olrios,,loss,,0
"2022-06-04 08:49:00",SanPunkrazio,romeozhou,,win,,1
"2022-06-04 09:03:20",SanPunkrazio,Cribbage,,loss,,0
"2022-06-04 09:18:10",SanPunkrazio,NIMABI,,loss,,0
"2022-06-04 10:47:50",SanPunkrazio,Spelmid,,win,,1
"2022-06-04 11:01:10",SanPunkrazio,yakkow,"Elite of Fun",win,,1
"2022-06-04 11:46:00",SanPunkrazio,Lawe,,win,,1
"2022-06-04 12:22:20",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-06-04 17:55:00",Mitsuaki,2MLG4UN00B,,win,,1
"2022-06-04 18:03:20",Mitsuaki,Smoke99,,win,,1
"2022-06-04 18:19:00",Mitsuaki,Spelmid,,loss,,0
"2022-06-04 18:28:00",Mitsuaki,coconan,,win,,1
"2022-06-04 19:07:10",Mitsuaki,del3535747,,win,,1
"2022-06-04 19:50:00",Mitsuaki,YesKta,,win,,1
"2022-06-04 20:03:20",Mitsuaki,Spelmid,,loss,,0
"2022-06-04 20:25:00",Mitsuaki,2MLG4UN00B,,win,,1
"2022-06-04 20:37:30",Mitsuaki,THEjan,,win,,1
"2022-06-04 21:04:50",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-04 21:11:40",Mitsuaki,"Leonardo da Vinci",,win,,1
"2022-06-04 21:19:50",Mitsuaki,Spelmid,,loss,,0
"2022-06-04 22:03:00",Mitsuaki,Khilmour,,win,,1
"2022-06-04 21:47:20",Mitsuaki,SimVast,,win,,1
"2022-06-04 22:50:40",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2022-06-04 23:16:10",Mitsuaki,Khilmour,,win,,1
"2022-06-04 22:56:30",Mitsuaki,Woshinibaba,"izi game izi life",win,,1
"2022-06-04 23:23:10",Mitsuaki,Spelmid,,win,,1
"2022-06-04 23:40:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-05 10:11:10",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-06-05 10:07:50",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-06-05 10:17:50",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-05 10:38:40",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-06-05 10:44:50",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2022-06-05 11:06:30",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-06-05 12:02:00",Mitsuaki,SimVast,,win,,1
"2022-06-05 12:18:30",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-06-05 13:38:10",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-06-05 13:54:30",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-05 15:13:00",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2022-06-05 15:36:30",Abbus,Cardotron2000,,loss,,0
"2022-06-05 15:52:20",Abbus,Cardotron2000,,win,,1
"2022-06-05 15:42:00",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-05 19:35:20",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-05 19:43:20",Mitsuaki,FrigusMacto,"Braves of Glory",loss,,-1
"2022-06-05 19:53:30",Mitsuaki,Bargol86,,win,,1
"2022-06-05 20:24:20",Mitsuaki,DaN_MaN,"Walking Carpets",loss,,-1
"2022-06-05 20:34:20",Mitsuaki,Zef0,"Elite of Fun",win,,1
"2022-06-06 15:55:50",SanPunkrazio,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-06 16:08:30",SanPunkrazio,3535361444,DawnGuard,loss,,-1
"2022-06-06 16:21:00",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-06-06 16:28:40",SanPunkrazio,corentin,"The Red Devils",win,,1
"2022-06-06 16:36:30",SanPunkrazio,Dalmo,Kraken,win,,1
"2022-06-06 18:39:00",Mitsuaki,Deepweed,,win,,1
"2022-06-06 19:28:20",Mitsuaki,padvids88,,win,,1
"2022-06-06 20:39:40",Mitsuaki,Pdorr,,win,,1
"2022-06-08 08:33:46",SanPunkrazio,PapunJazz,,loss,,0
"2022-06-08 09:00:26",SanPunkrazio,"Three musketeers",,win,,1
"2022-06-08 17:58:56",Mitsuaki,SimVast,,win,,1
"2022-06-08 18:15:36",Mitsuaki,fujitsu,,win,,1
"2022-06-08 18:27:46",Mitsuaki,"Bichao loco",,win,,1
"2022-06-08 18:43:36",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2022-06-08 19:00:56",Mitsuaki,"Hello World","Practice guild",loss,,-1
"2022-06-08 19:18:26",Mitsuaki,YesKta,,win,,1
"2022-06-08 19:26:16",Mitsuaki,Deepweed,,loss,,0
"2022-06-08 19:33:46",Mitsuaki,fujitsu,,win,,1
"2022-06-08 19:53:06",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-08 20:45:06",Mitsuaki,Mikey76500,"Walking Carpets",win,,1
"2022-06-09 06:47:06",SanPunkrazio,hildorwen,"Elite of Fun",win,,1
"2022-06-09 06:57:56",SanPunkrazio,Robo11500,,win,,1
"2022-06-09 06:51:06",SanPunkrazio,AlexanderX,,win,,1
"2022-06-09 16:49:06",SanPunkrazio,del3535747,,win,,1
"2022-06-09 18:14:36",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-09 18:05:36",Mitsuaki,AlexanderX,,win,,1
"2022-06-09 18:27:26",SanPunkrazio,fujitsu,,win,,1
"2022-06-09 19:08:06",Mitsuaki,julienosaure,,win,,1
"2022-06-09 22:41:16",SanPunkrazio,doog37,"Bejeweled Lasers",loss,,-1
"2022-06-09 22:53:06",SanPunkrazio,Deepweed,,loss,,0
"2022-06-09 23:37:36",SanPunkrazio,Raedyne,,win,,1
"2022-06-10 15:23:46",SanPunkrazio,GerOge,NinetyNineKnaves,loss,,-1
"2022-06-10 16:51:36",Abbus,AlexanderX,,loss,,0
"2022-06-10 17:03:06",Abbus,Deepweed,,win,,1
"2022-06-10 17:17:46",Abbus,Magus,Sorcererers,win,,1
"2022-06-10 17:30:36",Abbus,Cardotron2000,,win,,1
"2022-06-10 17:36:06",Abbus,Cardotron2000,,win,,1
"2022-06-10 17:38:16",Abbus,y0uthpast0r,"Walking Carpets",win,,1
"2022-06-10 17:44:26",Abbus,Settemio,,win,,1
"2022-06-11 08:54:36",Mitsuaki,romeozhou,,loss,,0
"2022-06-11 09:04:36",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-06-11 09:40:46",Mitsuaki,madman2262,"The Red Devils",win,,1
"2022-06-11 09:52:16",Mitsuaki,lalin,,win,,1
"2022-06-11 10:14:06",Mitsuaki,sucre,"Braves of Glory",win,,1
"2022-06-11 11:21:17",Mitsuaki,Deepweed,,win,,1
"2022-06-11 11:30:26",Mitsuaki,ChezyChez,,loss,,0
"2022-06-11 11:43:36",Mitsuaki,AlexanderX,,win,,1
"2022-06-11 11:55:06",Mitsuaki,romeozhou,,win,,1
"2022-06-11 12:07:06",Mitsuaki,YesKta,,win,,1
"2022-06-11 12:17:36",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2022-06-11 12:40:26",Mitsuaki,Khilmour,,win,,1
"2022-06-11 12:32:06",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2022-06-11 12:41:26",Mitsuaki,GentleNinja,"Elite of Fun",loss,,-1
"2022-06-11 12:51:16",Mitsuaki,AlexanderX,,win,,1
"2022-06-11 13:05:16",Mitsuaki,PapunJazz,,win,,1
"2022-06-11 13:10:56",Mitsuaki,GerOge,NinetyNineKnaves,win,,1
"2022-06-11 13:23:16",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-11 13:36:56",Mitsuaki,YesKta,,win,,1
"2022-06-11 13:51:46",Mitsuaki,"WHITE SOUL",DawnGuard,loss,,-1
"2022-06-11 14:02:16",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2022-06-11 14:10:06",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2022-06-11 14:23:36",Mitsuaki,tokelaughshare,"Elite of Fun",win,,1
"2022-06-11 14:36:36",Mitsuaki,Decade42,DawnGuard,loss,,-1
"2022-06-11 14:49:16",Mitsuaki,Cribbage,,win,,1
"2022-06-11 15:00:46",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2022-06-11 23:44:56",Mitsuaki,"WHITE SOUL",DawnGuard,loss,,-1
"2022-06-12 00:07:26",Mitsuaki,"i dont have a good name",,win,,1
"2022-06-12 00:22:06",Mitsuaki,Deepweed,,win,,1
"2022-06-12 09:56:06",Mitsuaki,Bimbambom,,win,,1
"2022-06-12 10:05:06",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-06-12 10:13:56",Mitsuaki,Pdorr,,win,,1
"2022-06-12 10:32:16",Mitsuaki,fujitsu,,loss,,0
"2022-06-12 10:42:16",Mitsuaki,kkurp,,loss,,0
"2022-06-12 11:00:06",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2022-06-12 11:11:26",Mitsuaki,Lawe,,loss,,0
"2022-06-12 11:31:46",Mitsuaki,cadmus2166,,win,,1
"2022-06-12 11:41:26",Mitsuaki,Pyrious,"Elite of Fun",win,,1
"2022-06-12 12:00:16",Mitsuaki,657347523,DawnGuard,loss,,-1
"2022-06-12 12:11:16",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-06-12 12:16:16",Mitsuaki,"WHITE SOUL",DawnGuard,win,,1
"2022-06-12 12:24:56",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2022-06-12 12:29:56",Mitsuaki,Deepweed,,win,,1
"2022-06-12 12:44:06",Mitsuaki,"Living Myth","Chosen Guild",loss,,-1
"2022-06-12 12:57:56",Mitsuaki,3535361444,DawnGuard,loss,,-1
"2022-06-12 13:16:56",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2022-06-12 13:25:06",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2022-06-12 13:37:06",Mitsuaki,Smoke99,,win,,1
"2022-06-12 13:50:36",Mitsuaki,Cribbage,,win,,1
"2022-06-12 13:56:16",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2022-06-12 14:10:56",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-12 14:19:06",Mitsuaki,Deepweed,,win,,1
"2022-06-12 14:29:26",Mitsuaki,AlexanderX,,win,,1
"2022-06-12 15:00:26",Mitsuaki,"Craudin Oh",,loss,,0
"2022-06-12 15:08:56",Mitsuaki,Woshinibaba,"izi game izi life",loss,,-1
"2022-06-12 22:32:56",Mitsuaki,FrigusMacto,"Braves of Glory",win,,1
"2022-06-12 22:39:36",Mitsuaki,Pyrious,"Elite of Fun",win,,1
"2022-06-12 22:47:26",Mitsuaki,Deepweed,,loss,,0
"2022-06-12 22:54:46",Mitsuaki,sucre,"Braves of Glory",loss,,-1
"2022-06-12 23:14:56",Mitsuaki,elmatador99,"Elite of Fun",loss,,-1
"2022-06-12 23:27:16",Mitsuaki,doublequartz,Kraken,win,,1
"2022-06-12 23:32:26",Mitsuaki,Settemio,,loss,,0
"2022-06-12 23:45:16",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2022-06-13 16:28:36",Mitsuaki,Cribbage,,win,,1
"2022-06-13 16:41:06",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-13 16:54:16",SanPunkrazio,"John Dorian Smith",,loss,,0
"2022-06-13 16:49:46",Mitsuaki,elmatador99,"Elite of Fun",loss,,-1
"2022-06-13 17:05:46",Mitsuaki,AlexanderX,,win,,1
"2022-06-13 17:11:56",Mitsuaki,"WHITE SOUL",DawnGuard,win,,1
"2022-06-13 17:43:06",Mitsuaki,A.Tank.Platoon,,win,,1
"2022-06-13 17:57:26",Mitsuaki,compasses,"Elite of Fun",win,,1
"2022-06-13 18:08:36",Mitsuaki,SanPunkrazio,,loss,,0
"2022-06-13 18:15:46",SanPunkrazio,rodrigokrusso,,win,,1
"2022-06-13 18:18:56",Mitsuaki,FrigusMacto,"Braves of Glory",win,,1
"2022-06-13 18:32:16",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-13 18:46:26",Mitsuaki,YesKta,,win,,1
"2022-06-13 18:59:56",Mitsuaki,Pyrious,"Elite of Fun",loss,,-1
"2022-06-13 19:19:46",Mitsuaki,FrigusMacto,"Braves of Glory",loss,,-1
"2022-06-13 19:27:16",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-13 19:39:46",Mitsuaki,"Samwell Tarly",Kraken,loss,,-1
"2022-06-13 19:48:16",Mitsuaki,GerOge,NinetyNineKnaves,win,,1
"2022-06-13 19:58:06",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-13 20:09:46",Mitsuaki,Lawe,,win,,1
"2022-06-13 20:24:26",Mitsuaki,CT5,Sorcererers,win,,1
"2022-06-13 20:38:36",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-06-13 20:47:46",Mitsuaki,Pdorr,,win,,1
"2022-06-13 21:18:36",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-06-13 21:24:56",Mitsuaki,pantata,,win,,1
"2022-06-13 21:34:06",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2022-06-13 21:53:56",Mitsuaki,Deepweed,,win,,1
"2022-06-14 17:05:46",SanPunkrazio,"John Dorian Smith",,loss,,0
"2022-06-14 17:27:56",SanPunkrazio,compasses,"Elite of Fun",loss,,-1
"2022-06-14 17:57:16",SanPunkrazio,gurjani,"Elite of Fun",loss,,-1
"2022-06-14 18:03:56",SanPunkrazio,y0uthpast0r,"Walking Carpets",win,,1
"2022-06-14 18:23:26",SanPunkrazio,Hiyakovich,,loss,,0
"2022-06-14 18:32:36",SanPunkrazio,SlowComputer,"Elite of Fun",loss,,-1
"2022-06-14 18:46:16",SanPunkrazio,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-14 18:57:56",SanPunkrazio,gurjani,"Elite of Fun",loss,,-1
"2022-06-14 19:02:56",SanPunkrazio,sucre,"Braves of Glory",loss,,-1
"2022-06-14 19:12:16",SanPunkrazio,Raedyne,,loss,,0
"2022-06-14 19:33:06",spionecefalide,del3535747,,win,,1
"2022-06-14 21:31:47",Mitsuaki,Thordi,,loss,,0
"2022-06-14 21:45:26",Mitsuaki,"John Dorian Smith",,loss,,0
"2022-06-14 21:51:46",Mitsuaki,"Bushka Bushka",,win,,1
"2022-06-14 22:04:16",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-14 22:14:46",Mitsuaki,Smoke99,,loss,,0
"2022-06-14 22:27:46",Mitsuaki,"Din Salah",,win,,1
"2022-06-14 23:23:26",SanPunkrazio,"The Gloop",,win,,1
"2022-06-14 23:38:06",SanPunkrazio,GerOge,NinetyNineKnaves,win,,1
"2022-06-15 08:37:56",Abbus,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2022-06-15 08:51:26",Abbus,FcxHiro,"Braves of Glory",win,,1
"2022-06-15 09:29:26",Abbus,Pdorr,,loss,,0
"2022-06-15 09:44:26",Abbus,shepardfikson,,win,,1
"2022-06-15 16:41:17",Mitsuaki,Cardzilla,,loss,,0
"2022-06-15 16:47:06",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-06-15 16:53:56",Mitsuaki,pantata,,win,,1
"2022-06-15 16:53:16",SanPunkrazio,GerOge,NinetyNineKnaves,win,,1
"2022-06-15 17:09:36",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-06-15 17:24:46",Mitsuaki,"Craudin Oh",,win,,1
"2022-06-15 17:52:56",Mitsuaki,y0uthpast0r,"Walking Carpets",win,,1
"2022-06-15 18:17:36",SanPunkrazio,4thComing,,win,,1
"2022-06-15 18:36:56",SanPunkrazio,NIMABI,DawnGuard,loss,,-1
"2022-06-15 18:43:46",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-06-16 06:58:56",Abbus,madman2262,"The Red Devils",win,,1
"2022-06-16 07:07:26",Abbus,Deepweed,,win,,1
"2022-06-16 07:15:36",Abbus,A.Tank.Platoon,,win,,1
"2022-06-16 07:34:36",Abbus,beholdercl,DawnGuard,win,,1
"2022-06-16 07:49:06",Abbus,Robauke,NinetyNineKnaves,win,,1
"2022-06-16 08:26:26",Abbus,pianovince,,win,,1
"2022-06-16 14:38:26",spionecefalide,PapunJazz,,loss,,0
"2022-06-16 19:03:16",SanPunkrazio,fujitsu,,loss,,0
"2022-06-16 22:55:56",SanPunkrazio,Sardeth,,win,,1
"2022-06-16 23:10:06",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-06-16 23:01:36",SanPunkrazio,elmatador99,"Elite of Fun",loss,,-1
"2022-06-17 08:40:56",Abbus,Cardotron2000,,win,,1
"2022-06-17 08:45:26",Abbus,"The Gloop",,win,,1
"2022-06-17 08:56:16",Abbus,SerraSerra,,win,,1
"2022-06-17 09:23:56",Abbus,andreanatali2,,win,,1
"2022-06-17 10:49:26",spionecefalide,PapunJazz,,win,,1
"2022-06-17 10:53:47",spionecefalide,Cardotron2000,,win,,1
"2022-06-17 16:27:56",spionecefalide,"WHITE SOUL",DawnGuard,loss,,-1
"2022-06-17 16:34:26",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-17 16:59:46",Mitsuaki,"Samwell Tarly",Kraken,loss,,-1
"2022-06-17 17:08:36",Mitsuaki,compasses,"Elite of Fun",loss,,-1
"2022-06-17 17:26:36",Mitsuaki,Deepweed,,loss,,0
"2022-06-17 17:36:36",Mitsuaki,rodrigokrusso,,loss,,0
"2022-06-17 17:47:16",Mitsuaki,"Sir Cherry Bomb",,loss,,0
"2022-06-17 18:14:46",Mitsuaki,JamBru,,win,,1
"2022-06-17 18:22:56",SanPunkrazio,"Sir Cherry Bomb",,loss,,0
"2022-06-17 18:36:16",SanPunkrazio,Thulkass,Kraken,win,,1
"2022-06-17 18:39:46",SanPunkrazio,Deepweed,,win,,1
"2022-06-17 19:05:56",SanPunkrazio,"WHITE SOUL",DawnGuard,win,,1
"2022-06-18 10:24:06",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-06-18 10:30:46",Mitsuaki,FcxHiro,"Braves of Glory",loss,,-1
"2022-06-18 10:40:36",Mitsuaki,cadmus2166,,loss,,0
"2022-06-18 10:51:56",Mitsuaki,Robauke,NinetyNineKnaves,loss,,-1
"2022-06-18 11:17:26",Mitsuaki,DeadWhit,,win,,1
"2022-06-18 11:44:26",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2022-06-18 11:57:06",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-18 12:05:56",Mitsuaki,Boracuda,,win,,1
"2022-06-18 12:12:56",Mitsuaki,Decade42,DawnGuard,win,,1
"2022-06-18 12:28:16",Mitsuaki,AlexanderX,,win,,1
"2022-06-18 12:40:16",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2022-06-18 12:51:46",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-18 13:02:36",Mitsuaki,nazim.qalub,,win,,1
"2022-06-18 12:54:16",spionecefalide,gian_b,"Elite of Fun",win,,1
"2022-06-18 13:12:56",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-18 13:24:46",Mitsuaki,Katrina108,,loss,,0
"2022-06-18 13:36:56",Mitsuaki,romeozhou,,loss,,0
"2022-06-18 13:49:56",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-18 14:03:36",Mitsuaki,mipr,Kraken,loss,,-1
"2022-06-18 14:11:36",Mitsuaki,Kapuya'sChampion,,win,,1
"2022-06-18 14:22:37",Mitsuaki,Bobsaibot,,loss,,0
"2022-06-18 14:30:56",Mitsuaki,Campaign3,Kraken,loss,,-1
"2022-06-18 14:40:26",Mitsuaki,"Din Salah",,win,,1
"2022-06-18 14:57:16",Mitsuaki,AlexanderX,,win,,1
"2022-06-18 15:04:06",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-18 15:21:26",Abbus,elmatador99,"Elite of Fun",win,,1
"2022-06-18 15:36:26",Mitsuaki,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-06-18 15:31:26",Abbus,Alex_TS,"Elite of Fun",loss,,-1
"2022-06-18 15:44:06",Abbus,Katrina108,,win,,1
"2022-06-18 15:56:36",Abbus,Cardotron2000,,win,,1
"2022-06-18 15:39:26",Mitsuaki,"WHITE SOUL",DawnGuard,win,,1
"2022-06-18 16:14:56",Mitsuaki,YesKta,,win,,1
"2022-06-18 16:25:46",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2022-06-18 16:38:16",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2022-06-18 16:59:26",Mitsuaki,romeozhou,,win,,1
"2022-06-18 17:14:36",Mitsuaki,PapunJazz,,win,,1
"2022-06-18 17:29:46",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2022-06-18 17:56:56",Mitsuaki,mipr,Kraken,loss,,-1
"2022-06-18 18:11:56",Mitsuaki,monas,Badmonas,win,,1
"2022-06-18 18:25:06",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-06-18 18:35:56",Mitsuaki,PapunJazz,,win,,1
"2022-06-18 18:47:36",Mitsuaki,DaN_MaN,"Walking Carpets",win,,1
"2022-06-18 19:15:06",Mitsuaki,4thComing,,win,,1
"2022-06-18 19:26:16",Mitsuaki,Settemio,,win,,1
"2022-06-18 19:53:46",Mitsuaki,blast1986,,win,,1
"2022-06-18 20:11:06",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-18 20:35:36",Mitsuaki,"Il Enzio",,win,,1
"2022-06-18 20:44:06",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-19 06:59:06",spionecefalide,Cardotron2000,,loss,,0
"2022-06-19 07:04:36",spionecefalide,"The Gloop",,win,,1
"2022-06-19 09:24:06",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-19 09:17:06",SanPunkrazio,Settemio,,win,,1
"2022-06-19 09:31:16",Mitsuaki,AlexanderX,,win,,1
"2022-06-19 09:35:26",Mitsuaki,"Craudin Oh",,win,,1
"2022-06-19 09:48:46",Mitsuaki,Settemio,,win,,1
"2022-06-19 10:07:16",Mitsuaki,"The Gloop",,win,,1
"2022-06-19 10:13:46",Mitsuaki,Boracuda,,loss,,0
"2022-06-19 10:09:26",SanPunkrazio,Alex_TS,"Elite of Fun",win,,1
"2022-06-19 10:26:26",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-06-19 10:19:46",Mitsuaki,PapunJazz,,loss,,0
"2022-06-19 10:42:06",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2022-06-19 10:55:06",Mitsuaki,Weezel,Kraken,win,,1
"2022-06-19 11:13:36",Mitsuaki,romeozhou,,loss,,0
"2022-06-19 11:20:26",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2022-06-19 11:32:16",Mitsuaki,Deepweed,,loss,,0
"2022-06-19 11:45:16",Mitsuaki,AlexanderX,,loss,,0
"2022-06-19 11:58:46",Mitsuaki,A.Tank.Platoon,,win,,1
"2022-06-19 12:12:26",Mitsuaki,SerraSerra,,win,,1
"2022-06-19 12:21:46",Mitsuaki,Thulkass,Kraken,win,,1
"2022-06-19 12:35:56",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-19 12:46:16",Mitsuaki,Barbe1010,,win,,1
"2022-06-19 12:47:26",spionecefalide,Cardotron2000,,win,,1
"2022-06-19 12:53:56",spionecefalide,Cardotron2000,,win,,1
"2022-06-19 13:02:26",spionecefalide,NagrekThumb,"Elite of Fun",win,,1
"2022-06-19 12:51:46",Mitsuaki,Deepweed,,win,,1
"2022-06-19 13:18:36",Mitsuaki,A.Tank.Platoon,,loss,,0
"2022-06-19 13:31:56",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2022-06-19 13:39:36",spionecefalide,Mitsuaki,,loss,,0
"2022-06-19 13:52:26",Mitsuaki,cadmus2166,,win,,1
"2022-06-19 13:53:56",spionecefalide,Cardotron2000,,win,,1
"2022-06-19 13:59:16",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-06-19 14:09:36",Mitsuaki,Deepweed,,win,,1
"2022-06-19 13:58:06",spionecefalide,del3535747,,win,,1
"2022-06-19 14:18:46",spionecefalide,Deepweed,,loss,,0
"2022-06-19 14:25:06",spionecefalide,A.Tank.Platoon,,win,,1
"2022-06-19 14:37:16",Mitsuaki,romeozhou,,win,,1
"2022-06-19 14:34:16",spionecefalide,tghy72,,win,,1
"2022-06-19 14:18:56",Mitsuaki,del3535747,,win,,1
"2022-06-19 14:40:16",spionecefalide,Graxus,NinetyNineKnaves,win,,1
"2022-06-19 14:48:46",Mitsuaki,"Samwell Tarly",Kraken,win,,1
"2022-06-19 15:01:56",Mitsuaki,GerOge,NinetyNineKnaves,win,,1
"2022-06-19 14:50:56",spionecefalide,SerraSerra,,win,,1
"2022-06-19 15:13:56",Mitsuaki,Raedyne,,win,,1
"2022-06-19 15:07:56",spionecefalide,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-06-19 15:23:56",spionecefalide,Cardotron2000,,loss,,0
"2022-06-19 15:29:56",spionecefalide,"Craudin Oh",,win,,1
"2022-06-19 15:50:16",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2022-06-19 15:59:56",Mitsuaki,Marsha11,MightyBees,win,,1
"2022-06-19 16:12:56",Mitsuaki,pjwilliam28,Kraken,loss,,-1
"2022-06-19 16:25:56",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2022-06-19 16:43:46",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-19 16:48:26",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-06-19 19:08:36",Abbus,Deepweed,,win,,1
"2022-06-19 19:31:16",Mitsuaki,Spelmid,,loss,,0
"2022-06-19 19:41:16",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-06-19 20:02:06",Mitsuaki,Duffsmil,,win,,1
"2022-06-19 20:33:56",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-19 20:47:26",Mitsuaki,tokelaughshare,"Elite of Fun",win,,1
"2022-06-19 20:32:06",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2022-06-19 20:50:26",spionecefalide,elmatador99,"Elite of Fun",win,,1
"2022-06-19 20:56:06",Mitsuaki,Wikkalicious,,win,,1
"2022-06-19 21:02:56",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
