"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-03-04 18:54:50",KorraAvatar,johnnyric0,,loss,,0
"2021-03-04 21:08:40",KorraAvatar,gurjani,"Elite of Fun",loss,,-1
"2021-03-04 21:14:00",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2021-03-05 14:35:40",KorraAvatar,corentin,"The Red Devils",win,,1
"2021-03-05 18:19:50",KorraAvatar,Cardotron2000,,win,,1
"2021-03-05 22:31:40",KorraAvatar,Jackgg,,win,,1
"2021-03-05 22:41:50",KorraAvatar,Cardotron2000,,win,,1
"2021-03-07 10:00:50",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2021-03-07 20:56:40",KorraAvatar,gurjani,"Elite of Fun",loss,,-1
"2021-03-07 21:05:10",KorraAvatar,Cardotron2000,,win,,1
"2021-03-08 10:33:10",KorraAvatar,ParodyKnaveBob,"Walking Carpets",loss,,-1
"2021-03-08 10:53:40",KorraAvatar,Cribbage,,win,,1
"2021-03-08 13:23:40",KorraAvatar,Cardotron2000,,loss,,0
"2021-03-08 15:14:20",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-03-08 15:29:40",KorraAvatar,Cardotron2000,,win,,1
"2021-03-08 15:52:40",KorraAvatar,demaindeslaube,,win,,1
"2021-03-08 21:46:20",KorraAvatar,mike111,"Walking Carpets",win,,1
"2021-03-09 21:24:20",KorraAvatar,demaindeslaube,,loss,,0
"2021-03-09 21:40:10",KorraAvatar,hildorwen,"Elite of Fun",loss,,-1
"2021-03-09 21:49:00",KorraAvatar,mike111,"Walking Carpets",win,,1
"2021-03-10 10:23:00",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-03-10 10:31:40",KorraAvatar,PapunJazz,,loss,,0
"2021-03-10 13:34:30",KorraAvatar,sdclub,Knights,loss,,-1
"2021-03-10 13:44:00",KorraAvatar,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-03-10 14:07:20",KorraAvatar,Cardotron2000,,win,,1
"2021-03-10 14:13:50",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-03-10 18:57:50",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2021-03-10 19:32:20",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2021-03-10 19:47:50",KorraAvatar,GriffTheThief,"Elite of Fun",loss,,-1
"2021-03-10 20:03:00",KorraAvatar,JamBru,,loss,,0
"2021-03-10 20:13:50",KorraAvatar,demaindeslaube,,loss,,0
"2021-03-10 20:26:10",KorraAvatar,Cardotron2000,,win,,1
"2021-03-10 20:40:40",Beragorn,neocosm,"Elite of Fun",loss,,-1
"2021-03-11 10:24:50",KorraAvatar,Cardotron2000,,win,,1
"2021-03-11 10:31:20",Gast86,Rasgard,,win,,1
"2021-03-11 10:53:20",Gast86,JTOWMB,"Elite of Fun",loss,,-1
"2021-03-11 12:51:40",KorraAvatar,SpringHeel,"Walking Carpets",loss,,-1
"2021-03-11 13:02:30",KorraAvatar,johnnyric0,,loss,,0
"2021-03-12 17:01:20",KorraAvatar,PapunJazz,,loss,,0
"2021-03-12 17:12:00",KorraAvatar,Cardotron2000,,win,,1
"2021-03-13 15:54:30",KorraAvatar,Eliot_Ness,,loss,,0
"2021-03-13 16:42:20",KorraAvatar,Cribbage,,loss,,0
"2021-03-13 16:51:50",KorraAvatar,pantata,,win,,1
"2021-03-13 18:24:50",KorraAvatar,Malebogiia,,win,,1
"2021-03-14 12:37:10",KorraAvatar,sdclub,Knights,loss,,-1
"2021-03-14 13:37:20",KorraAvatar,HertzelTheConq,"Elite of Fun",loss,,-1
"2021-03-14 13:44:30",KorraAvatar,Robauke,NinetyNineKnaves,loss,,-1
"2021-03-14 13:56:10",KorraAvatar,Icytaz,,win,,1
"2021-03-14 14:01:40",KorraAvatar,PapunJazz,,loss,,0
"2021-03-14 14:26:20",KorraAvatar,Eleb's,,win,,1
"2021-03-14 18:14:40",KorraAvatar,johnnyric0,,loss,,0
"2021-03-14 18:20:00",KorraAvatar,"Il Enzio",,win,,1
"2021-03-14 19:57:10",KorraAvatar,Pdorr,,win,,1
"2021-03-14 20:13:30",KorraAvatar,DaN_MaN,"Walking Carpets",loss,,-1
"2021-03-14 20:19:00",KorraAvatar,"Il Enzio",,loss,,0
"2021-03-14 20:51:50",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-03-15 13:48:40",KorraAvatar,johnnyric0,,win,,1
"2021-03-15 13:53:30",KorraAvatar,Cardotron2000,,win,,1
"2021-03-15 16:05:50",KorraAvatar,Icytaz,,win,,1
"2021-03-16 11:05:30",KorraAvatar,Cardotron2000,,win,,1
"2021-03-17 10:00:20",KorraAvatar,Sandrinho,"Braves of Glory",loss,,-1
"2021-03-17 10:08:30",KorraAvatar,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-03-17 10:18:40",KorraAvatar,johnnyric0,,loss,,0
"2021-03-17 10:28:50",KorraAvatar,Robauke,NinetyNineKnaves,loss,,-1
"2021-03-17 12:07:40",KorraAvatar,kkurp,,loss,,0
"2021-03-17 15:54:10",KorraAvatar,Cardotron2000,,win,,1
"2021-03-17 16:00:20",KorraAvatar,Cardotron2000,,win,,1
"2021-03-17 16:06:20",KorraAvatar,mike111,"Walking Carpets",loss,,-1
"2021-03-17 16:15:20",KorraAvatar,Hiyakovich,,loss,,0
"2021-03-17 16:27:00",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-03-17 17:36:40",KorraAvatar,Forbos,,win,,1
"2021-03-17 17:46:30",KorraAvatar,Duffsmil,,loss,,0
"2021-03-17 18:03:50",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-03-18 13:00:20",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-03-18 13:08:10",KorraAvatar,Cardotron2000,,win,,1
"2021-03-18 15:33:50",KorraAvatar,demaindeslaube,,loss,,0
"2021-03-18 15:41:10",KorraAvatar,bigfootballjon,,win,,1
"2021-03-20 16:16:00",KorraAvatar,gian_b,"Elite of Fun",win,,1
"2021-03-21 10:03:20",KorraAvatar,Jackgg,,win,,1
"2021-03-21 10:11:10",KorraAvatar,Tabitha,,win,,1
"2021-03-21 14:56:00",KorraAvatar,PapunJazz,,win,,1
"2021-03-21 15:05:20",KorraAvatar,Cardotron2000,,win,,1
"2021-03-21 15:12:50",KorraAvatar,"super gaufrette au sucre",,loss,,0
"2021-03-21 15:26:00",KorraAvatar,Cardotron2000,,loss,,0
"2021-03-21 15:43:20",KorraAvatar,Cardotron2000,,win,,1
"2021-03-22 15:30:30",Gast86,Lawe,,win,,1
"2021-03-22 15:39:30",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-03-24 16:12:01",KorraAvatar,gurjani,"Elite of Fun",loss,,-1
"2021-03-24 21:15:31",KorraAvatar,O'Freak,,win,,1
"2021-03-25 16:37:51",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-03-25 16:42:51",KorraAvatar,gavrila85,,win,,1
"2021-03-26 08:21:31",KorraAvatar,Cardotron2000,,win,,1
"2021-03-26 11:45:51",KorraAvatar,Icytaz,,win,,1
"2021-03-26 12:08:21",KorraAvatar,Cardotron2000,,win,,1
"2021-03-27 23:23:11",Xanthoss,easyXDD,,loss,,0
"2021-03-27 23:44:51",Xanthoss,Cardotron2000,,loss,,0
"2021-03-27 23:56:31",Xanthoss,MurderMurdoc,,loss,,0
"2021-03-28 18:34:41",KorraAvatar,Veldrino,"Elite of Fun",loss,,-1
"2021-03-28 18:39:51",KorraAvatar,Deepweed,,loss,,0
"2021-03-28 19:04:51",KorraAvatar,Cardotron2000,,win,,1
"2021-03-28 19:11:11",KorraAvatar,Forrest,"Elite of Fun",win,,1
"2021-03-29 20:13:52",KorraAvatar,Cardotron2000,,win,,1
"2021-03-29 20:24:12",KorraAvatar,Cardotron2000,,loss,,0
"2021-03-29 20:29:12",KorraAvatar,Alhoon,"Elite of Fun",loss,,-1
"2021-03-30 10:43:22",KorraAvatar,Bobsaibot,,loss,,0
"2021-03-30 10:57:02",KorraAvatar,Cribbage,,win,,1
"2021-03-30 13:34:02",KorraAvatar,Cardotron2000,,loss,,0
"2021-03-30 13:39:12",KorraAvatar,Forrest,"Elite of Fun",loss,,-1
"2021-03-30 13:56:32",KorraAvatar,canbeen,,win,,1
"2021-03-30 14:50:22",KorraAvatar,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2021-03-30 15:26:32",KorraAvatar,gurjani,"Elite of Fun",win,,1
"2021-03-31 11:02:12",KorraAvatar,Cardotron2000,,win,,1
"2021-03-31 14:01:12",KorraAvatar,Cardotron2000,,win,,1
