"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-01 05:21:49",Saker,"The Rookie","Brave Academy",win,blitz,8
"2018-04-01 05:27:49",Saker,Weezel,,win,blitz,2
"2018-04-01 06:58:49",zOOmm,Elantris,,win,blitz,2
"2018-04-01 12:25:29",gurjani,"Tony SF",,win,blitz,2
"2018-04-01 12:34:09",juliuszju,Cardotron2000,,win,,1
"2018-04-01 12:31:09",gurjani,"The Rookie","Brave Academy",loss,blitz,-8
"2018-04-01 12:39:39",juliuszju,"The Rookie","Brave Academy",win,blitz,8
"2018-04-01 13:30:19",juliuszju,xaraks,,win,blitz,2
"2018-04-01 13:46:19",juliuszju,"Dark Brightness",Kraken,win,blitz,8
"2018-04-01 15:36:59",Saker,Meddard,,loss,,-1
"2018-04-01 18:43:09",supertopogigio,aisermelk,,win,,1
"2018-04-01 19:41:39",supertopogigio,fungi9,,loss,,-1
"2018-04-01 19:56:29",supertopogigio,pikestah,,loss,,-1
"2018-04-01 20:13:29",supertopogigio,Azlam,,win,,1
"2018-04-01 20:37:09",supertopogigio,Pdorr,,loss,,-1
"2018-04-01 20:49:49",supertopogigio,legatusbpr,,loss,blitz,-2
"2018-04-01 20:59:19",supertopogigio,fou666,,win,blitz,2
"2018-04-02 04:49:59",Midshadow,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2018-04-02 04:59:29",Midshadow,Stormyknight,,win,blitz,2
"2018-04-02 05:17:59",Midshadow,"Il Enzio",,win,blitz,2
"2018-04-02 05:38:09",Midshadow,Baldore,"The Unaffiliated",win,,4
"2018-04-02 06:46:49",Saker,PrinceOfDankness,,win,,1
"2018-04-02 19:03:29",Midshadow,zippo_at_work,"Braves of Glory",loss,,-4
"2018-04-02 20:03:49",Midshadow,CrakWeezle,,win,,1
"2018-04-03 08:21:59",Midshadow,rygoraider,,win,blitz,2
"2018-04-03 08:33:49",Midshadow,zOOmm,,loss,,0
"2018-04-03 08:53:49",Midshadow,wtfisAPC,"Brave Academy",win,,4
"2018-04-03 17:31:29",Midshadow,zippo_at_work,"Braves of Glory",loss,,-3
"2018-04-03 17:47:59",Midshadow,CrakWeezle,,win,,1
"2018-04-03 18:25:19",Midshadow,blopeur,,win,blitz,2
"2018-04-03 18:43:39",Midshadow,cgrau,,win,,1
"2018-04-03 18:58:19",Midshadow,"Bichao loco",,win,blitz,2
"2018-04-03 19:04:19",Midshadow,UiA,,win,blitz,2
"2018-04-03 20:00:09",Midshadow,"Gin Erik Player",,loss,,-1
"2018-04-03 20:52:39",Saker,krnark,ELEMENTAL,win,,4
"2018-04-05 03:00:49",supertopogigio,Baldore,"The Unaffiliated",loss,,-5
"2018-04-05 03:25:09",supertopogigio,Cardotron2000,,loss,,-1
"2018-04-05 03:40:29",supertopogigio,BrienOConan,,win,blitz,2
"2018-04-05 03:57:49",supertopogigio,Happyofpeace,,loss,blitz,-2
"2018-04-05 06:28:49",Midshadow,UiA,,loss,blitz,-2
"2018-04-05 17:17:39",Midshadow,blopeur,,win,,1
"2018-04-05 17:25:49",Midshadow,Kablah42,,loss,blitz,-2
"2018-04-05 17:34:09",Midshadow,ntym13,ELEMENTAL,loss,,-4
"2018-04-05 17:43:29",Midshadow,ma.xiping,"Gang Ben 003",loss,,-4
"2018-04-05 18:00:29",Midshadow,jts00,"Walking Carpets",loss,,-4
"2018-04-05 18:26:19",Midshadow,dada112,"Walking Carpets",win,,4
"2018-04-05 18:45:49",Midshadow,pappas,Kraken,loss,blitz,-6
"2018-04-05 18:42:29",supertopogigio,CJ1970,,win,blitz,2
"2018-04-05 18:54:39",Midshadow,Apocalypse,,loss,,-1
"2018-04-05 19:00:39",supertopogigio,popododo,,win,blitz,2
"2018-04-05 19:25:49",Saker,Narfal,,win,blitz,2
"2018-04-05 19:21:49",supertopogigio,Dunkle,,win,blitz,2
"2018-04-05 19:39:09",supertopogigio,mike111,,win,blitz,2
"2018-04-05 19:43:59",supertopogigio,lutzgoose,,loss,blitz,-2
"2018-04-05 20:08:09",Saker,ntym13,ELEMENTAL,win,blitz,8
"2018-04-05 20:59:19",LAOGONGMEIJIJI,unforgiven88,,win,blitz,2
"2018-04-05 21:06:09",Midshadow,Sandrinho,,win,,1
"2018-04-05 21:40:29",LAOGONGMEIJIJI,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2018-04-05 21:28:19",Midshadow,3beaner,Sorcerers,win,,4
"2018-04-05 21:56:49",LAOGONGMEIJIJI,arethebunniesfree,,win,,1
"2018-04-05 22:10:49",Midshadow,krnark,ELEMENTAL,win,,4
"2018-04-05 23:16:29",LAOGONGMEIJIJI,CrakWeezle,,win,blitz,2
"2018-04-05 23:43:39",supertopogigio,"thomas delagato",,win,,1
"2018-04-05 23:44:09",LAOGONGMEIJIJI,michal.schindler,,loss,,-1
"2018-04-05 23:58:49",supertopogigio,Cardotron2000,,win,,1
"2018-04-06 00:14:09",supertopogigio,Cardotron2000,,loss,,-1
"2018-04-06 00:23:19",supertopogigio,MarcusAurelius99,,loss,,-1
"2018-04-06 00:39:19",supertopogigio,Teabag,,loss,,-1
"2018-04-06 05:21:19",Saker,Cardotron2000,,win,,1
"2018-04-06 17:51:49",LAOGONGMEIJIJI,dmbgoldrush,,win,,1
"2018-04-06 18:03:19",LAOGONGMEIJIJI,Tabitha,,win,,1
"2018-04-06 21:44:59",Saker,"JaxxxFrost WTF",,win,,1
"2018-04-06 22:31:19",Saker,DaN_MaN,,loss,,-1
"2018-04-06 22:55:49",Saker,yourm0m,,win,,1
"2018-04-06 23:05:39",Saker,afrostarscream,,win,,1
"2018-04-07 00:24:09",LAOGONGMEIJIJI,mymorninggame,,win,blitz,2
"2018-04-07 06:22:49",Saker,Happyofpeace,,win,,1
"2018-04-07 06:28:39",Saker,"Robot Overlord",,loss,,-1
"2018-04-07 06:47:19",Saker,Cardotron2000,,win,blitz,2
"2018-04-07 06:53:49",Saker,Mikey76500,,loss,,-1
"2018-04-07 08:23:29",Midshadow,NickHuang,,loss,,-1
"2018-04-07 08:49:19",Midshadow,Astroboy123,NinetyNineKnaves,loss,,-3
"2018-04-07 09:00:59",Midshadow,IOIOI,Sorcerers,loss,,-4
"2018-04-07 09:11:09",Saker,Leypse,,loss,blitz,-2
"2018-04-07 09:17:59",Saker,Larmincess27,,loss,,-1
"2018-04-07 15:48:19",Saker,Mikey76500,,win,blitz,2
"2018-04-07 15:57:29",Saker,protopot,,loss,blitz,-2
"2018-04-07 16:07:19",Saker,Cardotron2000,,win,,1
"2018-04-07 19:36:29",Saker,krnark,ELEMENTAL,win,blitz,8
"2018-04-07 19:46:19",Saker,overshooting,,loss,,-1
"2018-04-07 23:27:09",LAOGONGMEIJIJI,angelus1010,,loss,blitz,-2
"2018-04-08 00:26:09",Midshadow,CrakWeezle,,win,,1
"2018-04-08 00:39:39",Midshadow,auburn,Kraken,win,,5
"2018-04-08 00:48:39",Midshadow,FDrybob,Sorcererers,win,,4
"2018-04-08 01:24:29",LAOGONGMEIJIJI,Bujia,,win,,1
"2018-04-08 07:13:19",Midshadow,tempora,,win,,1
"2018-04-08 07:30:39",Midshadow,Larmincess27,,win,,1
"2018-04-08 07:44:59",Midshadow,RajeevS7,,win,,1
"2018-04-08 08:44:59",Saker,Cardotron2000,,win,,1
"2018-04-08 08:52:09",Saker,Founder,,win,,1
"2018-04-08 22:42:59",Midshadow,elmatador99,,loss,blitz,-2
"2018-04-08 22:52:49",Midshadow,Benjiman,,win,blitz,2
"2018-04-08 23:03:29",Midshadow,"Hold Alt and F4",,win,,1
"2018-04-08 23:24:29",Midshadow,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-09 06:35:59",Midshadow,GIGON,"Brave Academy",win,,3
"2018-04-09 12:22:39",gurjani,"Tony SF",,win,blitz,2
"2018-04-09 12:37:19",gurjani,GriffTheThief,,loss,blitz,-2
"2018-04-09 12:42:49",Saker,Leypse,,loss,blitz,-2
"2018-04-09 16:49:19",supertopogigio,cccco,,win,,1
"2018-04-09 23:05:19",Midshadow,Woshinibaba,"izi game izi life",win,,6
"2018-04-09 23:16:29",Midshadow,auburn,Kraken,loss,,-2
"2018-04-09 23:25:19",Midshadow,Matilda,,loss,blitz,-2
"2018-04-09 23:31:49",Midshadow,mpbayona,,loss,blitz,-2
"2018-04-10 05:36:39",Saker,Cardotron2000,,win,blitz,2
"2018-04-10 12:35:59",gurjani,"WHITE SOL",,win,,1
"2018-04-10 12:55:29",gurjani,1352,,win,blitz,2
"2018-04-10 13:08:09",gurjani,madman2262,"The Red Devils",win,,4
"2018-04-10 13:11:59",gurjani,DaN_MaN,,loss,blitz,-2
"2018-04-10 14:18:39",gurjani,LaMangouste,,win,blitz,2
"2018-04-10 14:54:39",Midshadow,IOIOI,Sorcerers,win,,4
"2018-04-10 15:13:39",Midshadow,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-04-10 19:09:59",Midshadow,angelus1010,,win,blitz,2
"2018-04-10 19:18:19",Midshadow,DaN_MaN,,loss,blitz,-2
"2018-04-10 22:54:29",LAOGONGMEIJIJI,auburn,Kraken,loss,blitz,-4
"2018-04-10 23:36:19",LAOGONGMEIJIJI,Chimirduri,,loss,,-1
"2018-04-10 23:44:09",LAOGONGMEIJIJI,madman2262,"The Red Devils",win,,4
"2018-04-11 00:34:09",LAOGONGMEIJIJI,tatocavalheiro,,loss,blitz,-2
"2018-04-11 00:42:39",LAOGONGMEIJIJI,GIGON,"Brave Academy",loss,blitz,-10
"2018-04-11 13:50:49",gurjani,Kemmyn,,loss,blitz,-2
"2018-04-11 14:51:19",Midshadow,Sinador,,win,,1
"2018-04-11 14:52:49",Saker,madman2262,"The Red Devils",loss,,-4
"2018-04-11 14:58:29",Midshadow,lotosss,,loss,,-1
"2018-04-11 15:28:29",Saker,Cardotron2000,,loss,blitz,-2
"2018-04-11 15:45:39",Saker,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-04-11 16:12:29",gurjani,lotosss,,win,blitz,2
"2018-04-11 16:19:09",gurjani,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-04-11 19:21:39",LAOGONGMEIJIJI,krnark,ELEMENTAL,win,,4
"2018-04-11 19:24:29",Midshadow,auburn,Kraken,loss,,-2
"2018-04-11 19:40:49",Saker,angelus1010,,win,blitz,2
"2018-04-11 19:38:49",LAOGONGMEIJIJI,whiskersatz,,win,blitz,2
"2018-04-11 19:49:49",LAOGONGMEIJIJI,Meddard,,loss,blitz,-2
"2018-04-11 19:50:09",Saker,edgech,"Wandering Templars",win,,4
"2018-04-11 19:47:09",Midshadow,CrakWeezle,,loss,blitz,-2
"2018-04-11 20:50:39",Saker,Zerker,,win,,1
"2018-04-12 05:30:29",Midshadow,pappas,Kraken,win,blitz,12
"2018-04-12 05:58:49",Midshadow,GriffTheThief,,loss,,-1
"2018-04-12 06:52:09",Saker,1352,,win,blitz,2
"2018-04-12 06:55:59",Saker,"Gin Erik Player",,win,,1
"2018-04-12 07:06:49",Saker,pappas,Kraken,loss,,-2
"2018-04-12 14:46:59",RiasG,mike111,,loss,blitz,-2
"2018-04-12 18:07:39",LAOGONGMEIJIJI,SpringHeel,,loss,blitz,-2
"2018-04-12 18:18:59",LAOGONGMEIJIJI,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-04-12 18:38:59",LAOGONGMEIJIJI,"Sfdees and Mr.Hyde",,loss,blitz,-2
"2018-04-12 18:48:49",LAOGONGMEIJIJI,Kemmyn,,loss,blitz,-2
"2018-04-12 18:53:49",LAOGONGMEIJIJI,RedPhosphoru,,win,,1
"2018-04-12 19:00:29",LAOGONGMEIJIJI,Iamthespy,,loss,blitz,-2
"2018-04-12 19:34:29",LAOGONGMEIJIJI,Matilda,,win,blitz,2
"2018-04-12 19:45:49",Saker,Woshinibaba,"izi game izi life",loss,,-2
"2018-04-12 19:54:39",Saker,Kemmyn,,win,,1
"2018-04-12 23:10:29",LAOGONGMEIJIJI,auburn,Kraken,loss,,-2
"2018-04-12 23:16:29",supertopogigio,Chimirduri,,loss,blitz,-2
"2018-04-12 23:26:29",supertopogigio,Lucky_Miles,,loss,blitz,-2
"2018-04-12 23:38:49",supertopogigio,Cardotron2000,,loss,,-1
"2018-04-12 23:49:59",LAOGONGMEIJIJI,Bleeg,,win,blitz,2
"2018-04-13 00:03:39",supertopogigio,Cardotron2000,,win,blitz,2
"2018-04-13 00:08:09",LAOGONGMEIJIJI,GIGON,"Brave Academy",win,,3
"2018-04-13 00:27:39",LAOGONGMEIJIJI,slach76,,win,blitz,2
"2018-04-13 00:38:09",LAOGONGMEIJIJI,Bujia,,loss,blitz,-2
"2018-04-13 06:29:09",Saker,Mikey76500,,win,blitz,2
"2018-04-13 07:56:29",Midshadow,Grimstringer,,win,blitz,2
"2018-04-13 15:54:59",Saker,mymorninggame,,win,,1
"2018-04-13 19:12:09",supertopogigio,lutzgoose,,loss,blitz,-2
"2018-04-13 19:30:09",gurjani,walroff,,win,,1
"2018-04-13 19:25:59",supertopogigio,aliciav,,win,blitz,2
"2018-04-13 19:39:39",gurjani,Sentai,,win,,1
"2018-04-13 19:54:49",Saker,UiA,,win,,1
"2018-04-13 20:16:19",supertopogigio,fou666,,loss,,-1
"2018-04-13 20:41:19",supertopogigio,Anno33,,loss,,-1
"2018-04-13 21:13:59",supertopogigio,tjhairball,,win,,1
"2018-04-13 21:29:19",supertopogigio,emateyka14,,win,,1
"2018-04-14 00:12:29",Midshadow,DaN_MaN,"Walking Carpets",loss,,-3
"2018-04-14 00:35:39",Midshadow,Triticum,"BEERBARIANS CREW",win,,3
"2018-04-14 00:56:19",Midshadow,Pathy,,loss,blitz,-2
"2018-04-14 01:14:19",Midshadow,elmatador99,,loss,blitz,-2
"2018-04-14 01:27:29",Midshadow,Gento,,win,,1
"2018-04-14 02:40:29",Midshadow,Stormyknight,"Walking Carpets",win,,5
"2018-04-14 02:59:39",Midshadow,Breitbart,,win,blitz,2
"2018-04-14 05:00:49",Midshadow,Happyofpeace,,loss,,-1
"2018-04-14 05:16:29",Midshadow,xaraks,,loss,blitz,-2
"2018-04-14 05:34:19",Midshadow,FcxHiro,"Braves of Glory",loss,,-2
"2018-04-14 05:47:29",Midshadow,Ghostbrain,Sorcererers,win,blitz,6
"2018-04-14 05:54:29",Midshadow,FarFax,,loss,,-1
"2018-04-14 06:22:29",Saker,FarFax,,loss,,-1
"2018-04-14 06:11:39",Midshadow,whiskersatz,,win,,1
"2018-04-14 07:14:49",Midshadow,Grimstringer,,loss,,-1
"2018-04-14 07:54:49",Midshadow,GIGON,"Brave Academy",win,blitz,6
"2018-04-14 08:14:29",Midshadow,"Player 1",,win,blitz,2
"2018-04-14 13:11:19",gurjani,xaraks,,win,,1
"2018-04-14 13:38:29",gurjani,elmatador99,,win,blitz,2
"2018-04-14 13:45:49",gurjani,harkovast,,win,blitz,2
"2018-04-14 14:11:39",gurjani,madman2262,"The Red Devils",win,,4
"2018-04-14 14:22:39",gurjani,Stan_Canaille,,loss,blitz,-2
"2018-04-14 14:56:59",gurjani,Temaukel,"Brave Academy",loss,blitz,-10
"2018-04-14 15:05:59",gurjani,mymorninggame,,win,blitz,2
"2018-04-14 15:19:19",LAOGONGMEIJIJI,auburn,Kraken,win,blitz,12
"2018-04-14 15:16:29",gurjani,lutzgoose,,win,,1
"2018-04-14 16:52:19",LAOGONGMEIJIJI,Larmincess27,,loss,blitz,-2
"2018-04-14 21:51:59",supertopogigio,SpringHeel,,win,blitz,2
"2018-04-14 22:15:39",supertopogigio,"Bichao loco",,loss,,-1
"2018-04-14 22:41:59",supertopogigio,Yoroichi17,,loss,,-1
"2018-04-15 01:16:19",callum1002,IOIOI,Sorcerers,win,,4
"2018-04-15 06:45:39",Midshadow,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-04-15 08:22:19",gurjani,"The Rookie","Brave Academy",win,blitz,6
"2018-04-15 08:39:29",gurjani,Sandrinho,,win,blitz,2
"2018-04-15 20:23:49",Midshadow,jperezhernando,"Brave Academy",loss,,-5
"2018-04-15 20:42:19",Midshadow,angelus1010,,loss,,-1
"2018-04-15 20:54:39",Midshadow,Smoke99,,win,,1
"2018-04-15 21:11:19",Midshadow,Karponter,,win,,1
"2018-04-15 21:25:49",Midshadow,Trizzo,,win,blitz,2
"2018-04-15 21:33:19",Midshadow,sempelton,,win,,1
"2018-04-15 21:47:19",Midshadow,tatocavalheiro,,win,blitz,2
"2018-04-15 21:58:29",Midshadow,protopot,,loss,blitz,-2
"2018-04-15 22:11:19",Midshadow,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-04-15 22:59:19",supertopogigio,RajeevS7,,win,,1
"2018-04-15 23:29:49",supertopogigio,moebius81,,loss,,-1
"2018-04-16 14:58:19",Saker,1034837039,,win,,1
"2018-04-16 15:41:39",Saker,lotosss,,loss,,-1
"2018-04-16 16:38:29",Midshadow,juliuszju,"izi game izi life",loss,,-2
"2018-04-16 16:45:59",Midshadow,Arnie,"Walking Carpets",loss,blitz,-6
"2018-04-16 17:08:09",Midshadow,unforgiven88,,win,,1
"2018-04-16 17:22:29",Midshadow,RedPhosphoru,,loss,,-1
"2018-04-16 18:08:29",Midshadow,"Roar S","The SharpSword 2",loss,,-4
"2018-04-16 18:29:29",Midshadow,auburn,Kraken,loss,blitz,-4
"2018-04-16 18:48:39",Midshadow,Narfal,,win,,1
"2018-04-16 18:59:09",Midshadow,fou666,,win,,1
"2018-04-16 19:24:39",LAOGONGMEIJIJI,Colt_Seavers,,loss,blitz,-2
"2018-04-16 19:10:19",Saker,Vladrim,,win,,1
"2018-04-16 19:30:09",LAOGONGMEIJIJI,angelus1010,,loss,blitz,-2
"2018-04-16 19:20:59",Midshadow,etham1010,,loss,,-1
"2018-04-16 19:35:19",LAOGONGMEIJIJI,GriffTheThief,,win,blitz,2
"2018-04-16 19:48:39",LAOGONGMEIJIJI,"Tony SF",,win,,1
"2018-04-16 21:14:09",supertopogigio,esg1976,,win,blitz,2
"2018-04-16 21:31:59",supertopogigio,glotglot,,win,blitz,2
"2018-04-16 22:42:09",supertopogigio,VouZas,"Brave Academy",loss,,-5
"2018-04-16 23:53:29",supertopogigio,lutzgoose,,loss,,-1
"2018-04-17 00:21:39",supertopogigio,aisermelk,,loss,,-1
"2018-04-17 00:52:29",supertopogigio,BrienOConan,,loss,,-1
"2018-04-17 09:21:19",LAOGONGMEIJIJI,Zef0,,loss,blitz,-2
"2018-04-17 09:41:39",LAOGONGMEIJIJI,madman2262,"The Red Devils",loss,blitz,-8
"2018-04-17 10:00:59",LAOGONGMEIJIJI,Meddard,,loss,blitz,-2
"2018-04-17 10:25:39",Saker,krystalis1,"Braves of Glory",win,,6
"2018-04-17 12:03:59",LAOGONGMEIJIJI,krystalis1,"Braves of Glory",loss,,-2
"2018-04-17 17:00:39",Midshadow,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-04-17 18:17:59",Saker,"Bichao loco",,loss,,-1
"2018-04-17 19:29:39",Saker,"Bichao loco",,win,,1
"2018-04-17 20:06:09",Saker,Cardotron2000,,loss,,-1
"2018-04-18 16:21:19",Midshadow,Sinador,,win,blitz,2
"2018-04-18 16:27:29",Midshadow,3beaner,Sorcerers,win,,4
"2018-04-18 16:38:19",Midshadow,"Body SVK","YourGuildNameHere  Slovak",loss,blitz,-8
"2018-04-18 16:45:29",Midshadow,THEjan,,win,blitz,2
"2018-04-18 19:54:29",Saker,nasubi1,,win,blitz,2
"2018-04-18 22:03:19",Midshadow,petr77,,win,,1
"2018-04-18 22:13:39",Midshadow,FeedTheFreak,"We Love Pizza",win,,4
"2018-04-18 22:33:39",Midshadow,1312,,win,,1
"2018-04-18 23:38:59",LAOGONGMEIJIJI,AnTr4x,"One Man Army",loss,,-4
"2018-04-19 02:32:19",Midshadow,ricksonbyarmbar,,loss,blitz,-2
"2018-04-19 12:46:49",Saker,Happyofpeace,,win,blitz,2
"2018-04-19 15:01:19",Midshadow,sucre,"Braves of Glory",loss,blitz,-4
"2018-04-19 15:18:19",Midshadow,sempelton,,win,blitz,2
"2018-04-19 15:33:29",Midshadow,1034837039,,win,,1
"2018-04-19 15:41:19",Midshadow,Octron0815,,loss,,-1
"2018-04-19 15:59:59",Midshadow,ma.xiping,"Gang Ben 003",win,blitz,10
"2018-04-19 17:46:09",supertopogigio,giogio18,,win,,1
"2018-04-19 20:59:09",Saker,Benjiman,,loss,,-1
"2018-04-20 02:31:39",Midshadow,RedPhosphoru,,loss,blitz,-2
"2018-04-20 05:54:39",Saker,Cardotron2000,,loss,,-1
"2018-04-20 17:54:29",Midshadow,tatocavalheiro,,loss,blitz,-2
"2018-04-20 18:43:39",LAOGONGMEIJIJI,TallMilk,,win,blitz,2
"2018-04-20 21:19:29",Midshadow,ntym13,ELEMENTAL,win,blitz,10
"2018-04-20 21:22:49",Midshadow,"Johnny B Goode",Kraken,win,,7
"2018-04-20 21:38:49",Midshadow,moebius81,,win,blitz,2
"2018-04-20 21:48:29",Midshadow,mipr,,win,,1
"2018-04-20 21:57:29",Midshadow,Ramada,,win,,1
"2018-04-20 22:16:29",Midshadow,almostuseful,,win,blitz,2
"2018-04-20 23:33:09",supertopogigio,benc,,win,,1
"2018-04-21 00:27:39",supertopogigio,whiskersatz,,win,blitz,2
"2018-04-21 00:31:49",supertopogigio,dubbin22,,win,,1
"2018-04-21 05:52:19",Midshadow,RedPhosphoru,,loss,,-1
"2018-04-21 13:47:49",supertopogigio,Helga,,win,,1
"2018-04-21 13:58:49",supertopogigio,"Tony SF","Dark Vengeance",loss,,-4
"2018-04-21 16:29:09",Midshadow,gavrila85,,win,,1
"2018-04-21 16:40:39",Midshadow,Azlam,,win,blitz,2
"2018-04-21 16:52:49",Midshadow,FrigusMacto,"Braves of Glory",win,blitz,12
"2018-04-21 19:31:19",Midshadow,CrakWeezle,,win,blitz,2
"2018-04-21 19:59:19",Saker,blopeur,,loss,blitz,-2
"2018-04-21 20:31:09",Midshadow,FcxHiro,"Braves of Glory",loss,,-2
"2018-04-21 20:43:49",Midshadow,CPKinase,,loss,blitz,-2
"2018-04-21 20:56:59",Midshadow,Woshinibaba,"izi game izi life",loss,,-1
"2018-04-21 20:58:19",Saker,ntym13,ELEMENTAL,loss,blitz,-8
"2018-04-21 21:07:39",Saker,elmatador99,,win,,1
"2018-04-21 21:55:49",Saker,dada112,"Walking Carpets",loss,,-2
"2018-04-21 23:39:19",supertopogigio,sinyk,,loss,,-1
"2018-04-22 00:50:19",supertopogigio,Jackcubert,,win,,1
"2018-04-22 06:00:29",Saker,krnark,ELEMENTAL,win,,4
"2018-04-22 06:10:29",Saker,kontodogrania1,,win,,1
"2018-04-22 06:53:19",Midshadow,wlt1010,,win,blitz,2
"2018-04-22 07:07:19",Midshadow,DMay,,win,blitz,2
"2018-04-22 16:34:39",Midshadow,Woshinibaba,"izi game izi life",loss,blitz,-2
"2018-04-23 00:04:29",supertopogigio,Chrollolucifer2,,win,blitz,2
"2018-04-23 00:17:29",supertopogigio,Santandrea,Wizard,win,,4
"2018-04-23 00:37:49",supertopogigio,auburn,Kraken,loss,,-1
"2018-04-23 01:08:09",supertopogigio,Neoburai,Sorcererers,loss,,-5
"2018-04-23 01:33:09",supertopogigio,GriffTheThief,,win,blitz,2
"2018-04-23 17:33:39",Midshadow,DaN_MaN,"Walking Carpets",loss,blitz,-4
"2018-04-23 23:25:49",Midshadow,Chimirduri,,loss,,-1
"2018-04-24 20:12:09",supertopogigio,benc,,loss,,-1
"2018-04-24 20:38:29",supertopogigio,mutusfa,,win,blitz,2
"2018-04-24 20:50:09",supertopogigio,Ventell,,loss,,-1
"2018-04-25 00:17:09",supertopogigio,Neoburai,Sorcererers,win,,3
"2018-04-25 14:41:59",Midshadow,mpbayona,,loss,blitz,-2
"2018-04-25 15:02:29",Midshadow,FcxHiro,"Braves of Glory",win,,7
"2018-04-25 15:19:39",Midshadow,lutzgoose,,win,blitz,2
"2018-04-25 15:23:29",Midshadow,maxitox,,win,blitz,2
"2018-04-25 16:45:19",supertopogigio,madman2262,"The Red Devils",win,blitz,6
"2018-04-25 17:23:29",supertopogigio,tokelaughshare,,win,,1
"2018-04-25 18:12:09",supertopogigio,lutzgoose,,loss,,-1
"2018-04-25 18:34:59",Saker,angelus1010,,loss,blitz,-2
"2018-04-25 18:44:39",Saker,madman2262,"The Red Devils",loss,,-5
"2018-04-25 18:46:09",Midshadow,mike111,,win,,1
"2018-04-25 18:52:29",supertopogigio,fou666,,win,,1
"2018-04-25 19:00:29",Midshadow,Woshinibaba,"izi game izi life",loss,,-1
"2018-04-25 19:13:09",Midshadow,Saker,,loss,,0
"2018-04-25 19:22:39",Midshadow,Gento,,loss,blitz,-2
"2018-04-25 19:35:59",Midshadow,Ootagooto,,win,,1
"2018-04-25 21:17:19",Midshadow,krystalis1,"Braves of Glory",win,blitz,14
"2018-04-26 07:33:39",Midshadow,Benjiman,,win,,1
"2018-04-26 07:51:09",Midshadow,zhong2lee,,win,blitz,2
"2018-04-26 11:44:19",supertopogigio,RajeevS7,,win,,1
"2018-04-26 12:01:39",supertopogigio,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2018-04-26 12:16:29",supertopogigio,janaarden,,loss,,-1
"2018-04-26 12:30:09",supertopogigio,tokelaughshare,,win,,1
"2018-04-26 12:43:09",supertopogigio,Colt_Seavers,,win,blitz,2
"2018-04-26 13:26:29",Saker,"The Rookie","Brave Academy",win,blitz,8
"2018-04-26 17:23:09",Midshadow,Happyofpeace,,win,blitz,2
"2018-04-26 17:40:19",Midshadow,moebius81,,win,blitz,2
"2018-04-26 17:51:19",Midshadow,Woshinibaba,"izi game izi life",win,blitz,14
"2018-04-27 02:12:49",Midshadow,Ootagooto,,win,,1
"2018-04-27 08:46:49",Saker,Sandrinho,,loss,,-1
"2018-04-27 08:57:19",Saker,Rocky123,,win,blitz,2
"2018-04-27 10:03:49",Saker,esg1976,,win,blitz,2
"2018-04-27 10:17:29",supertopogigio,Praeputius,,loss,blitz,-2
"2018-04-27 10:31:29",supertopogigio,TheDudas,,win,blitz,2
"2018-04-27 10:38:29",supertopogigio,tokelaughshare,,loss,blitz,-2
"2018-04-27 10:50:19",supertopogigio,lotosss,,loss,blitz,-2
"2018-04-27 10:57:49",supertopogigio,legatusbpr,,loss,,-1
"2018-04-27 17:41:29",Saker,"Drizzt don Urden",,win,,1
"2018-04-27 18:25:09",Midshadow,OldManRigney,"Braves of Glory",loss,,-2
"2018-04-27 18:38:19",Midshadow,Razorfin,"Walking Carpets",loss,,-2
"2018-04-27 19:03:59",Saker,gurjani,"Dark Vengeance",loss,,-4
"2018-04-27 19:24:49",Saker,Happyofpeace,,loss,,-1
"2018-04-27 21:17:09",Saker,Pyrious,"Braves of Glory",loss,blitz,-4
"2018-04-27 21:34:39",Saker,Eleb's,,loss,,-1
"2018-04-27 21:47:29",Saker,FinalCheetah,Sorcererers,win,,3
"2018-04-27 22:00:49",Saker,harkovast,,win,,1
"2018-04-28 19:21:19",Saker,Eltharrion,,win,,1
"2018-04-28 19:43:09",Midshadow,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-04-28 19:36:59",Saker,"Lord Lexx","Walking Carpets",loss,,-2
"2018-04-28 20:04:09",Midshadow,auburn,Kraken,loss,blitz,-2
"2018-04-28 20:27:39",Midshadow,Ootagooto,,win,,1
"2018-04-28 20:55:19",Midshadow,Cthulhu69,,win,blitz,2
"2018-04-28 21:14:19",Midshadow,ForestFiend,,win,,1
"2018-04-29 05:40:59",Midshadow,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-04-29 05:54:29",Midshadow,1034837039,"furry life",win,,3
"2018-04-29 06:03:49",Midshadow,whiskersatz,,win,,1
