"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-01 00:43:59",3beaner,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-06-01 01:13:39",3beaner,rav23,,win,blitz,2
"2018-06-01 01:20:49",3beaner,RafaelG2,Wizard,win,,4
"2018-06-01 01:29:49",3beaner,stump1986,Kraken,win,,4
"2018-06-01 07:04:19",3beaner,LegendaryLeon,,win,,1
"2018-06-01 07:16:39",3beaner,Cardhawk,,win,blitz,2
"2018-06-01 08:10:49","Gingrich Yurr",BrienOConan,,win,,1
"2018-06-01 08:25:19","Gingrich Yurr",zhong2lee,,win,blitz,2
"2018-06-01 08:32:39","Gingrich Yurr",Benjiman,,win,blitz,2
"2018-06-01 08:40:59","Gingrich Yurr",krnark,ELEMENTAL,win,,4
"2018-06-01 08:55:49","Gingrich Yurr","Living Myth","Chosen Guild",win,blitz,8
"2018-06-01 09:04:39","Gingrich Yurr",madman2262,"The Red Devils",win,blitz,8
"2018-06-01 14:52:39","Gingrich Yurr","mc lolo",,win,blitz,2
"2018-06-01 14:59:39","Gingrich Yurr",mymorninggame,,win,,1
"2018-06-01 15:26:59","Gingrich Yurr",Trizzo,,win,blitz,2
"2018-06-01 15:52:09",3beaner,"Drizzt don Urden",,win,,1
"2018-06-01 16:02:49",3beaner,"mc lolo",,loss,,-1
"2018-06-01 16:19:09",3beaner,Sasoo8,Kraken,loss,,-4
"2018-06-01 16:51:59",3beaner,BBoooBB,,win,blitz,2
"2018-06-01 17:01:29",3beaner,"Drizzt don Urden",,loss,blitz,-2
"2018-06-01 19:59:09",3beaner,auburn,Kraken,win,,4
"2018-06-01 20:08:09",3beaner,Trizzo,,win,blitz,2
"2018-06-01 20:17:09",3beaner,sucre,"Braves of Glory",loss,,-4
"2018-06-01 20:23:19",3beaner,mymorninggame,,win,blitz,2
"2018-06-01 20:26:19",3beaner,"Dark Brightness",Kraken,loss,,-4
"2018-06-01 20:41:39",3beaner,Drabina,,win,blitz,2
"2018-06-01 21:28:09",3beaner,Fiascoo,"Braves of Glory",win,blitz,8
"2018-06-01 21:47:09",3beaner,ntym13,ELEMENTAL,win,,4
"2018-06-01 23:15:09",3beaner,elmatador99,,win,,1
"2018-06-01 23:27:39",3beaner,zippo_at_work,"Braves of Glory",win,blitz,8
"2018-06-01 23:52:49",3beaner,SpringHeel,,loss,blitz,-2
"2018-06-02 05:54:09","Gingrich Yurr",Ootagooto,,loss,blitz,-2
"2018-06-02 06:07:19","Gingrich Yurr",kikuta5,,win,blitz,2
"2018-06-02 06:17:59","Gingrich Yurr",sucre,"Braves of Glory",win,,5
"2018-06-02 06:32:19","Gingrich Yurr","Chevy Cavalier",,win,blitz,2
"2018-06-02 07:11:19","Gingrich Yurr",FinalCheetah,Sorcererers,win,blitz,8
"2018-06-02 13:57:49","Gingrich Yurr",xaraks,,win,blitz,2
"2018-06-02 14:47:29","Gingrich Yurr",QuickJon,NinetyNineKnaves,win,blitz,8
"2018-06-02 17:00:39",3beaner,Trizzo,,win,blitz,2
"2018-06-02 17:25:09",3beaner,GriffTheThief,,loss,,-1
"2018-06-02 18:14:29",3beaner,auburn,Kraken,loss,,-4
"2018-06-02 23:36:59",3beaner,Benjiman,,win,,1
"2018-06-03 03:20:49",3beaner,Trizzo,,loss,,-1
"2018-06-03 04:13:59","Gandalf the Grey Poupon",Larmincess27,,win,,1
"2018-06-03 04:38:09","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,4
"2018-06-03 06:22:59",3beaner,"Bichao loco",,win,blitz,2
"2018-06-03 06:24:59",3beaner,walroff,,loss,,-1
"2018-06-03 15:09:29","Gingrich Yurr","Neron Fitzgerald",,loss,,-1
"2018-06-03 15:25:09","Gingrich Yurr",Fiascoo,"Braves of Glory",loss,,-3
"2018-06-03 15:48:49","Gingrich Yurr","Drizzt don Urden",,loss,,-1
"2018-06-03 16:04:39","Gingrich Yurr",Elantris,,win,blitz,2
"2018-06-03 16:12:59","Gingrich Yurr",DaN_MaN,"Walking Carpets",loss,,-4
"2018-06-03 16:40:19","Gingrich Yurr",loveyy,,win,blitz,2
"2018-06-03 16:49:39",3beaner,Fiascoo,"Braves of Glory",loss,,-3
"2018-06-03 17:07:19",3beaner,sempelton,,win,blitz,2
"2018-06-03 18:54:39",3beaner,DaN_MaN,"Walking Carpets",win,,4
"2018-06-03 19:11:19",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-06-03 19:28:49",3beaner,Pyrious,"Braves of Glory",win,,5
"2018-06-04 05:53:19","Gandalf the Grey Poupon","The Rookie","Brave Academy",loss,,-5
"2018-06-04 06:16:59","Gandalf the Grey Poupon","Drizzt don Urden",,loss,,-1
"2018-06-04 06:30:59","Gandalf the Grey Poupon",Garland,,loss,,-1
"2018-06-04 06:45:19","Gandalf the Grey Poupon",juliuszju,"izi game izi life",loss,,-4
"2018-06-04 06:53:19","Gandalf the Grey Poupon",Sandrinho,,win,blitz,2
"2018-06-04 06:56:49","Gandalf the Grey Poupon",Rocky123,,win,blitz,2
"2018-06-04 07:08:49","Gandalf the Grey Poupon","The Rookie","Brave Academy",win,blitz,6
"2018-06-04 07:18:19","Gandalf the Grey Poupon",whiskersatz,"Brave Academy",loss,,-5
"2018-06-04 07:36:19","Gandalf the Grey Poupon",madman2262,"The Red Devils",loss,,-5
"2018-06-04 08:17:49","Gandalf the Grey Poupon",chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-10
"2018-06-04 13:15:49","Gingrich Yurr",Ootagooto,,win,,1
"2018-06-04 13:36:49","Gingrich Yurr",Benjiman,,win,blitz,2
"2018-06-04 13:46:39","Gingrich Yurr",lotosss,,win,blitz,2
"2018-06-04 13:54:49","Gingrich Yurr",Javidioz,,win,blitz,2
"2018-06-04 14:08:49","Gingrich Yurr",VouZas,"Brave Academy",win,blitz,6
"2018-06-04 14:16:09","Gingrich Yurr",petr77,,win,,1
"2018-06-04 14:33:19","Gingrich Yurr",Feindorf,,win,blitz,2
"2018-06-04 14:40:19","Gingrich Yurr",warlicartix,,win,blitz,2
"2018-06-04 19:45:09","Gandalf the Grey Poupon","Dark Brightness",Kraken,loss,blitz,-6
"2018-06-04 19:56:29","Gandalf the Grey Poupon",Eulalia,"Brave Academy",win,blitz,6
"2018-06-04 20:07:19","Gandalf the Grey Poupon",chrisinsane,"The Simmerin' Cimmerians",loss,,-5
"2018-06-04 20:17:29","Gandalf the Grey Poupon",nasubi1,,loss,,-1
"2018-06-05 04:25:09",3beaner,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-05 04:45:59",3beaner,auburn,Kraken,loss,blitz,-6
"2018-06-05 04:56:49",3beaner,Stan_Canaille,,win,,1
"2018-06-05 05:29:59","Gandalf the Grey Poupon",Zenmonk1,"Braves of Glory",loss,blitz,-6
"2018-06-05 05:29:49",3beaner,"wlar red",,loss,,-1
"2018-06-05 05:48:59","Gandalf the Grey Poupon",BrienOConan,,win,,1
"2018-06-05 06:01:49","Gandalf the Grey Poupon","Urban Minotaur",,win,,1
"2018-06-05 06:10:19","Gandalf the Grey Poupon",Wikkalicious,,loss,,-1
"2018-06-05 06:30:19","Gandalf the Grey Poupon",Midshadow,Leviathan,loss,,-4
"2018-06-05 07:49:19","Gingrich Yurr",Bolac,,win,blitz,2
"2018-06-05 08:00:49","Gingrich Yurr",Sandrinho,,win,blitz,2
"2018-06-05 08:03:59","Gingrich Yurr",Colt_Seavers,,win,blitz,2
"2018-06-05 08:15:29","Gingrich Yurr",Adeleido,,win,,1
"2018-06-05 09:23:19",3beaner,krnark,ELEMENTAL,loss,,-4
"2018-06-05 15:22:19","Gingrich Yurr",chlapatcha,"Walking Carpets",win,blitz,8
"2018-06-05 15:39:59","Gingrich Yurr",Gegihno86,,win,blitz,2
"2018-06-05 17:48:59","Gandalf the Grey Poupon",Tabitha,,loss,blitz,-2
"2018-06-05 18:03:39","Gandalf the Grey Poupon",Khristoph,,win,blitz,2
"2018-06-05 18:10:29","Gandalf the Grey Poupon",OldManRigney,"Braves of Glory",loss,,-3
"2018-06-05 18:27:19","Gandalf the Grey Poupon",smedal,,loss,,-1
"2018-06-06 04:39:09","Conan the Barbiturates",Ootagooto,,win,,1
"2018-06-06 04:59:59","Conan the Barbiturates",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,4
"2018-06-06 05:14:19","Conan the Barbiturates",SlowComputer,"BEERBARIANS CREW",win,,4
"2018-06-06 05:26:49","Conan the Barbiturates",whiskersatz,"Brave Academy",win,,3
"2018-06-06 05:42:39","Conan the Barbiturates",Ootagooto,,loss,,-1
"2018-06-06 05:51:19","Gandalf the Grey Poupon",loveyy,,win,blitz,2
"2018-06-06 06:02:19","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-06 06:13:39","Gandalf the Grey Poupon",Midshadow,Leviathan,win,,4
"2018-06-06 06:30:09","Conan the Barbiturates",Javidioz,,win,,1
"2018-06-06 06:39:09","Conan the Barbiturates",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-06 08:50:59","Gingrich Yurr",grootz,,win,blitz,2
"2018-06-06 08:56:39","Gingrich Yurr","The Rookie","Brave Academy",win,blitz,6
"2018-06-06 09:26:29","Gingrich Yurr",lotosss,,win,,1
"2018-06-06 11:38:19","Gingrich Yurr",guillaumethomas,,win,,1
"2018-06-06 11:55:49","Gingrich Yurr",tatocavalheiro,,loss,,-1
"2018-06-06 22:15:09",3beaner,MR_0Z,,win,,1
"2018-06-07 00:30:49",3beaner,krnark,ELEMENTAL,loss,blitz,-8
"2018-06-07 02:33:39",3beaner,Santandrea,Wizard,loss,,-5
"2018-06-07 05:09:39","Conan the Barbiturates","Drizzt don Urden",,loss,blitz,-2
"2018-06-07 05:20:59","Conan the Barbiturates",angelus1010,,win,blitz,2
"2018-06-07 05:31:39","Conan the Barbiturates",Dr.Pothead,,win,,1
"2018-06-07 05:41:29","Conan the Barbiturates",Colt_Seavers,,win,blitz,2
"2018-06-07 05:56:19","Gandalf the Grey Poupon",idv,,win,,1
"2018-06-07 06:09:39","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-07 06:21:29","Gandalf the Grey Poupon",Wikkalicious,,win,,1
"2018-06-07 06:34:09","Gandalf the Grey Poupon",Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-06-07 17:22:49",3beaner,BBoooBB,,loss,,-1
"2018-06-07 18:16:09",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-06-07 23:14:29",3beaner,ntym13,ELEMENTAL,loss,,-4
"2018-06-07 23:22:19",3beaner,pappas,Kraken,win,,5
"2018-06-08 01:19:59",3beaner,krnark,ELEMENTAL,loss,,-4
"2018-06-08 01:42:29",3beaner,Vassyl,"League of Legends",loss,,-4
"2018-06-08 07:07:29",3beaner,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-06-08 08:10:49",3beaner,DeviousRogue,,win,blitz,2
"2018-06-08 08:20:19",3beaner,Szami,,win,blitz,2
"2018-06-08 08:22:49",3beaner,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-06-08 08:41:59",3beaner,grootz,,loss,blitz,-2
"2018-06-08 16:57:39",3beaner,Kablah42,,loss,,-1
"2018-06-08 18:51:29",3beaner,ptyoung33,,win,blitz,2
"2018-06-08 18:54:49",3beaner,"Drizzt don Urden",,win,blitz,2
"2018-06-08 19:02:19",3beaner,Kablah42,,win,,1
"2018-06-08 23:29:29",3beaner,"Johnny da Beat",,loss,blitz,-2
"2018-06-08 23:57:09",3beaner,Sasoo8,Kraken,loss,blitz,-6
"2018-06-09 00:14:29",3beaner,krnark,ELEMENTAL,win,,4
"2018-06-09 17:08:39",3beaner,gavrila85,,win,,1
"2018-06-09 17:22:29",3beaner,Fiascoo,"Braves of Glory",win,,5
"2018-06-09 17:41:49",3beaner,mipr,,win,,1
"2018-06-09 20:33:39",3beaner,"Dark Brightness",Kraken,win,,6
"2018-06-10 00:26:49",3beaner,stump1986,Kraken,win,blitz,12
"2018-06-10 01:11:19",3beaner,GriffTheThief,,loss,,-1
"2018-06-10 06:29:19",3beaner,ntym13,ELEMENTAL,loss,,-4
"2018-06-10 06:38:39",3beaner,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-10 06:47:39",3beaner,JimmyPesto,"Wonder Wharf",win,,4
"2018-06-10 16:54:29",3beaner,ds022c,,win,blitz,2
"2018-06-10 16:58:39",3beaner,alfonso,,win,blitz,2
"2018-06-10 17:14:49",3beaner,Sinador,,win,blitz,2
"2018-06-10 17:19:19",3beaner,umbra0,,loss,blitz,-2
"2018-06-10 17:39:19",3beaner,"Drizzt don Urden",,win,blitz,2
"2018-06-10 17:46:29",3beaner,Settemio,,win,,1
"2018-06-10 19:20:29",3beaner,Ootagooto,,loss,,-1
"2018-06-11 03:40:49","Conan the Barbiturates",Cooldude,"BEERBARIANS CREW",win,blitz,6
"2018-06-11 03:52:39","Conan the Barbiturates",auburn,Kraken,win,blitz,12
"2018-06-11 04:09:59","Conan the Barbiturates",PrinceOfDankness,,win,,1
"2018-06-11 04:16:39","Gandalf the Grey Poupon",auburn,Kraken,loss,,-2
"2018-06-11 04:27:49","Gandalf the Grey Poupon",angelus1010,,win,blitz,2
"2018-06-11 04:33:29","Gandalf the Grey Poupon",pAdz,,win,,1
"2018-06-11 04:47:19","Gandalf the Grey Poupon",Colt_Seavers,,loss,,-1
"2018-06-11 04:59:39","Gandalf the Grey Poupon",Ttsukasa,"The Simmerin' Cimmerians",loss,,-4
"2018-06-11 05:22:49","Gandalf the Grey Poupon",Squirratz,,win,blitz,2
"2018-06-11 06:05:39",3beaner,Midshadow,Leviathan,win,blitz,6
"2018-06-11 06:39:39","Gingrich Yurr",Blummy,,loss,,-1
"2018-06-11 06:55:59","Gingrich Yurr",SlowComputer,"BEERBARIANS CREW",win,,3
"2018-06-11 07:51:39","Gingrich Yurr",DvidL,,win,,1
"2018-06-11 11:25:09","Gingrich Yurr",FcxHiro,"Braves of Glory",win,blitz,10
"2018-06-11 11:39:49","Gingrich Yurr","Dark Brightness",Kraken,win,blitz,12
"2018-06-11 11:43:59","Gingrich Yurr",Estroll,,win,,1
"2018-06-11 14:09:19","Gingrich Yurr",Colt_Seavers,,win,blitz,2
"2018-06-11 14:20:39","Gingrich Yurr",TheZuton,,win,,1
"2018-06-11 14:30:49","Gingrich Yurr",lotosss,,win,blitz,2
"2018-06-11 15:10:29","Gingrich Yurr",FcxHiro,"Braves of Glory",loss,,-3
"2018-06-11 15:24:49","Gingrich Yurr","Drizzt don Urden",,win,,1
"2018-06-11 15:36:59","Gingrich Yurr",Sasoo8,Kraken,win,blitz,12
"2018-06-11 15:55:29","Gingrich Yurr",legatusbpr,,win,,1
"2018-06-11 16:06:19","Gingrich Yurr","Kuro Seishin",,win,blitz,2
"2018-06-11 17:41:19",3beaner,dada112,"Walking Carpets",win,blitz,8
"2018-06-11 17:53:39",3beaner,grootz,,win,blitz,2
"2018-06-11 18:31:09",3beaner,Graxus,NinetyNineKnaves,win,,3
"2018-06-11 19:07:39",3beaner,auburn,Kraken,loss,,-3
"2018-06-11 21:54:19",3beaner,"Bichao loco",,loss,,-1
"2018-06-11 23:08:29",3beaner,ponylover2000,MightyBees,win,,3
"2018-06-12 01:58:29","Gandalf the Grey Poupon",tatocavalheiro,,win,blitz,2
"2018-06-12 02:19:39","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,4
"2018-06-12 02:29:19","Gandalf the Grey Poupon",GIGON,"Brave Academy",win,,3
"2018-06-12 02:44:49","Conan the Barbiturates",idv,,loss,,-1
"2018-06-12 03:01:59","Conan the Barbiturates",FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-06-12 03:06:59","Conan the Barbiturates",Bolac,,win,,1
"2018-06-12 03:52:19",3beaner,umbra0,,win,blitz,2
"2018-06-12 04:26:29",3beaner,Ttsukasa,"The Simmerin' Cimmerians",loss,,-5
"2018-06-12 04:34:19","Gandalf the Grey Poupon",Colt_Seavers,,win,,1
"2018-06-12 04:53:49","Gandalf the Grey Poupon","Chevy Cavalier",,loss,,-1
"2018-06-12 05:03:39","Gandalf the Grey Poupon",Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-12 05:14:49","Gandalf the Grey Poupon","Drizzt don Urden",,win,blitz,2
"2018-06-12 08:37:19","Gingrich Yurr",Javidioz,,win,,1
"2018-06-12 08:46:49","Gingrich Yurr",Blummy,,win,blitz,2
"2018-06-12 08:55:29","Gingrich Yurr",SpringHeel,,loss,,-1
"2018-06-12 12:47:39","Gingrich Yurr",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-12 14:10:49","Gingrich Yurr","Mask Loki","Heroes of fairy tales",win,blitz,6
"2018-06-12 14:22:49","Gingrich Yurr",drmoro123,,win,blitz,2
"2018-06-12 14:46:29","Gingrich Yurr",lotosss,,win,,1
"2018-06-12 15:02:49","Gingrich Yurr",lalin,,win,blitz,2
"2018-06-12 15:35:59","Gingrich Yurr","Dark Brightness",Kraken,loss,blitz,-6
"2018-06-12 15:45:09","Gingrich Yurr",pAdz,,win,blitz,2
"2018-06-12 15:52:49","Gingrich Yurr",smedal,,win,blitz,2
"2018-06-12 15:58:29","Gingrich Yurr",esg1976,,win,blitz,2
"2018-06-12 15:58:59","Gingrich Yurr","Sir Shmookas",,win,,1
"2018-06-12 16:26:49","Gingrich Yurr",guillaumethomas,,win,blitz,2
"2018-06-12 16:40:49",3beaner,DaN_MaN,"Walking Carpets",loss,,-4
"2018-06-12 18:23:09",3beaner,KrisKarso1,,win,,1
"2018-06-12 18:56:29",3beaner,DaN_MaN,"Walking Carpets",win,,4
"2018-06-12 20:25:19",3beaner,FcxHiro,"Braves of Glory",win,,5
"2018-06-12 23:33:29","Gandalf the Grey Poupon",lalin,,win,blitz,2
"2018-06-13 01:20:39","Gandalf the Grey Poupon",Blummy,,loss,blitz,-2
"2018-06-13 01:26:29","Gandalf the Grey Poupon",auburn,Kraken,win,blitz,10
"2018-06-13 01:38:19","Gandalf the Grey Poupon",elmatador99,,loss,blitz,-2
"2018-06-13 01:46:29","Gandalf the Grey Poupon",sucre,"Braves of Glory",loss,blitz,-6
"2018-06-13 01:53:59","Gandalf the Grey Poupon",Bolac,,win,blitz,2
"2018-06-13 01:59:29","Gandalf the Grey Poupon",DaN_MaN,"Walking Carpets",win,,4
"2018-06-13 02:03:09",3beaner,Matilda,,win,blitz,2
"2018-06-13 04:19:29",3beaner,FcxHiro,"Braves of Glory",loss,,-3
"2018-06-13 12:48:19","Gandalf the Grey Poupon",elmatador99,,win,,1
"2018-06-13 13:01:59","Gandalf the Grey Poupon",pappas,Kraken,loss,,-3
"2018-06-13 13:33:09","Gingrich Yurr",Ootagooto,,win,,1
"2018-06-13 13:42:09","Gingrich Yurr","Sir Cherry Bomb",,win,blitz,2
"2018-06-13 13:49:49","Gingrich Yurr",Pdorr,,win,,1
"2018-06-13 14:47:59","Gingrich Yurr",DaN_MaN,"Walking Carpets",win,,4
"2018-06-13 15:21:49","Gingrich Yurr","Neron Fitzgerald",,win,blitz,2
"2018-06-13 15:28:09","Gingrich Yurr",Larmincess27,,loss,,-1
"2018-06-13 15:55:59","Gingrich Yurr",Javidioz,,win,,1
"2018-06-13 16:12:59","Gingrich Yurr",elmatador99,,win,blitz,2
"2018-06-13 18:47:19",3beaner,mymorninggame,"BEERBARIANS CREW",loss,,-5
"2018-06-13 19:08:19",3beaner,BrienOConan,,win,blitz,2
"2018-06-13 19:56:49",3beaner,Saker,Leviathan,loss,blitz,-10
"2018-06-14 01:38:29","Gandalf the Grey Poupon","DARK MAGIC",,loss,,-1
"2018-06-14 01:48:39","Gandalf the Grey Poupon",Smoke99,,win,blitz,2
"2018-06-14 01:54:59","Gandalf the Grey Poupon",Paelryder,"BEERBARIANS CREW",win,,3
"2018-06-14 02:14:39","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",loss,,-5
"2018-06-14 02:41:39","Gandalf the Grey Poupon","Stoop Paz",,loss,,-1
"2018-06-14 02:51:19","Gandalf the Grey Poupon",GIGON,"Brave Academy",loss,,-6
"2018-06-14 03:01:59","Gandalf the Grey Poupon",umbra0,,loss,blitz,-2
"2018-06-14 07:17:59","Gingrich Yurr",Colt_Seavers,,win,,1
"2018-06-14 07:26:09","Gingrich Yurr","Chevy Cavalier",,win,blitz,2
"2018-06-14 07:23:49","Conan the Barbiturates","Drizzt don Urden",,loss,,-1
"2018-06-14 07:39:29","Gingrich Yurr",Sandrinho,,loss,blitz,-2
"2018-06-14 07:42:59","Conan the Barbiturates",madman2262,"The Red Devils",loss,,-5
"2018-06-14 07:49:29","Gingrich Yurr","Drizzt don Urden",,loss,,-1
"2018-06-14 08:08:19","Gingrich Yurr",Bolac,,win,blitz,2
"2018-06-14 08:01:39",3beaner,Stan_Canaille,,loss,,-1
"2018-06-14 08:11:39","Conan the Barbiturates",Larmincess27,,win,,1
"2018-06-14 08:24:49","Conan the Barbiturates","Chevy Cavalier",,loss,,-1
"2018-06-14 08:21:29","Gingrich Yurr",Stan_Canaille,,win,,1
"2018-06-14 08:34:19","Gandalf the Grey Poupon","Gingrich Yurr",,loss,,0
"2018-06-14 08:46:19","Gandalf the Grey Poupon",Bolac,,win,blitz,2
"2018-06-14 08:45:59","Gingrich Yurr",drmoro123,,win,blitz,2
"2018-06-14 08:51:09","Gandalf the Grey Poupon","Drizzt don Urden",,loss,blitz,-2
"2018-06-14 09:08:59","Gandalf the Grey Poupon","The Rookie","Brave Academy",win,blitz,6
"2018-06-14 09:18:49","Gandalf the Grey Poupon",TheDudas,,win,blitz,2
"2018-06-14 09:25:49","Gandalf the Grey Poupon","Chevy Cavalier",,win,,1
"2018-06-14 09:42:49","Gandalf the Grey Poupon",TalissaTroll,,loss,,-1
"2018-06-14 14:36:19","Gingrich Yurr",Gegihno86,,loss,,-1
"2018-06-14 14:49:39","Gingrich Yurr",MadGoatHunter,,win,blitz,2
"2018-06-14 15:19:39","Gingrich Yurr",dildod,,win,,1
"2018-06-14 15:58:19","Gingrich Yurr",sucre,"Braves of Glory",loss,blitz,-6
"2018-06-14 16:08:09","Gingrich Yurr",Elantris,,win,blitz,2
"2018-06-14 16:17:59","Gingrich Yurr",Tabitha,,win,blitz,2
"2018-06-14 16:27:49","Gingrich Yurr",Settemio,,win,,1
"2018-06-14 16:50:19","Gingrich Yurr",mymorninggame,"BEERBARIANS CREW",win,,3
"2018-06-14 22:13:29",3beaner,CPKinase,,win,,1
"2018-06-15 01:03:09",3beaner,DaN_MaN,"Walking Carpets",loss,,-4
"2018-06-15 02:04:29","Gandalf the Grey Poupon",Bolac,,loss,,-1
"2018-06-15 02:50:29","Gandalf the Grey Poupon",umbra0,,loss,,-1
"2018-06-15 07:59:09",3beaner,gargamael200,Storm,win,blitz,6
"2018-06-15 15:04:39","Gandalf the Grey Poupon","Bichao loco",,win,blitz,2
"2018-06-15 15:08:29","Gandalf the Grey Poupon",Narfal,"The Alchemists",win,blitz,6
"2018-06-15 15:16:49","Gandalf the Grey Poupon",Ootagooto,,win,blitz,2
"2018-06-15 15:30:29",3beaner,PrinceOfDankness,,win,,1
"2018-06-15 15:35:29","Gandalf the Grey Poupon",guillaumethomas,,loss,,-1
"2018-06-15 15:42:09","Gingrich Yurr","Bichao loco",,win,,1
"2018-06-15 15:52:29","Gingrich Yurr",OldManRigney,"Braves of Glory",win,,5
"2018-06-15 15:50:49",3beaner,sundayrain,Vicharge,win,blitz,6
"2018-06-15 15:50:09","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,3
"2018-06-15 16:10:09","Gandalf the Grey Poupon",h2money,,win,blitz,2
"2018-06-15 16:34:09","Gingrich Yurr",Santandrea,Wizard,win,blitz,4
"2018-06-16 00:12:19","Gandalf the Grey Poupon",tatocavalheiro,,win,blitz,2
"2018-06-16 00:23:09","Gandalf the Grey Poupon","Drizzt don Urden",,win,,1
"2018-06-16 00:35:59","Gandalf the Grey Poupon",Gegihno86,,loss,,-1
"2018-06-16 06:09:49","Gandalf the Grey Poupon",Ootagooto,,loss,,-1
"2018-06-16 06:18:09","Gandalf the Grey Poupon","Johnny da Beat",,win,blitz,2
"2018-06-16 06:25:39","Gandalf the Grey Poupon","Chevy Cavalier",,loss,blitz,-2
"2018-06-16 06:35:49","Gandalf the Grey Poupon","Urban Minotaur",,loss,,-1
"2018-06-16 07:19:49",3beaner,"Chevy Cavalier",,win,blitz,2
"2018-06-16 12:47:59",3beaner,Founder,,loss,,-1
"2018-06-16 15:16:59","Gingrich Yurr",chlapatcha,"Walking Carpets",win,,4
"2018-06-16 15:27:59","Gingrich Yurr",DvidL,,win,blitz,2
"2018-06-16 15:36:59","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-16 17:54:29",3beaner,auburn,Kraken,loss,blitz,-6
"2018-06-16 18:07:29",3beaner,TalissaTroll,,win,blitz,2
"2018-06-16 23:24:09",3beaner,bigjrizz,,win,blitz,2
"2018-06-16 23:28:39",3beaner,Gegihno86,,win,blitz,2
"2018-06-16 23:37:59",3beaner,zippo_at_work,"Braves of Glory",win,blitz,10
"2018-06-17 00:03:09",3beaner,idv,"BEERBARIANS CREW",loss,blitz,-10
"2018-06-17 01:17:29",3beaner,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2018-06-17 02:01:59","Gandalf the Grey Poupon",gargamael200,Storm,win,,2
"2018-06-17 02:23:49","Gandalf the Grey Poupon",auburn,Kraken,loss,,-3
"2018-06-17 02:35:59","Gandalf the Grey Poupon",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,3
"2018-06-17 02:53:09","Gandalf the Grey Poupon",Squirratz,,win,blitz,2
"2018-06-17 02:59:09","Gandalf the Grey Poupon",pappas,Kraken,win,,5
"2018-06-17 03:12:49","Conan the Barbiturates",auburn,Kraken,win,blitz,10
"2018-06-17 03:22:29","Conan the Barbiturates",3beaner,,loss,,0
"2018-06-17 04:13:19","Gandalf the Grey Poupon","Il Enzio",,win,blitz,2
"2018-06-17 04:25:29","Gandalf the Grey Poupon",auburn,Kraken,win,,5
"2018-06-17 04:38:09","Gandalf the Grey Poupon",Campaign3,"Campaign For Glory",loss,,-6
"2018-06-17 04:49:09","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",loss,,-5
"2018-06-17 05:05:19","Gandalf the Grey Poupon","wlar red",,win,,1
"2018-06-17 05:14:49","Gandalf the Grey Poupon",whiskersatz,"Brave Academy",loss,,-6
"2018-06-17 05:25:39","Gandalf the Grey Poupon",kikuta5,,win,,1
"2018-06-17 07:53:49","Gingrich Yurr",Oldwood,,win,blitz,2
"2018-06-17 15:15:09","Gingrich Yurr",Fiascoo,"Braves of Glory",win,blitz,10
"2018-06-17 15:25:19","Gingrich Yurr",sundayrain,Vicharge,win,,2
"2018-06-17 15:40:59","Gingrich Yurr",grootz,"BEERBARIANS CREW",win,,3
"2018-06-17 15:48:59","Gingrich Yurr","Drizzt don Urden",,loss,blitz,-2
"2018-06-17 16:03:49","Gingrich Yurr",Gegihno86,,win,blitz,2
"2018-06-17 16:11:19","Gingrich Yurr","Johnny da Beat",,win,blitz,2
"2018-06-17 16:58:39","Gingrich Yurr","Conan the Barbiturates",,loss,,0
"2018-06-17 17:15:09","Conan the Barbiturates",Campaign3,"Campaign For Glory",win,,2
"2018-06-17 18:56:49",3beaner,idv,"BEERBARIANS CREW",loss,,-5
