"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-04-05 16:01:42",monas,NagrekThumb,"Elite of Fun",win,,1
"2021-04-05 16:09:42",monas,coconan,,loss,,0
"2021-04-06 10:42:42",monas,NagrekThumb,"Elite of Fun",win,,1
"2021-04-06 10:50:33",monas,Cardotron2000,,win,,1
"2021-04-06 10:55:22",monas,gurjani,"Elite of Fun",loss,,-1
"2021-04-06 11:00:22",monas,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2021-04-07 00:41:32",monas,SrGunner,"Endless Nuclear Kittens",win,,1
"2021-04-07 00:55:12",monas,JamBru,,win,,1
"2021-04-19 20:48:31",monas,Mitsuaki,PizzaAndCoffee,win,,1
"2021-04-19 21:02:41",monas,"Tupi Guarani",,loss,,0
"2021-04-19 21:09:51",monas,yakkow,"Elite of Fun",win,,1
"2021-04-19 21:18:31",monas,coconan,,win,,1
"2021-04-21 14:15:31",monas,Cardotron2000,,win,,1
"2021-04-21 14:22:21",monas,Cardotron2000,,win,,1
"2021-04-21 14:29:41",monas,Cardotron2000,,loss,,0
"2021-04-22 16:58:11",monas,yakkow,"Elite of Fun",win,,1
"2021-04-22 17:08:01",monas,"Tupi Guarani",,win,,1
"2021-04-22 18:17:31",monas,narutoitf,"Braves of Glory",loss,,-1
"2021-04-22 19:38:21",monas,narutoitf,"Braves of Glory",loss,,-1
"2021-04-22 20:00:51",monas,Cardotron2000,,loss,,0
"2021-04-22 20:07:11",monas,JamBru,,win,,1
"2021-04-22 20:15:11",monas,Cardotron2000,,win,,1
"2021-04-22 20:21:21",monas,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-04-22 21:53:31",monas,hot_spirit,"Elite of Fun",win,,1
"2021-04-22 21:58:11",monas,narutoitf,"Braves of Glory",win,,1
"2021-04-27 11:15:01",monas,romeozhou,,win,,1
"2021-04-27 15:45:51",monas,Deepweed,,win,,1
"2021-04-27 15:55:21",monas,BrayanVitkrit,,loss,,0
"2021-04-27 16:01:31",monas,SerraSerra,,win,,1
"2021-04-29 10:34:01",monas,Cardotron2000,,win,,1
"2021-04-29 10:39:41",monas,SerraSerra,,win,,1
"2021-04-29 10:51:21",monas,PrincessShasta,,win,,1
"2021-04-30 14:07:31",monas,Cardotron2000,,win,,1
"2021-04-30 14:11:31",monas,Jackgg,,loss,,0
"2021-04-30 14:18:11",monas,Cardotron2000,,win,,1
"2021-04-30 14:23:01",monas,Alex_TS,"Elite of Fun",win,,1
