"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-14 14:31:29","Freezing Coffin",auburn,Kraken,win,blitz,14
"2018-04-18 15:35:59","Freezing Coffin",DaN_MaN,"Walking Carpets",loss,,-2
"2018-04-27 12:37:09","Freezing Coffin",Sandrinho,,loss,blitz,-2
"2018-04-27 15:16:49","Freezing Coffin","Dark Brightness",Kraken,win,blitz,14
"2018-04-29 12:10:39","Freezing Coffin",smallleft,,win,blitz,2
"2018-04-30 16:46:19","Freezing Coffin",Leypse,Legend-WaitForIt-dary,win,blitz,8
"2018-04-30 16:49:39","Freezing Coffin",Narfal,,win,blitz,2
"2018-04-30 16:58:39","Freezing Coffin",Larmincess27,,loss,blitz,-2
"2018-04-30 17:38:39","Freezing Coffin",krnark,ELEMENTAL,win,blitz,10
"2018-04-30 19:47:09","Freezing Coffin",mike111,,win,blitz,2
"2018-04-30 23:38:19","Freezing Coffin",ilovechests,,loss,blitz,-2
"2018-04-30 23:50:59","Freezing Coffin",firat,geblo,loss,blitz,-8
