"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-01-01 14:13:39",Neoburai,Tabitha,,loss,,0
"2020-01-01 14:29:59",Neoburai,sordido,Snakes,loss,,-1
"2020-01-01 15:58:19",Neoburai,ParodyKnaveBob,"Walking Carpets",loss,,-1
"2020-01-01 16:11:49",Neoburai,"Lord Lexx","Walking Carpets",win,,1
"2020-01-01 16:17:19",Neoburai,FrigusMacto,"Braves of Glory",win,,1
"2020-01-01 16:41:19",Neoburai,Ardred,,loss,,0
"2020-01-01 19:09:19",Neoburai,sucre,"Braves of Glory",loss,,-1
"2020-01-01 19:14:39",Neoburai,dberg79,,win,,1
"2020-01-01 19:28:29",Neoburai,snickersimba,,win,,1
"2020-01-04 01:54:59",Neoburai,teubb,,win,,1
"2020-01-04 02:13:39",Neoburai,Benjiman,"Braves of Glory",loss,,-1
"2020-01-04 02:21:39",Neoburai,Cardotron2000,,win,,1
"2020-01-04 02:28:59",Neoburai,Cardotron2000,,win,,1
"2020-01-05 14:19:29",Neoburai,Tabitha,,loss,,0
"2020-01-06 02:17:19",Neoburai,Blummy,"Walking Carpets",win,,1
"2020-01-06 02:54:49",Neoburai,Cardotron2000,,win,,1
"2020-01-07 05:46:29",Ghostbrain,"Chevy Cavalier","Walking Carpets",win,,1
"2020-01-07 06:27:19",Ghostbrain,Wikkalicious,,loss,,0
"2020-01-07 07:19:49",Ghostbrain,Midshadow,Kraken,loss,,-1
"2020-01-07 07:36:49",Ghostbrain,beholdercl,,loss,,0
"2020-01-07 07:53:39",Ghostbrain,Izwan,,win,,1
"2020-01-07 08:02:09",Ghostbrain,corentin,"The Red Devils",loss,,-1
"2020-01-07 11:43:59",Ghostbrain,Cardotron2000,,loss,,0
"2020-01-07 12:02:29",Ghostbrain,m1chiel,,win,,1
"2020-01-07 12:12:39",Ghostbrain,DaN_MaN,"Walking Carpets",loss,,-1
"2020-01-07 12:31:29",Ghostbrain,gamberini1,,loss,,0
"2020-01-07 14:59:09",Ghostbrain,Chasstity,,win,,1
"2020-01-07 15:19:39",Ghostbrain,Alexkoh,"Braves of Glory",loss,,-1
"2020-01-07 15:39:39",Ghostbrain,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-01-07 16:32:59",Ghostbrain,jaclipse64,,win,,1
"2020-01-07 16:41:59",Ghostbrain,"Drizzt don Urden",,loss,,0
"2020-01-07 16:54:59",Ghostbrain,Muresyn,"Braves of Glory",loss,,-1
"2020-01-07 17:14:49",Ghostbrain,Ch3sh1re,,loss,,0
"2020-01-07 17:28:59",Ghostbrain,Ecilan,,win,,1
"2020-01-07 17:45:19",Ghostbrain,ma.xiping,"Gang Ben 003",win,,1
"2020-01-07 17:48:29",Ghostbrain,Cardzilla,,win,,1
"2020-01-07 17:57:09",Ghostbrain,Faramud,,loss,,0
"2020-01-07 18:13:49",Ghostbrain,"Kylan Razley",Kraken,loss,,-1
"2020-01-07 18:27:59",Ghostbrain,ArtExt,"Braves of Glory",loss,,-1
"2020-01-08 01:22:59",Neoburai,Cardotron2000,,loss,,0
"2020-01-08 01:30:19",Neoburai,Cardotron2000,,win,,1
"2020-01-08 01:33:39",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-09 01:44:09",Neoburai,aoiteshima,,win,,1
"2020-01-09 05:34:09",Ghostbrain,sucre,"Braves of Glory",win,,1
"2020-01-09 05:53:49",Ghostbrain,Cardotron2000,,win,,1
"2020-01-09 06:05:49",Ghostbrain,Smith14,,loss,,0
"2020-01-09 06:17:49",Ghostbrain,"Hoe Lee Roller",,win,,1
"2020-01-09 06:44:59",Ghostbrain,Forrest,"Walking Carpets",loss,,-1
"2020-01-09 13:32:09",Neoburai,Flozzard,"99 Lenbears WalkingOnFire",loss,,-1
"2020-01-10 01:40:49",Neoburai,Cardotron2000,,loss,,0
"2020-01-10 01:46:09",Neoburai,ricksonbyarmbar,Kraken,loss,,-1
"2020-01-10 02:05:29",Neoburai,Cardotron2000,,loss,,0
"2020-01-10 05:55:09",Ghostbrain,thegreatpoupon,,win,,1
"2020-01-10 06:08:19",Ghostbrain,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-01-10 06:37:29",Ghostbrain,"Born To Kill",,loss,,0
"2020-01-10 08:54:59",Ghostbrain,corentin,"The Red Devils",win,,1
"2020-01-10 08:59:29",CT5,Colt_Seavers,"Braves of Glory",loss,,-1
"2020-01-10 09:14:19",Ghostbrain,kvb,,loss,,0
"2020-01-10 09:33:19",Ghostbrain,sucre,"Braves of Glory",loss,,-1
"2020-01-10 13:20:09",Neoburai,sucre,"Braves of Glory",loss,,-1
"2020-01-10 13:40:59",Neoburai,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-01-10 13:46:39",Neoburai,Meddard,,loss,,0
"2020-01-10 22:46:09",Neoburai,Cardotron2000,,loss,,0
"2020-01-10 22:51:49",Neoburai,"Sir Shmookas",,win,,1
"2020-01-10 23:11:09",Neoburai,"I Win You Lose",,win,,1
"2020-01-10 23:21:19",Neoburai,bishem,,loss,,0
"2020-01-10 23:26:19",Neoburai,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-01-11 05:36:19",Ghostbrain,Cardotron2000,,win,,1
"2020-01-11 05:49:49",Ghostbrain,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-01-11 06:06:49",Ghostbrain,cardhunter25,"Braves of Glory",win,,1
"2020-01-11 06:16:29",Ghostbrain,slach76,,win,,1
"2020-01-11 06:54:09",Ghostbrain,"Kylan Razley",Kraken,win,,1
"2020-01-11 07:06:39",Ghostbrain,RodrasPT,,loss,,0
"2020-01-11 14:20:59",Neoburai,"Player 1",,win,,1
"2020-01-11 14:33:49",Neoburai,sordido,Snakes,loss,,-1
"2020-01-11 14:48:09",Neoburai,Cardotron2000,,win,,1
"2020-01-11 22:59:29",Neoburai,ouhlalala,,win,,1
"2020-01-12 02:12:09",Neoburai,4thComing,,loss,,0
"2020-01-12 02:23:39",Neoburai,Cardotron2000,,loss,,0
"2020-01-12 02:28:49",Neoburai,xzlolee,Snakes,win,,1
"2020-01-12 02:39:29",Neoburai,GerOge,NinetyNineKnaves,win,,1
"2020-01-12 02:55:39",Neoburai,ntym13,ELEMENTAL,loss,,-1
"2020-01-12 03:05:59",Neoburai,mfirpo,,win,,1
"2020-01-12 14:03:39",Neoburai,nikow,,loss,,0
"2020-01-12 14:12:09",Neoburai,warlicartix,,win,,1
"2020-01-12 14:44:19",Neoburai,xaraks,,win,,1
"2020-01-12 18:59:39",Neoburai,Sinador,Kraken,loss,,-1
"2020-01-12 19:07:19",Neoburai,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2020-01-12 19:30:29",Neoburai,Ramada,,win,,1
"2020-01-12 19:43:39",Neoburai,yakkow,Kraken,loss,,-1
"2020-01-13 13:20:39",Neoburai,JTOWMB,"Braves of Glory",win,,1
"2020-01-14 02:26:59",Neoburai,Sinador,Kraken,win,,1
"2020-01-14 02:31:29",Neoburai,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-14 02:45:09",Neoburai,Pindolinha,Kraken,loss,,-1
"2020-01-14 02:51:59",Neoburai,immortalitious,,win,,1
"2020-01-15 02:23:29",Neoburai,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-16 12:46:09",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2020-01-16 22:35:10",Neoburai,sordido,Snakes,win,,1
"2020-01-16 22:46:39",Neoburai,Blummy,"Walking Carpets",loss,,-1
"2020-01-17 23:58:59",Neoburai,olsen83,,loss,,0
"2020-01-18 09:40:49",Ghostbrain,Azerot,,win,,1
"2020-01-18 13:20:19",Neoburai,olsen83,,loss,,0
"2020-01-18 14:15:19",Neoburai,xaraks,,win,,1
"2020-01-19 01:18:39",Neoburai,overshooting,,loss,,0
"2020-01-19 13:16:49",Neoburai,Cardotron2000,,loss,,0
"2020-01-19 13:22:49",Neoburai,Cardotron2000,,win,,1
"2020-01-19 19:36:29",Ghostbrain,Cardotron2000,,loss,,0
"2020-01-19 19:46:39",Ghostbrain,BroBen,,loss,,0
"2020-01-19 19:53:49",Neoburai,elmatador99,,loss,,0
"2020-01-19 20:00:49",Neoburai,Cardotron2000,,win,,1
"2020-01-19 20:06:49",Neoburai,Rocky123,,win,,1
"2020-01-19 20:19:09",Neoburai,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-19 20:25:09",Neoburai,kvb,,loss,,0
"2020-01-19 20:53:50",9spaceking,Izwan,,win,,1
"2020-01-19 20:56:29",9spaceking,Torthir,,win,,1
"2020-01-20 08:12:29",CT5,Cardotron2000,,win,,1
"2020-01-21 01:48:29",Neoburai,PANDANLAGL,Kraken,win,,1
"2020-01-21 02:03:59",Neoburai,Cardotron2000,,loss,,0
"2020-01-21 02:11:19",Neoburai,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-21 02:17:39",Neoburai,4thComing,,loss,,0
"2020-01-21 05:38:29",Ghostbrain,Forrest,"Walking Carpets",win,,1
"2020-01-21 08:14:49",Ghostbrain,Cardotron2000,,loss,,0
"2020-01-21 09:32:19",Ghostbrain,goeoe7,,loss,,0
"2020-01-21 09:55:29",Ghostbrain,Alex_TS,"Braves of Glory",win,,1
"2020-01-21 10:23:09",Ghostbrain,olsen83,,loss,,0
"2020-01-21 12:30:49",Neoburai,Meddard,,win,,1
"2020-01-21 12:43:29",Ghostbrain,AlexanderX,,win,,1
"2020-01-21 12:48:59",Ghostbrain,Cardotron2000,,win,,1
"2020-01-21 12:57:09",Ghostbrain,Ilmainen,,loss,,0
"2020-01-21 13:08:49",Ghostbrain,Stan_Canaille,,loss,,0
"2020-01-22 01:07:19",Neoburai,Cardotron2000,,loss,,0
"2020-01-22 01:12:59",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2020-01-22 01:20:19",Neoburai,Cardotron2000,,loss,,0
"2020-01-22 05:55:39",Ghostbrain,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-22 06:54:09",Ghostbrain,coconan,,loss,,0
"2020-01-22 12:48:29",Neoburai,Cardotron2000,,win,,1
"2020-01-22 12:53:49",Neoburai,"Lord Charles Cornwallis",,loss,,0
"2020-01-22 15:03:19",Ghostbrain,xaraks,,loss,,0
"2020-01-22 15:19:49",Ghostbrain,dberg79,,win,,1
"2020-01-22 15:33:09",Ghostbrain,Stan_Canaille,,loss,,0
"2020-01-22 16:36:49",Ghostbrain,ilbqpdli,"CheckMate Gaming",win,,1
"2020-01-22 16:19:29",Ghostbrain,IOIOI,PizzaAndCoffee,loss,,-1
"2020-01-22 16:43:19",Ghostbrain,Pindolinha,Kraken,loss,,-1
"2020-01-22 17:06:49",Ghostbrain,Cardotron2000,,win,,1
"2020-01-22 17:12:19",Ghostbrain,soccerbutcher,,win,,1
"2020-01-22 17:24:09",Ghostbrain,mike111,"Walking Carpets",win,,1
"2020-01-22 17:27:09",Ghostbrain,sergio_zar,,loss,,0
"2020-01-22 17:47:09",Ghostbrain,jaclipse64,,loss,,0
"2020-01-23 00:57:39",Neoburai,Rocky123,,win,,1
"2020-01-23 02:02:29",Neoburai,Cardotron2000,,win,,1
"2020-01-23 02:10:19",Neoburai,Cardotron2000,,win,,1
"2020-01-23 02:17:39",Neoburai,Cardotron2000,,loss,,0
"2020-01-23 02:23:39",Neoburai,s.bussi,"Braves of Glory",win,,1
"2020-01-23 02:46:29",Neoburai,Cardotron2000,,win,,1
"2020-01-24 01:39:39",Neoburai,Rocky123,,win,,1
"2020-01-24 02:01:39",Neoburai,Cardotron2000,,win,,1
"2020-01-24 02:08:19",Neoburai,Cardotron2000,,win,,1
"2020-01-24 05:38:59",Ghostbrain,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-01-25 01:32:19",Neoburai,Cardotron2000,,win,,1
"2020-01-25 06:08:39",Ghostbrain,Cardotron2000,,win,,1
"2020-01-25 06:13:19",Ghostbrain,immortalitious,,win,,1
"2020-01-25 06:23:49",Ghostbrain,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-25 06:29:29",Ghostbrain,FinessaPluggins,,win,,1
"2020-01-25 06:45:39",Ghostbrain,slach76,,loss,,0
"2020-01-25 06:54:29",Ghostbrain,Nuvem,,loss,,0
"2020-01-25 14:01:39",Neoburai,Ardred,,loss,,0
"2020-01-25 14:11:39",Neoburai,Pindolinha,Kraken,loss,,-1
"2020-01-25 14:17:19",Neoburai,mistmann,,win,,1
"2020-01-25 14:26:19",Neoburai,nikow,,loss,,0
"2020-01-25 15:14:39",Neoburai,guillaumethomas,Kraken,loss,,-1
"2020-01-26 00:49:49",Neoburai,dorkydelver,,loss,,0
"2020-01-26 00:59:29",Neoburai,elmatador99,,loss,,0
"2020-01-26 01:06:29",Neoburai,Cardotron2000,,win,,1
"2020-01-26 02:59:09",DemonDays,Malebogiia,,loss,,0
"2020-01-26 13:15:19",Neoburai,Cardotron2000,,win,,1
"2020-01-26 13:26:49",Neoburai,Nuvem,,win,,1
"2020-01-26 14:22:59",Neoburai,Cardotron2000,,win,,1
"2020-01-26 14:29:09",Neoburai,4thComing,,loss,,0
"2020-01-26 18:52:39",Neoburai,"Phil Swift",,loss,,0
"2020-01-26 19:00:59",Neoburai,elmatador99,,loss,,0
"2020-01-26 23:08:59",Neoburai,Malebogiia,,win,,1
"2020-01-26 23:25:59",Neoburai,Cardotron2000,,loss,,0
"2020-01-27 01:34:59",Neoburai,Cardotron2000,,loss,,0
"2020-01-27 01:46:49",Neoburai,h2money,,loss,,0
"2020-01-27 01:53:19",Neoburai,"El Crotcho Grande",,win,,1
"2020-01-27 02:04:39",Neoburai,Cardotron2000,,loss,,0
"2020-01-27 02:10:09",Neoburai,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-27 02:15:59",Neoburai,"Il Enzio",,loss,,0
"2020-01-27 02:30:19",Neoburai,FinessaPluggins,,win,,1
"2020-01-27 02:38:09",Neoburai,MeMe,"Walkers of the Void",win,,1
"2020-01-27 02:53:39",Neoburai,Cardotron2000,,loss,,0
"2020-01-27 02:58:39",Neoburai,Forrest,"Walking Carpets",loss,,-1
"2020-01-27 03:11:49",Neoburai,Fargnos,,win,,1
"2020-01-27 07:14:39",Ghostbrain,Cardotron2000,,loss,,0
"2020-01-28 01:37:39",Neoburai,ntym13,ELEMENTAL,win,,1
"2020-01-28 01:51:19",Neoburai,"El Crotcho Grande",,win,,1
"2020-01-28 01:58:19",Neoburai,Cardotron2000,,loss,,0
"2020-01-28 02:05:09",Neoburai,mfirpo,,win,,1
"2020-01-28 02:17:09",Neoburai,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-28 02:27:39",Neoburai,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-28 17:08:29",Ghostbrain,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-28 17:29:29",Ghostbrain,protopot,Kraken,loss,,-1
"2020-01-28 17:42:09",Ghostbrain,del3535747,,win,,1
"2020-01-28 17:56:19",Ghostbrain,kvb,,loss,,0
"2020-01-29 01:52:59",Neoburai,Cardotron2000,,win,,1
"2020-01-29 01:58:59",Neoburai,RafaelG2,Wizard,loss,,-1
"2020-01-29 02:19:59",Neoburai,Cardotron2000,,win,,1
"2020-01-29 02:28:09",Neoburai,Cardotron2000,,win,,1
"2020-01-29 02:33:49",Neoburai,Cardotron2000,,win,,1
"2020-01-29 02:37:09",Neoburai,savagespritti,Savage,win,,1
"2020-01-29 02:50:59",Neoburai,slach76,,win,,1
"2020-01-29 12:51:19",Neoburai,kvb,,loss,,0
"2020-01-30 21:31:19",CT5,DaN_MaN,"Walking Carpets",win,,1
