"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-07-02 01:12:04",Neoburai,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-07-02 01:19:44",Neoburai,TowerKeepAccount,,loss,,0
"2019-07-02 11:18:34",Neoburai,battlezoby,,win,,1
"2019-07-02 11:39:04",Neoburai,SpringHeel,"Walking Carpets",win,,1
"2019-07-02 23:54:44",Neoburai,sucre,"Braves of Glory",loss,,-1
"2019-07-03 00:09:54",Neoburai,Cardotron2000,,loss,,0
"2019-07-03 00:55:14",Neoburai,Cardotron2000,,loss,,0
"2019-07-03 01:04:24",Neoburai,Cardotron2000,,loss,,0
"2019-07-04 00:53:24",Neoburai,"Velvet Dragon",,win,,1
"2019-07-04 01:17:14",Neoburai,Cardotron2000,,win,,1
"2019-07-04 01:24:14",Neoburai,Cardotron2000,,win,,1
"2019-07-04 17:33:44",Neoburai,Cardotron2000,,win,,1
"2019-07-04 18:52:04",Neoburai,house,Kraken,loss,,-1
"2019-07-04 19:05:04",Neoburai,Cardotron2000,,win,,1
"2019-07-04 19:10:54",Neoburai,OmegaPetal,,loss,,0
"2019-07-04 19:31:54",Neoburai,"senhor linguini","Braves of Glory",loss,,-1
"2019-07-04 19:47:04",Neoburai,Cardotron2000,,win,,1
"2019-07-04 22:22:04",Neoburai,CrakWeezle,,loss,,0
"2019-07-04 22:32:44",Neoburai,swellmap,,win,,1
"2019-07-04 22:47:44",Neoburai,"Velvet Dragon",,loss,,0
"2019-07-05 18:58:34",CT5,FrigusMacto,"Braves of Glory",loss,,-1
"2019-07-05 19:55:24",CT5,CrakWeezle,,win,,1
"2019-07-05 20:04:14",CT5,Yokozuna,,win,,1
"2019-07-05 20:29:34",CT5,FrigusMacto,"Braves of Glory",loss,,-1
"2019-07-06 00:22:54",Neoburai,Crow7,,win,,1
"2019-07-06 00:31:54",Neoburai,Cardotron2000,,loss,,0
"2019-07-06 00:39:44",Neoburai,daggumit,"Braves of Glory",win,,1
"2019-07-06 00:52:24",Neoburai,Cardotron2000,,win,,1
