"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-13 23:22:50",F9_Devil,LePetitPrince,"The Forbidden Guild",win,blitz,8
"2016-05-14 10:41:10",Tolga,YYeTs,,loss,blitz,-2
"2016-05-14 11:01:00",Tolga,Jasnygwint,,loss,,-1
"2016-05-14 11:44:30",Tolga,Moriarty11,"We Love Pizza",loss,blitz,-8
"2016-05-14 12:10:40",Tolga,GCar,"Walking Carpets",loss,blitz,-4
"2016-05-14 12:44:00",Tolga,DeviousRogue,"Charismatic Wall-Breakers",loss,,-2
"2016-05-14 13:19:20",Tolga,Mikey76500,,win,blitz,2
"2016-05-14 13:48:40",Tolga,YYeTs,,win,blitz,2
"2016-05-14 14:05:40",Tolga,Thoorriin,,loss,,-1
"2016-05-14 14:35:20",Tolga,Riscas,,win,,1
"2016-05-14 14:53:50",Tolga,Arthiroso,,win,,1
"2016-05-14 15:30:10",Tolga,"Sirius III",,loss,,-1
"2016-05-14 15:56:30",Tolga,TimeSpaceMI,,loss,blitz,-2
"2016-05-14 16:28:20",Tolga,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-05-14 19:47:00",Tolga,Abnegatus,,loss,,-1
"2016-05-14 20:06:40",Tolga,"WarGod Tempus",,win,blitz,2
"2016-05-14 20:23:00",Tolga,PillePalle,,win,,1
"2016-05-14 20:47:00",Tolga,BuiltToBeSexy,,win,blitz,2
"2016-05-14 21:06:10",Tolga,jubjub5,"The Cult of Ironwood",loss,,-3
"2016-05-14 21:38:00",Tolga,AxisFinality,,win,blitz,2
"2016-05-14 21:48:40",Tolga,Campaign3,,win,blitz,2
"2016-05-14 22:03:20",Tolga,GriffTheThief,,win,,1
"2016-05-14 22:25:30",Tolga,krystalis1,"BEERBARIANS CREW",loss,,-3
"2016-05-14 22:56:10",Tolga,Abnegatus,,win,,1
"2016-05-14 23:22:00",Tolga,XiaoLiu,LanQiYing,win,blitz,8
"2016-05-14 23:39:20",Tolga,matheus1001,,loss,,-1
"2016-05-14 23:57:01",Tolga,Founder,,win,,1
"2016-05-15 00:32:00",Tolga,4thComing,,win,,1
"2016-05-15 01:00:11",Tolga,AccidentProne,,loss,blitz,-2
"2016-05-15 01:24:20",Tolga,OldManRigney,,loss,,-1
"2016-05-15 11:36:50",Tolga,ebla,"99 Lenbears WalkingOnFire",loss,,-2
"2016-05-15 11:59:41",Tolga,Moriarty11,"We Love Pizza",loss,blitz,-8
"2016-05-15 12:11:00",Tolga,budddd,,loss,blitz,-2
"2016-05-15 13:07:00",Tolga,"mc lolo",,win,,1
"2016-05-15 13:28:40",Tolga,krnark,,loss,blitz,-2
"2016-05-15 14:00:30",Tolga,Baldore,"The Unaffiliated",win,,4
"2016-05-15 14:14:30",Tolga,boh111,,win,blitz,2
"2016-05-15 14:39:00",Tolga,AccidentProne,,win,,1
"2016-05-15 15:10:10",Tolga,kapan,,win,blitz,2
"2016-05-15 15:50:41",Tolga,Gento,,win,,1
"2016-05-15 18:13:30",Tolga,Fenrisulven,,win,blitz,2
"2016-05-15 18:19:40",Tolga,Tominator,,loss,,-1
"2016-05-15 20:19:50",Tolga,Jedi5280,,win,blitz,2
"2016-05-15 20:53:40",Tolga,MR_0Z,,loss,,-1
"2016-05-15 21:13:11",Tolga,Eleb's,,loss,,-1
"2016-05-15 21:33:40",Tolga,Tominator,,win,blitz,2
"2016-05-15 21:38:50",Tolga,GerOge,Sorcererers,loss,blitz,-6
"2016-05-15 22:00:20",Tolga,Zenmonk1,"Charismatic Wall-Breakers",loss,,-2
"2016-05-15 22:17:30",Tolga,Tenacius,,win,,1
"2016-05-15 23:22:40",Tolga,Garland,,win,blitz,2
"2016-05-15 23:39:30",Tolga,BlackSabbath,"Power of Fires",win,,6
"2016-05-16 00:55:20",Tolga,monas,Badmonas,win,blitz,8
"2016-05-16 01:27:01",Tolga,3beaner,Sorcererers,loss,,-3
"2016-05-16 01:58:20",Tolga,TheLoLChampion,Sorcererers,win,,5
"2016-05-16 12:53:55",Tolga,Jukei,,win,blitz,2
"2016-05-16 13:21:05",Tolga,igotspawned,,loss,blitz,-2
"2016-05-16 13:36:15",Tolga,snuff,,loss,,-1
"2016-05-16 20:37:15",Tolga,Ervinx,"BEERBARIANS CREW",win,blitz,12
"2016-05-16 20:44:45",Tolga,SceoMyntan,,loss,blitz,-2
"2016-05-16 21:12:35",Tolga,"Master Goo",,win,blitz,2
"2016-05-16 21:29:05",Tolga,AccidentProne,,loss,,-1
"2016-05-18 11:39:35",Tolga,"Sniffy The Rat","The Cult of Ironwood",win,,6
"2016-05-18 11:56:05",Tolga,budddd,,win,,1
"2016-05-18 12:29:45",Tolga,Eleb's,,loss,,-1
"2016-05-18 12:39:35",Tolga,ouhlalala,,win,,1
"2016-05-18 13:05:45",Tolga,Luegenlord,"The Forbidden Guild",win,,4
"2016-05-18 13:26:25",Tolga,uhlik,NinetyNineKnaves,loss,blitz,-4
"2016-05-18 13:56:15",Tolga,Solaste,,loss,blitz,-2
"2016-05-18 14:33:05",Tolga,zmertnan,,loss,,-1
"2016-05-18 18:10:05",Tolga,Solaste,,loss,blitz,-2
"2016-05-18 18:33:05",Tolga,"sam lawson",,loss,blitz,-2
"2016-05-18 18:48:45",Tolga,Hasuwisp,,loss,,-1
"2016-05-18 19:24:05",Tolga,Tominator,,win,,1
"2016-05-18 20:44:35",Tolga,Jayseki,,win,,1
"2016-05-18 21:07:35",Tolga,jesusflp,,win,blitz,2
"2016-05-18 21:14:25",Tolga,Lonit,,loss,,-1
"2016-05-18 21:34:15",Tolga,krystalis1,"BEERBARIANS CREW",loss,,-3
"2016-05-18 21:59:35",Tolga,swiftylapesta,,loss,blitz,-2
"2016-05-18 22:13:25",Tolga,Dustangelms,,win,,1
"2016-05-18 23:42:25",Tolga,GerOge,Sorcererers,win,,5
"2016-05-19 00:06:45",Tolga,Azrazen,,loss,,-1
"2016-05-19 12:44:05",F9_Devil,Chimirduri,,win,blitz,2
"2016-05-19 13:07:45",F9_Devil,GreekGlory,,win,,1
"2016-05-19 13:30:05",F9_Devil,Jukei,,loss,,-1
"2016-05-19 21:15:45",F9_Devil,sidneiscapin,Kay_Botili,loss,blitz,-8
"2016-05-19 21:23:05",F9_Devil,Sweta,,loss,blitz,-2
"2016-05-19 21:40:55",F9_Devil,Whimsical,"Power of Fires",loss,,-2
"2016-05-19 21:57:35",F9_Devil,nasubi1,,loss,blitz,-2
"2016-05-19 22:35:35",F9_Devil,InevitableRed,,win,,1
"2016-05-19 23:00:35",F9_Devil,Dustangelms,,loss,blitz,-2
"2016-05-19 23:22:45",F9_Devil,Oldtoosoon,,win,blitz,2
"2016-05-19 23:32:55",F9_Devil,Forbos,,win,,1
"2016-05-19 23:54:45",F9_Devil,KornyKings2,,loss,blitz,-2
"2016-05-20 00:19:55",F9_Devil,vulrion,,loss,,-1
"2016-05-20 00:39:25",F9_Devil,Chimirduri,,win,blitz,2
"2016-05-20 00:52:45",F9_Devil,eddieroz78,,win,,1
"2016-05-20 01:10:25",F9_Devil,BOOH_BEAR,"The Forbidden Guild",win,,4
"2016-05-20 13:10:35",F9_Devil,johnnyric0,,win,blitz,2
"2016-05-20 13:17:15",F9_Devil,smallleft,,loss,,-1
"2016-05-20 19:09:15",F9_Devil,fr0stdrag0n,,win,blitz,2
"2016-05-20 19:12:55",F9_Devil,Delbert,,win,blitz,2
"2016-05-20 19:22:15",F9_Devil,mipr,,win,blitz,2
"2016-05-20 20:55:25",F9_Devil,"Drizzt don Urden",,loss,,-1
"2016-05-20 21:25:15",F9_Devil,sidneiscapin,Kay_Botili,loss,,-4
"2016-05-20 22:03:35",F9_Devil,Azrazen,,win,blitz,2
"2016-05-20 22:19:55",F9_Devil,redrox4eva,NinetyNineKnaves,loss,blitz,-4
"2016-05-20 22:36:05",F9_Devil,Mardx,KAAK,loss,blitz,-8
"2016-05-20 23:16:35",F9_Devil,jvpr,Sorcererers,loss,,-3
"2016-05-20 23:42:35",F9_Devil,khastra,,win,blitz,2
"2016-05-20 23:49:35",F9_Devil,Riscas,Sorcererers,win,,5
"2016-05-21 01:01:45",F9_Devil,MR_0Z,,win,blitz,2
"2016-05-21 01:30:15",F9_Devil,monstercuts,,loss,,-1
"2016-05-21 01:44:05",F9_Devil,Ragnar31,"BEERBARIANS CREW",loss,blitz,-4
"2016-05-21 02:03:45",F9_Devil,DogeMaen,,loss,,-1
"2016-05-21 02:26:05",F9_Devil,jvpr,Sorcererers,win,,5
"2016-05-21 02:53:25",F9_Devil,Psionicfiend,,win,blitz,2
"2016-05-21 03:13:35",F9_Devil,swiftylapesta,,loss,blitz,-2
"2016-05-21 14:23:15",F9_Devil,Faramud,,win,,1
"2016-05-21 14:39:15",F9_Devil,Worphos,,loss,,-1
"2016-05-21 15:15:05",F9_Devil,Dollary,,loss,,-1
"2016-05-21 20:19:05",F9_Devil,"Drizzt don Urden",,loss,,-1
"2016-05-21 20:57:35",F9_Devil,Kinitoke,,win,blitz,2
"2016-05-21 21:01:15",F9_Devil,kontodogrania1,,win,blitz,2
"2016-05-21 21:05:25",F9_Devil,lantern48,,win,blitz,2
"2016-05-21 21:57:05",F9_Devil,Mikey76500,,loss,,-1
"2016-05-21 22:20:55",F9_Devil,shwoop_nasty,,loss,,-1
"2016-05-21 23:15:05",F9_Devil,santiago6,,loss,,-1
"2016-05-21 23:53:45",F9_Devil,lantern48,,win,,1
"2016-05-22 00:17:45",F9_Devil,Riscas,Sorcererers,loss,,-3
"2016-05-22 00:52:35",F9_Devil,vobox,,win,,1
"2016-05-22 01:22:55",F9_Devil,kedar69,,loss,,-1
"2016-05-22 01:51:15",F9_Devil,LazyLobster,,win,blitz,2
"2016-05-22 02:06:05",F9_Devil,monas,Badmonas,win,,4
"2016-05-22 02:26:45",F9_Devil,The'Dark'One,,win,,1
"2016-05-22 03:10:05",F9_Devil,dcmorgan315,,win,blitz,2
"2016-05-22 03:22:35",F9_Devil,perrin144,,loss,,-1
"2016-05-22 03:41:45",F9_Devil,matheus1001,,loss,,-1
"2016-05-22 13:40:05",F9_Devil,boh111,,loss,,-1
"2016-05-22 14:13:45",F9_Devil,BryanP60,,loss,,-1
"2016-05-22 15:22:05",F9_Devil,sanisanui,,loss,,-1
"2016-05-22 15:36:15",F9_Devil,"Bruce R. Meyne",Hasht5,loss,blitz,-8
"2016-05-22 15:55:15",F9_Devil,DeathFace,,win,blitz,2
"2016-05-22 16:04:25",F9_Devil,"JaxxxFrost WTF",,loss,blitz,-2
"2016-05-22 16:23:55",F9_Devil,turpindevras,Sorcererers,loss,,-3
"2016-05-22 21:05:15",F9_Devil,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2016-05-22 21:28:35",F9_Devil,lantern48,,win,,1
"2016-05-22 22:06:05",F9_Devil,monstercuts,,win,blitz,2
"2016-05-22 22:17:05",F9_Devil,kamaku,,win,blitz,2
"2016-05-22 22:20:25",F9_Devil,Ekhologos,,loss,,-1
"2016-05-22 22:55:05",F9_Devil,"Drizzt don Urden","The Forbidden Guild",win,blitz,10
"2016-05-22 23:10:25",F9_Devil,LordAsrielAuB,,loss,,-1
"2016-05-22 23:21:05",F9_Devil,petiot38,,win,blitz,2
"2016-05-22 23:33:15",F9_Devil,"Bruce R. Meyne",Hasht5,win,,4
"2016-05-23 00:05:15",F9_Devil,turpindevras,Sorcererers,loss,blitz,-6
"2016-05-23 00:24:05",F9_Devil,lissitzky21,,loss,,-1
"2016-05-23 00:59:55",F9_Devil,tbh9069,,win,,1
"2016-05-23 01:19:35",F9_Devil,ricksonbyarmbar,,win,blitz,2
"2016-05-23 01:34:55",F9_Devil,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-4
"2016-05-23 01:55:45",F9_Devil,CoyoteBob88,,win,,1
"2016-05-23 02:20:55",F9_Devil,TheKingKiller,,loss,,-1
"2016-05-23 21:26:15",F9_Devil,CoyoteBob88,,loss,blitz,-2
"2016-05-23 21:39:55",F9_Devil,Moriarty11,"We Love Pizza",win,,4
"2016-05-23 22:13:05",F9_Devil,Luegenlord,"The Forbidden Guild",win,blitz,10
"2016-05-23 22:34:25",F9_Devil,woziu,,win,,1
"2016-05-23 22:49:45",F9_Devil,setharue,"Practice guild",win,blitz,8
"2016-05-23 23:01:45",F9_Devil,swiftylapesta,,win,blitz,2
"2016-05-23 23:18:35",F9_Devil,Wikkalicious,,loss,blitz,-2
"2016-05-23 23:43:15",F9_Devil,AgusS6,,loss,,-1
"2016-05-24 00:20:45",F9_Devil,Chimirduri,,loss,,-1
"2016-05-24 00:53:25",F9_Devil,Ragnar31,"BEERBARIANS CREW",loss,,-2
"2016-05-24 01:38:05",F9_Devil,"Thaos X",,loss,blitz,-2
"2016-05-24 02:17:15",F9_Devil,Media1515,,loss,blitz,-2
"2016-05-24 02:30:45",F9_Devil,CPKinase,,loss,,-1
"2016-05-24 18:53:15",F9_Devil,Tominator,,loss,blitz,-2
"2016-05-24 21:27:25",F9_Devil,Sinador,,win,blitz,2
"2016-05-24 21:31:55",F9_Devil,CrakWeezle,,win,,1
"2016-05-24 22:01:35",F9_Devil,Haudle,,loss,blitz,-2
"2016-05-24 22:15:35",F9_Devil,petiot38,,win,,1
"2016-05-24 22:38:25",F9_Devil,Ancients,,win,blitz,2
"2016-05-24 23:12:45",F9_Devil,aaronb_007,,loss,blitz,-2
"2016-05-24 23:25:25",F9_Devil,Malebogiia,,win,,1
"2016-05-25 00:19:55",F9_Devil,jubjub5,"The Cult of Ironwood",loss,,-2
"2016-05-25 14:48:35",F9_Devil,Dollary,,loss,,-1
"2016-05-25 15:01:15",F9_Devil,drmoro123,,win,blitz,2
"2016-05-25 15:33:25",F9_Devil,aaronb_007,,loss,blitz,-2
"2016-05-25 15:54:15",F9_Devil,Abnegatus,,win,,1
"2016-05-25 16:09:55",F9_Devil,"Sam Gash",,win,blitz,2
"2016-05-25 16:19:25",F9_Devil,LePetitPrince,"The Forbidden Guild",loss,,-4
"2016-05-25 16:58:25",F9_Devil,fungalreason,,loss,blitz,-2
"2016-05-25 17:16:35",F9_Devil,BuiltToBeSexy,,loss,,-1
"2016-05-25 20:31:45",F9_Devil,The'Dark'One,,win,,1
"2016-05-25 20:51:55",F9_Devil,Jukei,,loss,blitz,-2
"2016-05-25 21:04:45",F9_Devil,twomoredubs,,loss,,-1
"2016-05-25 21:37:45",F9_Devil,tunafist88,,win,,1
"2016-05-25 21:55:05",F9_Devil,nasubi1,,loss,blitz,-2
"2016-05-25 22:37:45",F9_Devil,Malebogiia,,win,,1
"2016-05-25 22:53:05",F9_Devil,Stormyknight,,win,blitz,2
"2016-05-25 22:58:25",F9_Devil,CapnSnuggles,"Charismatic Wall-Breakers",win,blitz,12
"2016-05-25 23:18:55",F9_Devil,AccidentProne,,loss,,-1
"2016-05-25 23:34:05",F9_Devil,bourgoeisx,,win,blitz,2
"2016-05-26 00:44:25",F9_Devil,"mc lolo",,win,blitz,2
"2016-05-26 01:04:35",F9_Devil,Malebogiia,,win,blitz,2
"2016-05-26 01:06:25",F9_Devil,EatingKittens,,win,blitz,2
"2016-05-26 01:20:15",F9_Devil,mike111,,loss,,-1
"2016-05-26 01:42:45",F9_Devil,twomoredubs,,loss,,-1
"2016-05-26 01:59:25",F9_Devil,Kinitoke,,win,,1
"2016-05-26 02:16:35",F9_Devil,Azrazen,,loss,,-1
"2016-05-26 03:10:25",F9_Devil,twomoredubs,,win,blitz,2
"2016-05-26 03:24:35",F9_Devil,Pyrious,"Charismatic Wall-Breakers",win,blitz,12
"2016-05-26 15:56:45",F9_Devil,vitamin_q24,Kay_Botili,win,,4
"2016-05-26 16:10:25",F9_Devil,Dollary,,win,blitz,2
"2016-05-26 16:19:25",F9_Devil,drmoro123,,win,blitz,2
"2016-05-26 16:44:45",F9_Devil,Forrest,,win,blitz,2
"2016-05-26 17:01:15",F9_Devil,uhlik,NinetyNineKnaves,loss,blitz,-4
"2016-05-26 17:17:35",F9_Devil,Mikey76500,,loss,blitz,-2
"2016-05-26 20:21:25",F9_Devil,sucre,"Charismatic Wall-Breakers",loss,blitz,-4
"2016-05-26 20:38:55",F9_Devil,LordAsrielAuB,,loss,blitz,-2
"2016-05-26 20:49:35",F9_Devil,"JaxxxFrost WTF",,loss,blitz,-2
"2016-05-26 21:09:45",F9_Devil,Ervinx,"BEERBARIANS CREW",win,blitz,12
"2016-05-26 21:42:05",F9_Devil,Jasnygwint,,loss,,-1
"2016-05-26 21:57:15",F9_Devil,CrakWeezle,,win,blitz,2
"2016-05-26 22:07:15",F9_Devil,Moret,,loss,,-1
"2016-05-26 22:49:15",F9_Devil,mfox,,loss,,-1
"2016-05-26 23:07:35",F9_Devil,nasubi1,,loss,blitz,-2
"2016-05-27 12:01:45",F9_Devil,vitamin_q24,Kay_Botili,win,,4
"2016-05-27 21:31:15",F9_Devil,Dustangelms,,loss,,-1
"2016-05-27 21:50:25",F9_Devil,boh111,,loss,,-1
"2016-05-27 22:16:15",F9_Devil,mipr,,win,blitz,2
"2016-05-27 22:38:35",F9_Devil,Lonit,,loss,,-1
"2016-05-27 23:20:05",F9_Devil,Siklemen,,win,blitz,2
"2016-05-28 00:39:05",F9_Devil,ammmmmm,,loss,,-1
"2016-05-28 01:08:55",F9_Devil,Jenjer,,loss,,-1
"2016-05-28 01:25:55",F9_Devil,y0uthpast0r,"The Cult of Ironwood",win,blitz,12
"2016-05-28 13:35:45",F9_Devil,IJoKeRI,,win,blitz,2
"2016-05-28 13:43:25",F9_Devil,sanisanui,,loss,,-1
"2016-05-28 14:17:55",F9_Devil,Lugero,,loss,,-1
"2016-05-28 14:44:15",F9_Devil,chewyperson,,win,,1
"2016-05-28 15:35:55",Tolga,Astroboy123,NinetyNineKnaves,loss,,-2
"2016-05-28 15:52:45",Tolga,blodorn,,win,blitz,2
"2016-05-28 16:07:55",Tolga,Forrest,,loss,,-1
"2016-05-28 16:41:55",Tolga,Shanomo,NinetyNineKnaves,loss,,-2
"2016-05-28 17:52:25",Tolga,PillePalle,,loss,,-1
"2016-05-28 21:39:05",Tolga,O'Freak,,loss,blitz,-2
"2016-05-28 22:13:45",Tolga,Tabitha,,loss,blitz,-2
"2016-05-28 22:49:55",Tolga,ammmmmm,,loss,,-1
"2016-05-28 23:01:55",Tolga,LordAsrielAuB,,win,,1
"2016-05-28 23:26:35",Tolga,CrakWeezle,,win,blitz,2
"2016-05-28 23:32:25",Tolga,monkeyelder,"The Forbidden Guild",loss,blitz,-8
"2016-05-28 23:45:35",Tolga,eddieroz78,,win,,1
"2016-05-28 23:58:55",Tolga,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
