"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-01 02:16:20","G R I N G O","Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-4
"2015-10-01 02:28:20","G R I N G O",jasfmpgh,,win,,1
"2015-10-01 13:47:10",Majeral,Pyrogoth,"BEERBARIANS CREW",loss,,-4
"2015-10-01 14:09:40",Majeral,Phenylate,,win,blitz,2
"2015-10-01 20:56:30",Majeral,Moon_Cake,,win,blitz,2
"2015-10-01 21:01:40",Majeral,"Hello World",,win,,1
"2015-10-01 21:36:20",Pedrivo,Bobbo,,win,blitz,2
"2015-10-02 00:38:10","G R I N G O",GRIZZLISM,,win,,1
"2015-10-02 00:46:10","G R I N G O",CrazedProfessor,,loss,,-1
"2015-10-02 01:06:50","G R I N G O",Nictus,,loss,,-1
"2015-10-02 01:16:00","G R I N G O",Gnizla,"Walking Carpets",win,blitz,8
"2015-10-02 01:29:50","G R I N G O","gulo gulo","The Cult of Ironwood",loss,,-4
"2015-10-02 01:39:40","G R I N G O",Moon_Cake,,loss,,-1
"2015-10-02 01:51:10","G R I N G O",Pavooma,,win,blitz,2
"2015-10-02 01:59:10","G R I N G O",shellk,,win,blitz,2
"2015-10-02 21:42:20","G R I N G O",ecotone,"Killer Green Buds",loss,blitz,-8
"2015-10-02 21:56:00","G R I N G O",Nictus,,win,,1
"2015-10-02 22:11:10","G R I N G O",Hassanka,NinetyNineKnaves,win,,5
"2015-10-02 22:28:00",Majeral,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-10-02 22:35:10",Majeral,"mc lolo",,win,blitz,2
"2015-10-02 22:43:40",Majeral,Cit_Us,,win,blitz,2
"2015-10-02 22:43:20","G R I N G O",Golachab,,win,,1
"2015-10-02 22:48:30",Majeral,Ardred,,win,blitz,2
"2015-10-02 23:00:30","G R I N G O",phoenix1189,,win,blitz,2
"2015-10-02 23:11:40","G R I N G O",narutoitf,,win,,1
"2015-10-02 23:22:00","G R I N G O",hybemar,,win,,1
"2015-10-02 23:38:30","G R I N G O",boh111,,loss,blitz,-2
"2015-10-02 23:50:50",Majeral,joshuiacampbell,,win,blitz,2
"2015-10-03 14:06:00",Majeral,Moon_Cake,,loss,blitz,-2
"2015-10-03 14:19:40",Majeral,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-10-03 14:36:10",Majeral,Golachab,,loss,blitz,-2
"2015-10-03 14:44:50",Majeral,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-10-03 14:50:50",Majeral,Nictus,,loss,blitz,-2
"2015-10-03 14:59:40",Majeral,Xilinkujaen,"99K Boot Camp",win,blitz,8
"2015-10-03 15:06:40",Majeral,prosperity27,,win,blitz,2
"2015-10-03 15:40:50",Pedrivo,harkovast,,win,,1
"2015-10-03 16:00:10",Pedrivo,lavertu_s,,loss,blitz,-2
"2015-10-03 16:10:30",Pedrivo,AlexR253,,loss,,-1
"2015-10-03 16:31:30",Pedrivo,GreekGlory,,loss,,-1
"2015-10-03 16:45:50",Pedrivo,Angarrr,"Nordheim Squatfolk Union",win,,4
"2015-10-03 19:31:30","G R I N G O",Cardotron2000,,win,,1
"2015-10-03 19:58:50",Majeral,Vlamona,,win,blitz,2
"2015-10-03 20:19:10",Majeral,Hirundo,,win,blitz,2
"2015-10-03 20:40:50",Majeral,Schalazarro,,win,blitz,2
"2015-10-04 01:08:40",Majeral,Narfal,"Practice guild",win,blitz,8
"2015-10-04 01:18:30",Majeral,boyscout,,loss,blitz,-2
"2015-10-04 01:29:30","G R I N G O",smallleft,,win,blitz,2
"2015-10-04 01:24:50",Majeral,Kaheksa,,loss,,-1
"2015-10-04 01:39:00",Majeral,smallleft,,loss,,-1
