"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-04-01 09:17:35",Mitsuaki,RunningAway,,loss,,-1
"2016-04-01 09:40:25",Mitsuaki,sanisanui,,win,blitz,2
"2016-04-01 09:48:55",Mitsuaki,Robauke,NinetyNineKnaves,win,,4
"2016-04-02 10:55:05",Mitsuaki,"Archangel Xylo",,loss,,-1
"2016-04-02 11:09:25",Mitsuaki,ntym13,,loss,,-1
"2016-04-02 11:18:35",Mitsuaki,rinco69,"99 Lenbears WalkingOnFire",loss,,-4
"2016-04-02 11:34:15",Mitsuaki,Assassine,,loss,,-1
"2016-04-02 11:56:35",Mitsuaki,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-04-02 12:03:35",Mitsuaki,Ylusuna,,loss,blitz,-2
"2016-04-02 12:08:45",Mitsuaki,apake,,win,blitz,2
"2016-04-02 12:19:15",Mitsuaki,CPKinase,,win,blitz,2
"2016-04-02 12:39:05",Mitsuaki,toxxx,,win,,1
"2016-04-02 13:28:45",Mitsuaki,rinco69,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-04-02 13:36:45",Mitsuaki,CrazedProfessor,,win,,1
"2016-04-02 13:48:25",Mitsuaki,boh111,,win,,1
"2016-04-02 17:13:35",Mitsuaki,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-04-02 17:35:05",Mitsuaki,dgrdgr,,loss,blitz,-2
"2016-04-02 17:46:05",Mitsuaki,ntym13,,loss,,-1
"2016-04-02 18:32:55",Mitsuaki,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-04-02 19:34:15",Mitsuaki,4thComing,,win,,1
"2016-04-03 21:48:05",Mitsuaki,dgrdgr,,win,blitz,2
"2016-04-04 12:33:28",Mitsuaki,"Hidden Jaguar",Sorcererers,win,blitz,8
"2016-04-04 12:50:18",Mitsuaki,xiangzao,,win,,1
"2016-04-04 15:17:18",Abbus,Moustachor,,win,,1
"2016-04-04 18:19:28",Mitsuaki,ntym13,,loss,,-1
"2016-04-04 18:33:58",Mitsuaki,"Sirius III",,loss,blitz,-2
"2016-04-04 20:54:48",Mitsuaki,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-04-04 21:07:48",Mitsuaki,dada112,"Walking Carpets",loss,,-3
"2016-04-04 21:15:18",Mitsuaki,"The Thing","99 Lenbears WalkingOnFire",win,blitz,10
"2016-04-04 21:24:18",Mitsuaki,IOIOI,,loss,,-1
"2016-04-04 21:47:38",Mitsuaki,Bleneth,,win,,1
"2016-04-05 09:40:38",Abbus,Bleneth,,win,blitz,2
"2016-04-05 10:33:38",Mitsuaki,krnark,,loss,blitz,-2
"2016-04-05 10:42:38",Mitsuaki,igotspawned,,loss,blitz,-2
"2016-04-05 10:58:28",Mitsuaki,"Hidden Jaguar",Sorcererers,win,blitz,8
"2016-04-05 14:45:48",Mitsuaki,poklop,,loss,,-1
"2016-04-05 15:03:58",Mitsuaki,Bleneth,,win,,1
"2016-04-05 15:10:38",Mitsuaki,mymorninggame,,win,,1
"2016-04-05 17:16:38",Mitsuaki,Zenmonk1,"Charismatic Wall-Breakers",win,,4
"2016-04-06 12:53:18",Mitsuaki,dreamingod,"99K Boot Camp",loss,blitz,-8
"2016-04-06 13:10:08",Mitsuaki,sucre,,win,,1
"2016-04-06 15:39:08",Mitsuaki,ThetianKnight,"Power of Fires",win,blitz,10
"2016-04-06 15:42:28",Mitsuaki,gavrila85,,win,blitz,2
"2016-04-06 15:57:08",Mitsuaki,Lonit,,win,blitz,2
"2016-04-06 16:10:28",Mitsuaki,xiangzao,,win,,1
"2016-04-06 16:45:58",Abbus,Gento,,win,,1
"2016-04-07 12:14:58",Mitsuaki,Astroboy123,NinetyNineKnaves,loss,,-3
"2016-04-07 12:27:28",Mitsuaki,CrazedProfessor,,loss,blitz,-2
"2016-04-07 12:33:28",Mitsuaki,ereksoss,,win,blitz,2
"2016-04-07 16:44:38",Mitsuaki,CrazedProfessor,,win,blitz,2
"2016-04-08 12:44:15",Mitsuaki,igotspawned,,win,blitz,2
"2016-04-08 12:56:05",Mitsuaki,lotosss,,win,blitz,2
"2016-04-08 13:10:35",Mitsuaki,olibebe,,win,blitz,2
"2016-04-10 18:49:35",Abbus,ntym13,,loss,,-1
"2016-04-10 18:56:55",Abbus,sucre,,win,blitz,2
"2016-04-11 08:34:05",Abbus,ereksoss,,win,,1
"2016-04-11 10:53:45",Abbus,CrazedProfessor,,win,blitz,2
"2016-04-11 11:04:45",Abbus,anticorpo,,win,blitz,2
"2016-04-12 10:25:35",Abbus,Cardotron2000,,win,,1
"2016-04-13 12:43:05",Mitsuaki,jbob,,win,,1
"2016-04-13 19:33:05",Abbus,Ragnar31,Sorcererers,win,blitz,8
"2016-04-14 15:36:55",Mitsuaki,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-04-14 15:57:35",Mitsuaki,Ylusuna,,loss,,-1
"2016-04-14 16:16:55",Mitsuaki,"JaxxxFrost WTF",,win,blitz,2
"2016-04-15 10:28:25",Mitsuaki,xiangzao,,loss,,-1
"2016-04-15 10:34:35",Mitsuaki,ebla,"99 Lenbears WalkingOnFire",win,,6
"2016-04-15 17:32:45",Mitsuaki,GriffTheThief,,win,blitz,2
"2016-04-16 09:52:35",Mitsuaki,Old_Glory,"Power of Fires",win,,6
"2016-04-16 13:01:05",Abbus,TueNichtGut,"99 Lenbears WalkingOnFire",win,,6
"2016-04-16 13:04:55",Mitsuaki,gohey84,,loss,,-1
"2016-04-16 13:14:45",Mitsuaki,Deepweed,"The Cult of Ironwood",loss,,-3
"2016-04-16 18:36:45",Abbus,tempora,,win,blitz,2
"2016-04-17 10:36:25",Abbus,JinxedSaying,,win,,1
"2016-04-18 09:19:24",Abbus,zhong2lee,,win,,1
"2016-04-18 11:47:34",Mitsuaki,lotosss,,win,blitz,2
"2016-04-18 12:09:34",Mitsuaki,Delioz,,win,blitz,2
"2016-04-18 12:24:54",Abbus,CPKinase,,win,blitz,2
"2016-04-19 13:09:34",Mitsuaki,mixplizik,,win,,1
"2016-04-19 13:25:44",Mitsuaki,budddd,,win,blitz,2
"2016-04-19 14:45:44",Mitsuaki,"Hello World","The Cult of Ironwood",win,blitz,10
"2016-04-19 14:51:04",Mitsuaki,jbob,,win,blitz,2
"2016-04-19 15:00:14",Mitsuaki,RaginBull,,win,blitz,2
"2016-04-19 15:16:44",Mitsuaki,y0uthpast0r,"The Cult of Ironwood",win,blitz,10
"2016-04-19 16:28:44",Mitsuaki,CrazedProfessor,,loss,,-1
"2016-04-20 14:21:34",Abbus,killz1994,Sorcererers,win,blitz,8
"2016-04-20 14:44:14",Mitsuaki,pjwilliam28,,win,,1
"2016-04-20 20:54:04",Mitsuaki,dgrdgr,,win,blitz,2
"2016-04-21 09:24:54",Abbus,"Hello World","The Cult of Ironwood",win,,5
"2016-04-21 10:09:24",Abbus,Cardotron2000,,loss,blitz,-2
"2016-04-21 10:14:44",Abbus,pjwilliam28,,win,blitz,2
"2016-04-21 12:59:24",Abbus,Narfal,,win,blitz,2
"2016-04-21 13:40:24",Mitsuaki,40c_rudy,"The Cult of Ironwood",loss,,-3
"2016-04-21 14:09:44",Mitsuaki,Astroboy123,NinetyNineKnaves,win,,5
"2016-04-22 10:50:44",Mitsuaki,DeviousRogue,,win,blitz,2
"2016-04-22 12:39:24",Mitsuaki,gian_b,,win,blitz,2
"2016-04-22 12:45:44",Mitsuaki,kvb,,win,blitz,2
"2016-04-22 13:47:14",Mitsuaki,"Hello World","The Cult of Ironwood",loss,blitz,-6
"2016-04-22 13:57:34",Mitsuaki,melancthon,Sorcererers,win,,4
"2016-04-23 09:59:04",Abbus,Soularmadyl,"Walking Carpets",loss,blitz,-2
"2016-04-23 10:06:04",Abbus,Cardotron2000,,win,blitz,2
"2016-04-23 10:21:14",Abbus,pjwilliam28,,win,,1
"2016-04-23 17:09:14",Mitsuaki,Pyrious,"Charismatic Wall-Breakers",win,blitz,10
"2016-04-25 13:06:44",Abbus,zhong2lee,,win,blitz,2
"2016-04-25 13:30:04",Mitsuaki,DeviousRogue,,win,,1
"2016-04-25 14:30:54",Abbus,gurel,,win,blitz,2
"2016-04-25 18:22:44",Abbus,joshuiacampbell,,win,blitz,2
"2016-04-26 15:35:14",Mitsuaki,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-04-27 17:12:44",Mitsuaki,dashv520,Sorcererers,win,blitz,10
