"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-08-01 08:14:44",Estremo,ArtExt,,loss,,0
"2019-08-01 08:29:14",Estremo,PANDANLAGL,Kraken,win,,1
"2019-08-01 08:52:14",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-08-01 09:08:44",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-08-01 22:37:04",Estremo,Temaukel,"Brave Academy",loss,,-1
"2019-08-02 08:54:44",Estremo,gian_b,Kraken,win,,1
"2019-08-02 14:24:04",Estremo,Cardotron2000,,win,,1
"2019-08-02 14:36:54",Estremo,Sasoo8,Kraken,loss,,-1
"2019-08-02 14:57:14",Estremo,sucre,"Braves of Glory",win,,1
"2019-08-02 14:59:34",Estremo,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-02 15:16:44",Estremo,Larmincess27,,win,,1
"2019-08-02 16:42:54",Estremo,skirmisher9,,win,,1
"2019-08-02 16:51:24",Estremo,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-02 17:06:34",Estremo,Mikey76500,"Walking Carpets",win,,1
"2019-08-05 08:41:14",Estremo,Ex-Cop,,win,,1
"2019-08-05 08:46:54",Estremo,madman2262,"The Red Devils",win,,1
"2019-08-05 09:02:34",Estremo,ranma12,,loss,,0
"2019-08-06 11:32:14",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-06 12:36:34",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-08-06 12:51:54",Estremo,Mjab,,win,,1
"2019-08-06 12:57:24",Estremo,Tard,"Braves of Glory",win,,1
"2019-08-06 15:49:25",Estremo,GriffTheThief,"Brave Academy",win,,1
"2019-08-06 16:26:44",Estremo,"Sirius III",NinetyNineKnaves,win,,1
"2019-08-06 16:38:14",Estremo,"Lord Lexx","Walking Carpets",loss,,-1
"2019-08-07 08:25:45",Estremo,RunningAway,,loss,,0
"2019-08-07 08:37:24",Estremo,TheZuton,"Braves of Glory",loss,,-1
"2019-08-07 09:47:14",Estremo,Santandrea,Kraken,loss,,-1
"2019-08-07 16:39:14",Estremo,mahonem2000,,win,,1
"2019-08-07 16:50:24",Estremo,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-07 17:03:44",Estremo,tjhairball,,loss,,0
"2019-08-07 17:27:34",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-08-07 18:23:44",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-08-08 07:38:34",Estremo,"Chevy Cavalier","Walking Carpets",win,,1
"2019-08-08 17:52:04",Estremo,xaraks,,loss,,0
"2019-08-09 15:08:14",Estremo,Santandrea,Kraken,loss,,-1
"2019-08-09 15:13:44",Estremo,Levent,Kraken,loss,,-1
"2019-08-09 15:25:14",Estremo,1352,,win,,1
"2019-08-09 15:30:44",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-08-09 15:51:54",Estremo,grootz,"Black Tie Reputaton",loss,,-1
"2019-08-09 16:07:44",Estremo,Cardotron2000,,win,,1
"2019-08-09 16:14:34",Estremo,chlapatcha,"Walking Carpets",win,,1
"2019-08-09 21:03:24",Estremo,Temaukel,"Brave Academy",win,,1
"2019-08-09 22:41:14",Estremo,chlapatcha,"Walking Carpets",loss,,-1
"2019-08-10 22:36:04",Estremo,Saker,Kraken,win,,1
"2019-08-11 21:32:24",Estremo,Cardotron2000,,win,,1
"2019-08-11 21:45:14",Estremo,dberg79,,win,,1
"2019-08-14 11:10:34",SanPunkrazio,Tard,"Braves of Glory",win,,1
"2019-08-14 12:32:54",SanPunkrazio,chrisinsane,Kraken,loss,,-1
"2019-08-14 12:43:44",SanPunkrazio,StingeRSR,,win,,1
"2019-08-14 12:55:34",SanPunkrazio,"Lord Lexx","Walking Carpets",win,,1
"2019-08-14 13:11:14",SanPunkrazio,holylight93,"Walking Carpets",loss,,-1
"2019-08-14 13:23:14",SanPunkrazio,olsen83,,win,,1
"2019-08-14 13:38:34",SanPunkrazio,OldManRigney,"Braves of Glory",loss,,-1
"2019-08-14 13:47:14",SanPunkrazio,chrisinsane,Kraken,win,,1
"2019-08-14 14:03:24",SanPunkrazio,bobbyfirmino,,win,,1
"2019-08-14 14:06:24",SanPunkrazio,Alex_TS,"Braves of Glory",win,,1
"2019-08-14 18:07:44",SanPunkrazio,ma.xiping,"Gang Ben 003",loss,,-1
"2019-08-14 18:18:54",SanPunkrazio,Jasnygwint,,win,,1
"2019-08-14 18:28:24",SanPunkrazio,"Lord Lexx","Walking Carpets",loss,,-1
"2019-08-14 18:44:04",SanPunkrazio,narutoitf,"Braves of Glory",win,,1
"2019-08-15 11:38:54",SanPunkrazio,RunningAway,,win,,1
"2019-08-15 14:57:04",SanPunkrazio,acharm,,win,,1
"2019-08-15 15:06:54",SanPunkrazio,sempelton,Kraken,win,,1
"2019-08-16 10:47:55",SanPunkrazio,grootz,"Black Tie Reputaton",loss,,-1
"2019-08-16 11:03:04",SanPunkrazio,Welfs,"Braves of Glory",win,,1
"2019-08-16 11:44:44",SanPunkrazio,chlapatcha,"Walking Carpets",win,,1
"2019-08-17 14:06:14",IOIOI,chlapatcha,"Walking Carpets",loss,,-1
"2019-08-17 14:17:04",IOIOI,Cardotron3000,,win,,1
"2019-08-17 14:22:44",IOIOI,aisack,,loss,,0
"2019-08-17 14:32:54",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-17 14:40:44",IOIOI,Cardotron3000,,win,,1
"2019-08-17 14:50:44",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-08-17 15:00:44",IOIOI,AlexanderX,,win,,1
"2019-08-17 15:20:04",IOIOI,gian_b,Kraken,loss,,-1
"2019-08-17 15:26:14",IOIOI,aisack,,win,,1
"2019-08-17 15:37:04",IOIOI,chrisinsane,Kraken,loss,,-1
"2019-08-17 15:48:54",IOIOI,"andRe 3001",,win,,1
"2019-08-17 16:00:04",IOIOI,overshooting,,win,,1
"2019-08-17 16:18:54",IOIOI,Cardotron3000,,win,,1
"2019-08-17 16:28:14",IOIOI,gian_b,Kraken,win,,1
"2019-08-17 16:38:54",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-08-17 17:09:24",IOIOI,Campaign3,"Brave Academy",loss,,-1
"2019-08-17 17:27:24",IOIOI,Pdorr,,win,,1
"2019-08-17 17:40:34",IOIOI,AlexanderX,,win,,1
"2019-08-17 18:00:44",IOIOI,Cardzilla,,loss,,0
"2019-08-17 18:09:54",IOIOI,Ghostbrain,Sorcererers,win,,1
"2019-08-17 18:39:54",IOIOI,mfirpo,,loss,,0
"2019-08-17 18:46:04",IOIOI,samwell,,win,,1
"2019-08-18 05:46:54",IOIOI,gian_b,Kraken,win,,1
"2019-08-18 06:03:54",IOIOI,Cardotron2000,,win,,1
"2019-08-18 06:18:34",IOIOI,Pdorr,,win,,1
"2019-08-18 06:26:54",IOIOI,AlexanderX,,win,,1
"2019-08-18 06:42:54",IOIOI,1352,,win,,1
"2019-08-18 06:53:54",IOIOI,gian_b,Kraken,win,,1
"2019-08-19 18:19:24",SanPunkrazio,Forrest,"Walking Carpets",loss,,-1
"2019-08-19 18:54:44",IOIOI,OldManRigney,"Braves of Glory",win,,1
"2019-08-19 19:22:54",IOIOI,Cardotron2000,,win,,1
"2019-08-21 14:56:04",SanPunkrazio,bobbyfirmino,,win,,1
"2019-08-22 15:28:04",SanPunkrazio,Thulkass,Kraken,loss,,-1
"2019-08-22 15:40:04",SanPunkrazio,"Sirius III",NinetyNineKnaves,win,,1
"2019-08-22 18:15:54",SanPunkrazio,"Kylan Razley",Kraken,win,,1
"2019-08-22 18:28:04",SanPunkrazio,mike111,"Walking Carpets",loss,,-1
"2019-08-23 11:04:14",IOIOI,Cardotron2000,,win,,1
"2019-08-23 11:10:34",IOIOI,Neoburai,Sorcererers,win,,1
"2019-08-23 11:38:34",IOIOI,gian_b,Kraken,win,,1
"2019-08-23 11:54:34",IOIOI,chrisinsane,Kraken,loss,,-1
"2019-08-23 12:09:24",IOIOI,Cardotron2000,,win,,1
"2019-08-23 12:14:34",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-08-23 12:23:04",IOIOI,Cardotron2000,,win,,1
"2019-08-23 12:29:54",IOIOI,Sophokles,Kraken,win,,1
"2019-08-23 12:48:34",IOIOI,"fulish doooooog",,win,,1
"2019-08-23 13:20:34",IOIOI,battlezoby,,win,,1
"2019-08-23 13:21:44",IOIOI,chrisinsane,Kraken,loss,,-1
"2019-08-23 13:37:54",IOIOI,ArtExt,,win,,1
"2019-08-23 13:41:44",IOIOI,gian_b,Kraken,win,,1
"2019-08-23 13:47:34",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-08-23 13:59:34",IOIOI,heyhey,,loss,,0
"2019-08-23 14:25:34",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-08-23 14:44:44",SanPunkrazio,DaN_MaN,"Walking Carpets",loss,,-1
"2019-08-23 14:55:14",SanPunkrazio,Cardotron2000,,win,,1
"2019-08-23 15:00:44",SanPunkrazio,IOIOI,,loss,,0
"2019-08-23 15:17:34",IOIOI,Hiyakovich,,loss,,0
"2019-08-23 15:18:44",SanPunkrazio,corentin,,loss,,0
"2019-08-23 15:23:04",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-08-23 15:27:04",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2019-08-23 15:35:34",SanPunkrazio,chrisinsane,Kraken,loss,,-1
"2019-08-23 15:29:54",IOIOI,"Sir Shmookas",,win,,1
"2019-08-23 15:46:04",SanPunkrazio,krystalis1,"Braves of Glory",loss,,-1
"2019-08-23 15:55:24",IOIOI,Sinador,Kraken,loss,,-1
"2019-08-23 16:07:24",Abbus,jesusflp,,win,,1
"2019-08-23 16:10:14",IOIOI,XiaoLiu,LanQiYing,win,,1
"2019-08-23 16:40:04",IOIOI,petr77,Kraken,loss,,-1
"2019-08-23 17:36:44",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-08-23 18:58:24",IOIOI,Blackfish,,win,,1
"2019-08-23 19:09:04",IOIOI,"Sir Shmookas",,loss,,0
"2019-08-23 19:34:54",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-08-23 19:56:04",IOIOI,Sinador,Kraken,win,,1
"2019-08-23 20:06:44",IOIOI,"wlar red","Brave Academy",win,,1
"2019-08-23 20:21:44",IOIOI,elmatador99,,win,,1
"2019-08-23 20:39:34",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-08-23 20:50:54",IOIOI,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-08-23 21:19:04",IOIOI,immortalitious,,loss,,0
"2019-08-23 21:31:04",IOIOI,"games guy",,win,,1
"2019-08-23 21:34:14",IOIOI,Rocky123,,win,,1
"2019-08-23 21:53:34",IOIOI,draigos,,win,,1
"2019-08-23 22:06:34",IOIOI,GentleNinja,LanQiYing,loss,,-1
"2019-08-23 22:20:44",IOIOI,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-08-23 22:31:34",IOIOI,bigjrizz,,win,,1
"2019-08-23 22:58:04",IOIOI,mfirpo,,win,,1
"2019-08-23 23:17:44",IOIOI,DaN_MaN,"Walking Carpets",win,,1
"2019-08-23 23:37:24",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-08-23 23:48:44",IOIOI,TowerKeepAccount,,win,,1
"2019-08-23 23:59:54",IOIOI,YARRRRRRR,Kraken,win,,1
"2019-08-24 00:04:34",IOIOI,bigjrizz,,loss,,0
"2019-08-24 00:19:24",IOIOI,mfirpo,,win,,1
"2019-08-24 00:36:24",IOIOI,ricksonbyarmbar,Kraken,loss,,-1
"2019-08-24 00:44:04",IOIOI,DaN_MaN,"Walking Carpets",win,,1
"2019-08-24 01:10:34",IOIOI,krystalis1,"Braves of Glory",win,,1
"2019-08-24 01:18:44",IOIOI,Larmincess27,,win,,1
"2019-08-24 01:39:54",IOIOI,Forrest,"Walking Carpets",win,,1
"2019-08-24 01:51:24",IOIOI,WennWulf,,win,,1
"2019-08-24 01:58:54",IOIOI,Rebel7284,NinetyNineKnaves,win,,1
"2019-08-24 02:11:54",IOIOI,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-08-24 02:16:54",IOIOI,Razorfin,"Walking Carpets",loss,,-1
"2019-08-24 02:29:24",IOIOI,FrigusMacto,"Braves of Glory",win,,1
"2019-08-24 09:35:44",IOIOI,Cardotron2000,,win,,1
"2019-08-24 10:05:14",IOIOI,Santandrea,Kraken,win,,1
"2019-08-24 10:20:34",IOIOI,Cardotron2000,,win,,1
"2019-08-24 10:42:04",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-24 11:01:04",IOIOI,sanisanui,Kraken,win,,1
"2019-08-24 11:05:24",IOIOI,AlanaimeWJ,,loss,,0
"2019-08-24 11:23:04",IOIOI,gian_b,Kraken,win,,1
"2019-08-24 11:41:14",IOIOI,coconan,,win,,1
"2019-08-24 11:56:44",IOIOI,Ramada,,win,,1
"2019-08-24 12:25:14",IOIOI,AlexanderX,,win,,1
"2019-08-24 12:30:04",IOIOI,WoLFBoY,"Fighting Fish",win,,1
"2019-08-24 12:57:34",Estremo,chrisinsane,Kraken,win,,1
"2019-08-24 12:49:54",IOIOI,xiforever,,loss,,0
"2019-08-24 13:11:04",IOIOI,kockatomi1021,,win,,1
"2019-08-24 13:23:14",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-24 13:18:44",Estremo,grootz,"Black Tie Reputaton",win,,1
"2019-08-24 13:25:44",IOIOI,"Tony SF","Dark Vengeance",win,,1
"2019-08-24 13:40:34",IOIOI,mipr,,win,,1
"2019-08-24 13:55:54",IOIOI,charly6660,,loss,,0
"2019-08-24 14:11:04",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-08-24 14:30:34",IOIOI,Gadda,,win,,1
"2019-08-24 14:43:44",IOIOI,Santandrea,Kraken,loss,,-1
"2019-08-24 15:08:54",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-08-24 15:31:54",Estremo,bobbyfirmino,,win,,1
"2019-08-24 15:22:14",IOIOI,skirmisher9,,loss,,0
"2019-08-24 15:41:54",IOIOI,corentin,,win,,1
"2019-08-24 16:00:04",IOIOI,AlexanderX,,win,,1
"2019-08-24 16:17:14",IOIOI,PANDANLAGL,Kraken,loss,,-1
"2019-08-24 16:29:54",IOIOI,charly6660,,win,,1
"2019-08-24 16:49:54",IOIOI,Kornl,Kraken,win,,1
"2019-08-24 16:59:54",IOIOI,Taten210,Kraken,loss,,-1
"2019-08-24 17:31:14",IOIOI,lazurits,,win,,1
"2019-08-24 17:53:24",IOIOI,Sinador,Kraken,win,,1
"2019-08-24 18:04:04",IOIOI,Sandrinho,"Braves of Glory",win,,1
"2019-08-24 18:26:14",IOIOI,Larmincess27,,win,,1
"2019-08-24 18:32:24",IOIOI,mfirpo,,win,,1
"2019-08-24 18:47:44",IOIOI,Cardotron2000,,win,,1
"2019-08-24 18:59:54",IOIOI,MR_0Z,Kraken,win,,1
"2019-08-24 19:28:14",IOIOI,Kornl,Kraken,loss,,-1
"2019-08-24 19:46:44",IOIOI,protopot,Kraken,win,,1
"2019-08-24 19:56:44",IOIOI,Ysmir,,win,,1
"2019-08-24 20:12:34",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-08-24 20:32:44",IOIOI,Stan_Canaille,,loss,,0
"2019-08-24 20:56:44",IOIOI,mfirpo,,loss,,0
"2019-08-24 22:26:24",IOIOI,immortalitious,,win,,1
"2019-08-24 22:41:14",IOIOI,Pindolinha,Kraken,win,,1
"2019-08-24 22:54:54",IOIOI,SpringHeel,"Walking Carpets",loss,,-1
"2019-08-25 00:20:04",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-08-25 00:22:24",Estremo,bishem,,win,,1
"2019-08-25 00:31:24",IOIOI,SpringHeel,"Walking Carpets",loss,,-1
"2019-08-25 01:01:54",IOIOI,Pindolinha,Kraken,win,,1
"2019-08-25 01:28:24",IOIOI,DMay,,win,,1
"2019-08-25 01:44:54",IOIOI,teubb,,win,,1
"2019-08-25 08:38:44",IOIOI,AlexanderX,,loss,,0
"2019-08-25 08:52:34",IOIOI,GIGON,"Brave Academy",win,,1
"2019-08-25 09:12:44",IOIOI,coconan,,win,,1
"2019-08-25 09:30:44",IOIOI,Cardotron2000,,win,,1
"2019-08-25 09:42:04",IOIOI,1352,,win,,1
"2019-08-25 09:46:54",IOIOI,"Tony SF","Dark Vengeance",win,,1
"2019-08-25 09:56:54",IOIOI,Cardotron2000,,win,,1
"2019-08-25 10:06:34",IOIOI,skirmisher9,,loss,,0
"2019-08-25 10:14:04",IOIOI,slach76,,win,,1
"2019-08-25 10:22:14",IOIOI,Santandrea,Kraken,win,,1
"2019-08-25 10:45:14",IOIOI,gian_b,Kraken,win,,1
"2019-08-25 11:03:44",IOIOI,Meddard,,win,,1
"2019-08-25 11:20:24",IOIOI,Sandrinho,"Braves of Glory",win,,1
"2019-08-25 12:38:34",IOIOI,AlexanderX,,loss,,0
"2019-08-25 12:57:44",IOIOI,skirmisher9,,win,,1
"2019-08-25 13:18:25",IOIOI,LaMangouste,"The Red Devils",win,,1
"2019-08-25 13:34:04",IOIOI,Imrahi1,,loss,,0
"2019-08-25 13:42:24",IOIOI,Tabitha,,loss,,0
"2019-08-25 13:57:14",IOIOI,Breitbart,"Braves of Glory",loss,,-1
"2019-08-25 14:05:44",IOIOI,Levent,Kraken,loss,,-1
"2019-08-25 14:22:14",IOIOI,coconan,,win,,1
"2019-08-25 15:04:44",IOIOI,Muresyn,"Braves of Glory",win,,1
"2019-08-25 15:12:34",IOIOI,chlapatcha,"Walking Carpets",win,,1
"2019-08-25 17:34:54",IOIOI,"andRe 3001",,win,,1
"2019-08-25 17:49:34",IOIOI,Ramada,,loss,,0
"2019-08-25 18:06:04",IOIOI,Campaign3,"Brave Academy",win,,1
"2019-08-25 18:18:24",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-25 18:34:44",IOIOI,RafaelG2,Wizard,win,,1
"2019-08-25 18:51:04",IOIOI,mfirpo,,win,,1
"2019-08-25 19:04:24",IOIOI,samwell,,win,,1
"2019-08-25 19:26:24",IOIOI,gian_b,Kraken,loss,,-1
"2019-08-25 19:33:14",IOIOI,Sasoo8,Kraken,loss,,-1
"2019-08-25 19:54:34",IOIOI,Luegenlord,,win,,1
"2019-08-25 20:05:54",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-25 20:17:24",IOIOI,dberg79,,loss,,0
"2019-08-25 20:22:54",IOIOI,CrakWeezle,,loss,,0
"2019-08-25 20:30:54",IOIOI,Rocky123,,win,,1
"2019-08-25 20:44:54",IOIOI,Sasoo8,Kraken,loss,,-1
"2019-08-25 20:50:54",IOIOI,mfirpo,,win,,1
"2019-08-25 20:55:44",IOIOI,bigjrizz,,win,,1
"2019-08-25 21:41:44",IOIOI,heyhey,,win,,1
"2019-08-25 21:52:44",IOIOI,Cardotron2000,,win,,1
"2019-08-25 22:02:54",IOIOI,Ramada,,loss,,0
"2019-08-25 22:28:04",IOIOI,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-08-25 22:40:04",IOIOI,mfirpo,,win,,1
"2019-08-25 22:54:04",IOIOI,Estremo,,loss,,0
"2019-08-25 23:03:54",Estremo,Cardotron2000,,win,,1
"2019-08-25 23:06:44",IOIOI,auburn,Kraken,win,,1
"2019-08-26 07:17:04",IOIOI,BlackSabbath,Kraken,win,,1
"2019-08-26 07:29:14",IOIOI,1352,,win,,1
"2019-08-26 07:39:14",IOIOI,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-08-26 07:48:04",IOIOI,InstantBurn,,win,,1
"2019-08-26 08:00:44",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-08-26 08:21:24",IOIOI,FcxHiro,"Braves of Glory",win,,1
"2019-08-26 08:40:34",IOIOI,Cardotron2000,,win,,1
"2019-08-26 08:52:54",IOIOI,Estremo,,loss,,0
"2019-08-26 09:07:04",IOIOI,m202,Knights,win,,1
"2019-08-26 09:06:54",Estremo,Cardotron2000,,win,,1
"2019-08-26 09:16:54",IOIOI,mfirpo,,win,,1
"2019-08-26 09:23:34",Estremo,mfirpo,,win,,1
"2019-08-26 09:25:24",IOIOI,bishem,,win,,1
"2019-08-26 09:37:34",Estremo,Cardotron2000,,win,,1
"2019-08-26 09:41:04",IOIOI,Stan_Canaille,,loss,,0
"2019-08-26 10:00:34",IOIOI,johnnyric0,,win,,1
"2019-08-26 10:09:44",IOIOI,Santandrea,Kraken,win,,1
"2019-08-26 10:21:34",IOIOI,jabberok,,win,,1
"2019-08-26 10:31:34",IOIOI,HughTheHand,"Walking Carpets",win,,1
"2019-08-26 10:46:44",IOIOI,Stan_Canaille,,win,,1
"2019-08-26 11:02:44",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-26 11:11:44",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-08-26 11:51:14",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-26 12:03:34",IOIOI,ArtExt,,win,,1
"2019-08-26 12:07:04",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-08-26 12:25:04",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-08-26 13:51:04",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-26 14:18:44",Estremo,GriffTheThief,"Brave Academy",win,,1
"2019-08-26 14:21:34",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-26 14:36:24",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-26 14:46:04",Estremo,"Johnny B Goode",Kraken,loss,,-1
"2019-08-26 15:06:24",Estremo,PANDANLAGL,Kraken,win,,1
"2019-08-26 15:37:24",IOIOI,s.bussi,,win,,1
"2019-08-26 15:45:14",IOIOI,Ttsukasa,"The Simmerin' Cimmerians",loss,,-1
"2019-08-26 15:55:14",IOIOI,Santandrea,Kraken,win,,1
"2019-08-26 16:24:34",IOIOI,Saradananda,,win,,1
"2019-08-26 16:28:44",IOIOI,Mjab,,win,,1
"2019-08-26 16:43:04",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-08-26 16:53:44",Estremo,1352,,loss,,0
"2019-08-26 17:09:34",Estremo,"Johnny B Goode",Kraken,loss,,-1
"2019-08-26 17:24:24",IOIOI,elmatador99,,win,,1
"2019-08-26 17:36:54",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-08-26 17:29:14",Estremo,"Sir Shmookas",,win,,1
"2019-08-26 17:51:04",IOIOI,sempelton,Kraken,win,,1
"2019-08-26 18:06:04",IOIOI,protopot,Kraken,win,,1
"2019-08-26 18:12:34",IOIOI,Rebel7284,NinetyNineKnaves,win,,1
"2019-08-26 18:50:44",IOIOI,ricksonbyarmbar,Kraken,win,,1
"2019-08-27 02:31:44",IOIOI,Cardotron2000,,win,,1
"2019-08-27 04:51:04",IOIOI,Cardotron2000,,win,,1
"2019-08-27 05:06:24",IOIOI,"Kylan Razley",Kraken,loss,,-1
"2019-08-27 05:17:54",IOIOI,Cardotron2000,,win,,1
"2019-08-27 05:25:54",IOIOI,GIGON,"Brave Academy",win,,1
"2019-08-27 05:40:34",IOIOI,Cardotron2000,,win,,1
"2019-08-27 05:52:14",IOIOI,Cardotron2000,,win,,1
"2019-08-27 06:02:44",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-27 06:16:34",IOIOI,samwell,,win,,1
"2019-08-27 07:40:44",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-27 07:51:24",Estremo,AlanaimeWJ,,loss,,0
"2019-08-27 08:00:04",IOIOI,chrisinsane,Kraken,win,,1
"2019-08-27 08:09:34",IOIOI,LEPRICON,,loss,,0
"2019-08-27 08:12:44",Estremo,SpringHeel,"Walking Carpets",loss,,-1
"2019-08-27 08:29:44",IOIOI,133333334,,win,,1
"2019-08-27 08:49:24",IOIOI,Vradiel,,win,,1
"2019-08-27 08:58:04",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-27 09:08:44",IOIOI,"fulish doooooog",,loss,,0
"2019-08-27 09:23:44",Estremo,Cardotron2000,,loss,,0
"2019-08-27 09:29:54",IOIOI,Estremo,,loss,,0
"2019-08-27 10:12:44",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-08-27 10:22:44",Estremo,Cardotron2000,,win,,1
"2019-08-27 10:37:44",Estremo,Astroboy123,NinetyNineKnaves,win,,1
"2019-08-27 11:17:54",IOIOI,charly6660,,win,,1
"2019-08-27 11:40:14",IOIOI,AlanaimeWJ,,win,,1
"2019-08-27 12:01:04",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-27 12:09:04",IOIOI,sempelton,Kraken,win,,1
"2019-08-27 12:22:54",IOIOI,B0RVICK0S,,loss,,0
"2019-08-27 12:36:24",IOIOI,Sinador,Kraken,win,,1
"2019-08-27 12:42:24",IOIOI,"Neron Fitzgerald",,loss,,0
"2019-08-27 13:53:24",IOIOI,1352,,win,,1
"2019-08-27 14:03:34",IOIOI,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-08-27 14:16:54",IOIOI,charly6660,,loss,,0
"2019-08-27 14:28:14",IOIOI,overshooting,,loss,,0
"2019-08-27 14:43:34",IOIOI,sempelton,Kraken,win,,1
"2019-08-27 14:57:54",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-08-27 15:16:44",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-08-27 15:31:54",IOIOI,Sandrinho,"Braves of Glory",loss,,-1
"2019-08-27 16:56:44",IOIOI,kevinknapp,,win,,1
"2019-08-27 17:13:34",IOIOI,"Neron Fitzgerald",,win,,1
"2019-08-27 17:29:54",IOIOI,Kablah42,Kraken,win,,1
"2019-08-27 17:44:14",IOIOI,chlapatcha,"Walking Carpets",loss,,-1
"2019-08-27 17:51:04",SanPunkrazio,Uposledzon,,win,,1
"2019-08-27 17:57:54",IOIOI,Stormyknight,"Walking Carpets",loss,,-1
"2019-08-27 18:33:44",IOIOI,mfirpo,,loss,,0
"2019-08-27 18:48:04",IOIOI,chlapatcha,"Walking Carpets",win,,1
"2019-08-27 19:01:44",IOIOI,Larmincess27,,win,,1
"2019-08-27 19:15:34",IOIOI,Stan_Canaille,,win,,1
"2019-08-27 19:33:44",IOIOI,mike111,"Walking Carpets",win,,1
"2019-08-27 19:45:34",IOIOI,jaclipse64,,win,,1
"2019-08-27 19:46:55",IOIOI,HughTheHand,"Walking Carpets",loss,,-1
"2019-08-27 20:14:14",IOIOI,Forrest,"Walking Carpets",win,,1
"2019-08-27 20:33:54",Estremo,krystalis1,"Braves of Glory",win,,1
"2019-08-27 20:45:25",IOIOI,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-08-27 21:16:24",IOIOI,bishem,,win,,1
"2019-08-27 21:22:34",IOIOI,overshooting,,win,,1
"2019-08-27 21:33:24",IOIOI,Santandrea,Kraken,win,,1
"2019-08-27 22:06:44",IOIOI,Cardotron2000,,win,,1
"2019-08-27 22:14:14",IOIOI,Sinador,Kraken,win,,1
"2019-08-27 22:52:04",IOIOI,"Sir Shmookas",,loss,,0
"2019-08-27 23:15:24",IOIOI,bishem,,win,,1
"2019-08-28 07:29:24",Estremo,Cardotron2000,,win,,1
"2019-08-28 07:39:04",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-08-28 07:49:54",Estremo,m1chiel,,loss,,0
"2019-08-28 08:52:34",IOIOI,1352,,win,,1
"2019-08-28 08:56:54",IOIOI,nikow,,loss,,0
"2019-08-28 09:12:04",IOIOI,Ex-Cop,,win,,1
"2019-08-28 09:24:34",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
