"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-01 01:17:41",Sasoo8,chrisinsane,Leviathan,win,,4
"2017-09-01 02:38:31",auburn,gargamael200,Sorcererers,win,blitz,8
"2017-09-01 05:05:31",Sasoo8,Larmincess27,,loss,,-1
"2017-09-01 15:47:31",Sasoo8,lotosss,,loss,blitz,-2
"2017-09-01 16:07:11",Sasoo8,zphantom4,,loss,blitz,-2
"2017-09-01 16:14:31",Sasoo8,SerraSerra,,win,,1
"2017-09-01 16:31:31",Steinhauser,johnnyric0,,loss,,-1
"2017-09-01 16:44:51",Steinhauser,Astasya,"Brave Academy",win,blitz,8
"2017-09-01 17:17:21",Steinhauser,Cardotron2000,,win,,1
"2017-09-01 17:23:51",Steinhauser,poppijoni,,win,blitz,2
"2017-09-01 17:33:01",Steinhauser,TueNichtGut,"Walking Carpets",loss,,-4
"2017-09-01 17:44:31",Steinhauser,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-09-01 17:49:31",Sasoo8,johnnyric0,,win,blitz,2
"2017-09-01 17:54:31",Steinhauser,GriffTheThief,,win,,1
"2017-09-01 17:55:41",Sasoo8,TueNichtGut,"Walking Carpets",loss,blitz,-8
"2017-09-01 18:08:51",Steinhauser,rifrazionista,,loss,,-1
"2017-09-01 18:08:41",Sasoo8,stump1986,"BEERBARIANS CREW",loss,,-4
"2017-09-01 18:17:21",Steinhauser,Old_Glory,"Walking Carpets",win,blitz,8
"2017-09-01 18:24:41",Sasoo8,Sandrinho,,loss,,-1
"2017-09-01 18:33:31",Sasoo8,Kemmyn,,loss,,-1
"2017-09-01 18:44:11",Sasoo8,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2017-09-01 19:16:51",Sasoo8,Cardotron2000,,win,,1
"2017-09-01 19:25:01",Sasoo8,Riscas,Sorcererers,win,,4
"2017-09-01 20:00:01",Sasoo8,Mar3y,,win,blitz,2
"2017-09-01 21:43:11",Sasoo8,Cardotron2000,,win,,1
"2017-09-01 21:59:11","Dark Brightness",anaceh,,win,blitz,2
"2017-09-01 22:42:31",Sasoo8,Cardotron2000,,loss,,-1
"2017-09-01 22:49:01",Sasoo8,Bleeg,,loss,,-1
"2017-09-01 23:01:31",Levent,Cardotron2000,,win,blitz,2
"2017-09-01 23:03:21",Levent,sucre,"Braves of Glory",loss,blitz,-8
"2017-09-01 22:56:01",Sasoo8,guillaumethomas,,win,,1
"2017-09-01 23:09:41",Levent,Cardotron2000,,win,blitz,2
"2017-09-01 23:13:01",Levent,Bleeg,,win,blitz,2
"2017-09-01 23:29:21",Levent,JuliusMaximus,,win,blitz,2
"2017-09-01 23:35:01",Levent,Cardotron2000,,win,blitz,2
"2017-09-01 23:42:11",Levent,Cardotron2000,,loss,,-1
"2017-09-01 23:47:51",Levent,slach76,,win,,1
"2017-09-02 00:30:21",Sasoo8,Cardotron2000,,win,blitz,2
"2017-09-02 00:35:01",Sasoo8,JuliusMaximus,,win,blitz,2
"2017-09-02 00:44:51",Sasoo8,umbra0,,win,blitz,2
"2017-09-02 01:11:11",Sasoo8,snickersimba,,win,blitz,2
"2017-09-02 07:49:11",Sasoo8,LaMangouste,,loss,,-1
"2017-09-02 08:06:11",Sasoo8,hookahey,,win,blitz,2
"2017-09-02 08:23:01",Sasoo8,rifrazionista,,loss,,-1
"2017-09-02 08:33:31",Sasoo8,Cribbage,,loss,,-1
"2017-09-02 08:54:31",Sasoo8,Agabath,,win,,1
"2017-09-02 09:08:41",Sasoo8,snickersimba,,win,blitz,2
"2017-09-02 09:20:31",Sasoo8,extremegod,"Fighting Fish",loss,,-4
"2017-09-02 09:28:01",Sasoo8,3beaner,Sorcererers,loss,,-4
"2017-09-02 09:46:21",Sasoo8,"El Viejo Dakuan",,loss,,-1
"2017-09-02 10:05:41",Sasoo8,SerraSerra,,win,blitz,2
"2017-09-02 16:34:31",Sasoo8,poppijoni,,win,blitz,2
"2017-09-02 17:21:11",Steinhauser,shwoop_nasty,,win,blitz,2
"2017-09-02 19:42:31",Levent,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-09-02 19:46:01",Levent,lutzgoose,,win,,1
"2017-09-02 20:02:11",Levent,jts00,"Walking Carpets",loss,,-3
"2017-09-02 20:16:01",Levent,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-09-02 21:34:11",Sasoo8,Astasya,"Brave Academy",loss,,-4
"2017-09-02 21:53:31",Sasoo8,chrisinsane,Leviathan,win,,4
"2017-09-02 22:09:21",Sasoo8,tempora,,win,,1
"2017-09-02 22:22:01",Sasoo8,pr0s3lf,,loss,blitz,-2
"2017-09-02 22:30:11",Sasoo8,Riscas,Sorcererers,loss,,-4
"2017-09-02 22:41:41",Sasoo8,The'Dark'One,,win,,1
"2017-09-02 22:51:51",Sasoo8,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-09-02 22:59:31",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-09-02 23:03:21",Sasoo8,guillaumethomas,,win,,1
"2017-09-02 23:21:01",Sasoo8,Karponter,,win,,1
"2017-09-02 23:29:21",Sasoo8,smg225,,win,,1
"2017-09-02 23:44:41",Sasoo8,samwell,,loss,,-1
"2017-09-02 23:58:31",Sasoo8,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-09-03 03:01:11","Dark Brightness",Garland,,loss,,-1
"2017-09-03 03:09:11","Dark Brightness","Lord Lexx",,loss,,-1
"2017-09-03 03:28:51",Sasoo8,sempelton,,win,blitz,2
"2017-09-03 03:34:21",Sasoo8,Forbos,,win,,1
"2017-09-03 03:52:01",Sasoo8,Roose,,loss,blitz,-2
"2017-09-03 04:09:41",Sasoo8,Ilmainen,,win,blitz,2
"2017-09-03 04:17:41",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-4
"2017-09-03 04:30:51",Sasoo8,Ghostbrain,Sorcererers,win,blitz,8
"2017-09-03 04:41:41",Sasoo8,elmatador99,,win,,1
"2017-09-03 05:03:21",Sasoo8,Cardotron2000,,win,,1
"2017-09-03 05:15:21",Sasoo8,LordPain,,win,blitz,2
"2017-09-03 05:35:01",Sasoo8,Sukeos,,loss,,-1
"2017-09-03 05:45:41",Sasoo8,Larmincess27,,win,blitz,2
"2017-09-03 06:38:41",Sasoo8,rifrazionista,,win,,1
"2017-09-03 18:06:01",Sasoo8,juliuszju,,win,blitz,2
"2017-09-03 18:31:11",Sasoo8,Midshadow,,win,blitz,2
"2017-09-03 18:51:41",Steinhauser,hookahey,,loss,,-1
"2017-09-03 19:05:31",Steinhauser,Razorfin,"Walking Carpets",win,,5
"2017-09-03 19:16:41",Sasoo8,Arrombador,,win,blitz,2
"2017-09-03 19:28:21",Steinhauser,SpringHeel,,win,blitz,2
"2017-09-03 19:40:41",Sasoo8,Tabitha,,loss,,-1
"2017-09-03 19:56:11",Sasoo8,Arnie,"Walking Carpets",loss,,-3
"2017-09-03 20:06:11",Sasoo8,jts00,"Walking Carpets",win,blitz,10
"2017-09-03 20:18:41",Sasoo8,Fiascoo,"Braves of Glory",win,,4
"2017-09-03 20:30:51",Sasoo8,"Hold Alt and F4",,win,blitz,2
"2017-09-04 01:14:41",auburn,Ex-Cop,,win,blitz,2
"2017-09-04 01:23:11",auburn,Astasya,"Brave Academy",win,blitz,8
"2017-09-04 22:06:01",chrisinsane,Astasya,"Brave Academy",loss,,-4
"2017-09-04 22:21:01",chrisinsane,RevenantX,Reavers,win,,4
"2017-09-04 22:34:31",chrisinsane,lutzgoose,,win,blitz,2
"2017-09-04 22:38:41",chrisinsane,lutris,,win,,1
"2017-09-04 22:51:21",chrisinsane,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2017-09-04 23:33:31",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-09-04 23:42:41",chrisinsane,elmatador99,,win,blitz,2
"2017-09-04 23:52:51",chrisinsane,JimmyPesto,"Wonder Wharf",win,,3
"2017-09-04 23:58:31",auburn,ilovechests,,win,blitz,2
"2017-09-05 00:06:41",chrisinsane,Astasya,"Brave Academy",win,,4
"2017-09-05 00:29:51",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,8
"2017-09-05 00:40:31",chrisinsane,Karponter,,loss,,-1
"2017-09-05 00:51:51",chrisinsane,stump1986,"BEERBARIANS CREW",win,,4
"2017-09-05 01:02:51",chrisinsane,JimmyPesto,"Wonder Wharf",win,,3
"2017-09-05 01:14:11",chrisinsane,samwell,,win,blitz,2
"2017-09-05 02:12:51",auburn,sempelton,,win,blitz,2
"2017-09-05 02:15:41",auburn,"Hold Alt and F4",,win,blitz,2
"2017-09-05 04:28:01",chrisinsane,juliuszju,,win,blitz,2
"2017-09-05 04:31:51",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-09-05 04:38:41",chrisinsane,Apocalypse,,win,blitz,2
"2017-09-05 04:51:21",chrisinsane,extremegod,"Fighting Fish",win,,4
"2017-09-05 04:59:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2017-09-05 05:48:21",chrisinsane,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-09-05 06:03:11",chrisinsane,Benjiman,,loss,blitz,-2
"2017-09-05 06:07:11",chrisinsane,"Gin Erik Player",,win,blitz,2
"2017-09-05 06:22:11",chrisinsane,Bimbambom,,loss,blitz,-2
"2017-09-05 06:36:11",chrisinsane,Old_Glory,"Walking Carpets",win,,5
"2017-09-05 06:49:21",chrisinsane,borzoo,,win,blitz,2
"2017-09-05 06:54:11",chrisinsane,juliuszju,,win,blitz,2
"2017-09-05 07:01:41",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-09-05 07:18:01",chrisinsane,"JaxxxFrost WTF",,win,,1
"2017-09-05 07:25:01",chrisinsane,Midshadow,,win,blitz,2
"2017-09-05 07:37:11",chrisinsane,extremegod,"Fighting Fish",loss,,-4
"2017-09-05 07:48:01",chrisinsane,SpringHeel,,loss,,-1
"2017-09-05 08:06:41",chrisinsane,Rocky123,,win,,1
"2017-09-05 08:30:31",chrisinsane,Cooldude,"BEERBARIANS CREW",win,,4
"2017-09-05 08:39:11",chrisinsane,Stan_Canaille,,loss,blitz,-2
"2017-09-05 08:55:31",chrisinsane,moebius81,,win,,1
"2017-09-05 09:08:41",chrisinsane,lutris,,win,,1
"2017-09-05 09:25:01",chrisinsane,hhh45879,,loss,blitz,-2
"2017-09-05 09:32:31",chrisinsane,"Spar Ventura",,loss,,-1
"2017-09-05 09:51:21",chrisinsane,Agabath,,loss,,-1
"2017-09-05 14:06:41",chrisinsane,juliuszju,,win,blitz,2
"2017-09-05 14:10:51",chrisinsane,zphantom4,,loss,blitz,-2
"2017-09-05 16:28:01",Levent,extremegod,"Fighting Fish",win,,4
"2017-09-05 16:19:01",chrisinsane,gohey84,,win,,1
"2017-09-05 16:36:41",chrisinsane,FcxHiro,"Braves of Glory",win,,4
"2017-09-05 16:49:51",chrisinsane,sanisanui,,loss,,-1
"2017-09-05 16:57:11",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,8
"2017-09-05 17:00:11",Levent,"Der Loerrick",,win,blitz,2
"2017-09-05 17:00:51",chrisinsane,elmatador99,,win,blitz,2
"2017-09-05 17:17:11",chrisinsane,lutzgoose,,win,blitz,2
"2017-09-05 17:23:01",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-05 17:31:41",chrisinsane,"andRe 3001",,loss,,-1
"2017-09-05 17:39:21",chrisinsane,smg225,,loss,,-1
"2017-09-05 17:48:51",chrisinsane,poppijoni,,win,,1
"2017-09-05 17:57:51",chrisinsane,Riscas,Sorcererers,win,blitz,6
"2017-09-05 18:10:21",Sasoo8,lutzgoose,,win,blitz,2
"2017-09-05 18:05:21",chrisinsane,URMOMISATS,,loss,blitz,-2
"2017-09-05 18:09:51",Levent,Astasya,"Brave Academy",win,blitz,6
"2017-09-05 18:15:51",chrisinsane,madman2262,"The Red Devils",loss,blitz,-10
"2017-09-05 18:18:01",Levent,Karponter,,win,,1
"2017-09-05 18:33:11",Steinhauser,lutzgoose,,win,,1
"2017-09-05 18:36:11",chrisinsane,elmatador99,,win,,1
"2017-09-05 18:45:11",chrisinsane,LaMangouste,,loss,,-1
"2017-09-05 18:36:51",Levent,ridgewater,,win,,1
"2017-09-05 18:49:51",Steinhauser,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2017-09-05 19:02:51",Levent,Leephaibul,"BEERBARIANS CREW",loss,blitz,-10
"2017-09-05 19:00:11",chrisinsane,hookahey,,loss,blitz,-2
"2017-09-05 19:10:01",Levent,chrisinsane,,loss,,0
"2017-09-05 20:13:31",Levent,sanisanui,,win,,1
"2017-09-05 20:24:11",Levent,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-09-05 20:44:21",Levent,LaMangouste,,win,blitz,2
"2017-09-05 20:47:41",Levent,Kemmyn,,loss,,-1
"2017-09-06 04:03:01",Sasoo8,Midshadow,,loss,,-1
"2017-09-06 04:09:51",Sasoo8,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2017-09-06 04:39:31",chrisinsane,extremegod,"Fighting Fish",win,,3
"2017-09-06 04:49:31",chrisinsane,dedekkk,,win,,1
"2017-09-06 05:06:31",chrisinsane,Yanclae,,loss,,-1
"2017-09-06 09:11:11",chrisinsane,Roose,,win,blitz,2
"2017-09-06 09:21:51",chrisinsane,"Sniffy The Rat",,win,,1
"2017-09-06 09:37:31",chrisinsane,gargamael200,Sorcererers,loss,,-5
"2017-09-06 09:58:31",chrisinsane,Astasya,"Brave Academy",loss,,-5
"2017-09-06 10:14:01",chrisinsane,No_Life_Gamer_All_Day,NoLifeGaming,win,,3
"2017-09-06 10:29:21",chrisinsane,Stan_Canaille,,win,blitz,2
"2017-09-06 10:40:51",chrisinsane,hhh45879,,win,,1
"2017-09-06 10:52:31",chrisinsane,gargamael200,Sorcererers,win,blitz,6
"2017-09-06 11:02:51",chrisinsane,pAdz,,loss,,-1
"2017-09-06 11:21:01",chrisinsane,Ilmainen,,win,,1
"2017-09-06 11:29:21",chrisinsane,"Hold Alt and F4",,win,blitz,2
"2017-09-06 11:34:21",chrisinsane,cadmus2166,,win,blitz,2
"2017-09-06 11:43:51",chrisinsane,lotosss,,loss,,-1
"2017-09-06 12:46:11",chrisinsane,phoenix1189,,loss,blitz,-2
"2017-09-06 12:56:41",chrisinsane,Elkurp,"Brave Academy",loss,,-5
"2017-09-06 13:05:31",chrisinsane,drmoro123,,loss,,-1
"2017-09-06 13:19:21",chrisinsane,Yanclae,,win,,1
"2017-09-06 13:28:11",chrisinsane,Phaetasmal,,loss,blitz,-2
"2017-09-06 13:35:01",chrisinsane,Ardred,,loss,,-1
"2017-09-06 13:41:01",chrisinsane,hhh45879,,loss,,-1
"2017-09-06 14:52:41",Sasoo8,Zenar,,win,blitz,2
"2017-09-06 17:19:51",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-09-06 17:32:11",chrisinsane,SceoMyntan,"Not Feigners",win,blitz,6
"2017-09-06 17:56:01",Steinhauser,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2017-09-06 18:12:31",Steinhauser,Cardotron2000,,win,,1
"2017-09-06 18:19:41",Steinhauser,protopot,,loss,,-1
"2017-09-06 18:29:31",Steinhauser,Woshinibaba,"Gang Ben 003",loss,,-4
"2017-09-06 18:39:11",Steinhauser,dorkydelver,,win,blitz,2
"2017-09-06 18:45:51",chrisinsane,"Spar Ventura",,win,,1
"2017-09-06 18:55:01",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2017-09-06 18:49:01",Steinhauser,TueNichtGut,"Walking Carpets",win,,4
"2017-09-06 19:02:11",chrisinsane,"andRe 3001",,win,blitz,2
"2017-09-06 19:06:01",chrisinsane,"Hold Alt and F4",,win,blitz,2
"2017-09-06 19:08:01",Steinhauser,hookahey,,win,blitz,2
"2017-09-06 19:10:01",chrisinsane,SpringHeel,,win,,1
"2017-09-06 19:23:41",chrisinsane,"Ivory Knight",,win,blitz,2
"2017-09-06 19:18:31",Steinhauser,elcrotchogrande,,loss,blitz,-2
"2017-09-06 19:33:01",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-06 19:28:31",chrisinsane,13131313,,loss,blitz,-2
"2017-09-06 19:39:01",Steinhauser,"andRe 3001",,win,,1
"2017-09-06 19:59:21",Steinhauser,grootz,,win,blitz,2
"2017-09-06 20:11:11",Steinhauser,eccelius,"Brave Academy",win,,3
"2017-09-06 20:49:41",Steinhauser,Sinador,,win,blitz,2
"2017-09-07 14:59:41",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-07 15:31:41",Levent,edgech,"Wandering Templars",loss,,-5
"2017-09-07 15:39:31",Levent,"Sniffy The Rat",,win,,1
"2017-09-07 15:49:21",Levent,extremegod,"Fighting Fish",win,blitz,6
"2017-09-07 15:52:21",Levent,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-09-07 16:10:51",Steinhauser,mike111,,win,blitz,2
"2017-09-07 16:35:21",Levent,Imrahi1,,win,,1
"2017-09-07 16:44:31",Levent,tbh9069,,win,,1
"2017-09-07 17:14:01",Levent,Mirkwood,,win,,1
"2017-09-07 17:50:21",Steinhauser,Cardotron2000,,win,,1
"2017-09-07 18:30:31",Levent,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-09-07 18:45:01",Levent,Cardotron2000,,win,,1
"2017-09-08 19:11:31",Steinhauser,Kaheksa,,win,blitz,2
"2017-09-08 19:42:01",Sasoo8,krnark,ELEMENTAL,win,,3
"2017-09-08 20:02:41",Steinhauser,Sandrinho,,win,blitz,2
"2017-09-08 21:43:01",chrisinsane,JuliusMaximus,,loss,,-1
"2017-09-08 21:49:31",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2017-09-08 21:54:21",chrisinsane,Convolute,,win,blitz,2
"2017-09-09 00:28:31",auburn,sucre,"Braves of Glory",loss,,-4
"2017-09-09 00:41:01",auburn,CrakWeezle,,loss,,-1
"2017-09-09 01:38:01",auburn,"Gin Erik Player",,loss,blitz,-2
"2017-09-09 01:54:01",auburn,sucre,"Braves of Glory",loss,,-4
"2017-09-09 02:09:41",auburn,ilovechests,,win,blitz,2
"2017-09-09 02:26:31",auburn,3beaner,Sorcererers,win,blitz,6
"2017-09-09 02:41:21",auburn,Astasya,"Brave Academy",loss,,-5
"2017-09-09 03:22:31",auburn,Paelryder,"BEERBARIANS CREW",win,,4
"2017-09-09 03:35:01",auburn,RevenantX,Reavers,win,,3
"2017-09-09 03:46:41",auburn,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-09 04:12:21",auburn,Eoileak,,loss,blitz,-2
"2017-09-09 04:28:01",auburn,zphantom4,,loss,,-1
"2017-09-09 04:41:41",auburn,"Gin Erik Player",,loss,,-1
"2017-09-09 04:56:01",auburn,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-09 05:05:01",auburn,GIGON,"Brave Academy",loss,,-5
"2017-09-09 05:25:11",auburn,Hairyskinback,"Lords of Larceny",win,blitz,6
"2017-09-09 05:46:51",auburn,3beaner,Sorcererers,win,,3
"2017-09-09 07:47:01",Levent,Stan_Canaille,,loss,blitz,-2
"2017-09-09 08:06:11",Levent,Azlam,,win,,1
"2017-09-09 08:40:31",Levent,borzoo,,win,blitz,2
"2017-09-09 08:43:31",Levent,Tabitha,,win,,1
"2017-09-09 09:05:51",Levent,Agabath,,win,blitz,2
"2017-09-09 09:13:21",Levent,Stan_Canaille,,win,,1
"2017-09-09 10:03:31",Levent,Garei,,loss,blitz,-2
"2017-09-09 10:08:31",Levent,edgech,"Wandering Templars",win,,3
"2017-09-09 10:18:51",Levent,Sandrinho,,win,,1
"2017-09-09 14:03:01",Levent,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2017-09-09 14:17:21",Levent,moebius81,,win,blitz,2
"2017-09-09 14:27:51",Levent,Hairyskinback,"Lords of Larceny",win,blitz,6
"2017-09-09 14:42:31",Levent,Eurydice,"BEERBARIANS CREW",win,,3
"2017-09-09 14:58:51",Levent,Cardotron2000,,loss,,-1
"2017-09-09 17:47:21",auburn,hookahey,,win,blitz,2
"2017-09-09 17:54:41",auburn,Ervinx,"Bloodsword Academy",win,blitz,6
"2017-09-09 18:03:11",auburn,snuff,,win,blitz,2
"2017-09-09 18:06:01",auburn,Azrael_GaPe,,win,,1
"2017-09-09 18:21:21",auburn,GriffTheThief,,loss,blitz,-2
"2017-09-09 18:29:51",auburn,Azlam,,win,,1
"2017-09-09 18:40:01",Steinhauser,shwoop_nasty,,win,blitz,2
"2017-09-09 18:45:51",auburn,shwoop_nasty,,loss,,-1
"2017-09-09 18:56:01",auburn,krnark,ELEMENTAL,win,,3
"2017-09-09 18:52:01",Steinhauser,ridgewater,,loss,blitz,-2
"2017-09-09 19:06:51",auburn,Steinhauser,,loss,,0
"2017-09-09 19:19:21",auburn,Killer74,Leviathan,win,,4
"2017-09-09 19:18:51",Steinhauser,"brass dragon",,loss,,-1
"2017-09-09 19:33:01",Steinhauser,samwell,,win,blitz,2
"2017-09-09 19:31:41",auburn,Saker,,win,,1
"2017-09-09 19:40:01",Steinhauser,Leephaibul,"BEERBARIANS CREW",loss,blitz,-10
"2017-09-09 19:57:41",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-09 20:03:11",Steinhauser,Cribbage,,loss,,-1
"2017-09-09 20:15:51",Steinhauser,moebius81,,loss,,-1
"2017-09-09 20:23:41",Steinhauser,anaceh,,win,,1
"2017-09-09 21:23:21",Steinhauser,CPKinase,,loss,,-1
"2017-09-09 21:40:51",Steinhauser,samwell,,loss,,-1
"2017-09-09 21:57:31",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-09 22:02:31",Steinhauser,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-09-09 23:25:21",auburn,gameleader,,win,,1
"2017-09-09 23:56:41",auburn,"Lord Lexx",Leviathan,loss,blitz,-8
"2017-09-10 00:14:01",auburn,SceoMyntan,"Not Feigners",win,blitz,6
"2017-09-10 00:23:31",auburn,Vlamona,,win,blitz,2
"2017-09-10 00:51:41",auburn,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-09-10 01:18:21",auburn,Leypse,,loss,blitz,-2
"2017-09-10 01:47:21",auburn,extremegod,"Fighting Fish",loss,,-5
"2017-09-10 01:55:41",auburn,Razorfin,"Walking Carpets",win,,5
"2017-09-10 02:07:51",auburn,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-09-10 02:15:41",auburn,Wikkalicious,,win,blitz,2
"2017-09-10 02:29:31",auburn,phoenix1189,,win,blitz,2
"2017-09-10 02:41:01",auburn,Astasya,"Brave Academy",win,blitz,6
"2017-09-10 03:22:51",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-10 03:31:31",Steinhauser,Yanclae,,win,blitz,2
"2017-09-10 03:35:01",Steinhauser,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-09-10 03:48:51",auburn,Garei,,loss,,-1
"2017-09-10 03:52:11",Steinhauser,Astasya,"Brave Academy",loss,blitz,-10
"2017-09-10 04:08:41",auburn,Apocalypse,,win,blitz,2
"2017-09-10 04:18:01",auburn,DeviousRogue,,win,blitz,2
"2017-09-10 04:11:21",Steinhauser,CPKinase,,win,blitz,2
"2017-09-10 04:23:01",auburn,Steinhauser,,loss,,0
"2017-09-10 04:47:11",Steinhauser,francisco.sebben,,win,blitz,2
"2017-09-10 05:30:31",Sasoo8,elmatador99,,loss,blitz,-2
"2017-09-10 05:53:11",Sasoo8,francisco.sebben,,win,blitz,2
"2017-09-10 13:56:01",Levent,extremegod,"Fighting Fish",win,blitz,6
"2017-09-10 14:03:01",Levent,Cardotron2000,,win,,1
"2017-09-10 14:08:11",Levent,Koks4Life,,win,,1
"2017-09-10 14:25:51",Levent,Elkurp,"Brave Academy",loss,blitz,-10
"2017-09-10 14:36:21",Levent,Cardotron2000,,win,,1
"2017-09-10 16:01:41",Levent,samwell,,win,blitz,2
"2017-09-10 16:09:01",Levent,elmatador99,,loss,blitz,-2
"2017-09-10 18:44:41",auburn,JuliusMaximus,,win,blitz,2
"2017-09-10 18:48:21",auburn,3beaner,Sorcererers,win,,3
"2017-09-10 20:34:41",chrisinsane,OldManRigney,"Braves of Glory",win,,4
"2017-09-10 22:37:41",Steinhauser,Fiascoo,"Braves of Glory",loss,,-4
"2017-09-10 23:00:31",Steinhauser,moebius81,,win,,1
"2017-09-10 23:11:11",Steinhauser,FrigusMacto,"Braves of Glory",win,,4
"2017-09-11 03:26:51",Steinhauser,Azrael_GaPe,,win,,1
"2017-09-11 17:55:21",chrisinsane,Kemmyn,,win,,1
"2017-09-11 18:06:01",chrisinsane,TheMurkster,,win,blitz,2
"2017-09-11 18:14:51",chrisinsane,Berrymonster,,loss,,-1
"2017-09-11 18:20:11",chrisinsane,Olrios,,loss,blitz,-2
"2017-09-11 18:16:41",Sasoo8,gohey84,,loss,blitz,-2
"2017-09-11 18:27:01",chrisinsane,Sinador,,win,blitz,2
"2017-09-11 18:47:51",chrisinsane,krnark,ELEMENTAL,win,,3
"2017-09-11 19:00:01",chrisinsane,samwell,,loss,,-1
"2017-09-11 19:29:41",Sasoo8,Benjiman,,win,blitz,2
"2017-09-11 19:59:21",Sasoo8,krnark,ELEMENTAL,win,,3
"2017-09-11 20:16:51",Sasoo8,samwell,,win,blitz,2
"2017-09-11 20:14:01",chrisinsane,Schoenbert,,loss,blitz,-2
"2017-09-11 20:27:21",chrisinsane,edgech,"Wandering Templars",win,,3
"2017-09-11 20:34:01",Sasoo8,"Pau de Arara",,win,blitz,2
"2017-09-11 20:35:11",chrisinsane,samwell,,win,blitz,2
"2017-09-11 20:41:51",chrisinsane,Sinador,,loss,blitz,-2
"2017-09-11 20:51:21",chrisinsane,Midshadow,,loss,blitz,-2
"2017-09-11 20:58:21",chrisinsane,Graxus,NinetyNineKnaves,loss,blitz,-10
"2017-09-11 21:08:01",chrisinsane,"Pau de Arara",,win,,1
"2017-09-11 21:17:51",chrisinsane,gohey84,,win,,1
"2017-09-11 21:25:31",chrisinsane,awang03,,win,blitz,2
"2017-09-11 21:35:01",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-12 02:23:01",auburn,Apocalypse,,win,blitz,2
"2017-09-12 02:25:41",auburn,gargamael200,Sorcererers,win,,3
"2017-09-12 02:35:51",auburn,RevenantX,Reavers,loss,,-5
"2017-09-12 02:46:11",auburn,gurel,Leviathan,loss,,-4
"2017-09-12 03:00:51",auburn,tbh9069,,loss,blitz,-2
"2017-09-12 03:14:01",auburn,johnnyric0,,loss,,-1
"2017-09-12 03:25:51",auburn,GriffTheThief,,loss,,-1
"2017-09-12 03:36:01",auburn,Exkta,,win,blitz,2
"2017-09-12 03:44:31",auburn,hhh45879,,win,blitz,2
"2017-09-12 03:47:11",auburn,CPKinase,,win,blitz,2
"2017-09-12 03:52:31",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-09-12 04:00:31",auburn,"Lord Lexx",Leviathan,loss,blitz,-8
"2017-09-12 04:17:31",auburn,elmatador99,,win,,1
"2017-09-12 04:47:21",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-09-12 04:54:51",chrisinsane,gurel,Leviathan,loss,,-4
"2017-09-12 05:06:21",chrisinsane,Agabath,,loss,,-1
"2017-09-12 05:16:01",chrisinsane,dorkydelver,,win,blitz,2
"2017-09-12 05:28:01",chrisinsane,WoLFBoY,"Fighting Fish",win,blitz,6
