"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-01 19:46:31",Jade13,Casual42,,win,blitz,2
"2017-12-01 19:49:31",Jade13,Sinador,,loss,blitz,-2
"2017-12-01 19:59:21",Jade13,RedPhosphoru,,win,blitz,2
"2017-12-01 20:01:51",Jade13,dorkydelver,,loss,,-1
"2017-12-01 20:15:51",Jade13,erictocher,,win,blitz,2
"2017-12-01 20:19:01",Jade13,SpringHeel,,loss,,-1
"2017-12-01 20:31:11",Jade13,Schoenbert,,win,,1
"2017-12-01 22:24:41",Jade13,eddie042,,loss,blitz,-2
"2017-12-03 04:24:01",Jade13,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2017-12-03 18:05:11",Jade13,"Leonardo da Vinci",,loss,,-1
"2017-12-03 18:14:01",Jade13,"Guerreiro Pio",,win,blitz,2
"2017-12-03 18:33:31",Jade13,Lokiil,,win,blitz,2
"2017-12-03 18:36:11",Jade13,Lovedenial,,loss,,0
"2017-12-03 18:54:31",Jade13,Warmastah,,win,blitz,2
"2017-12-03 18:58:21",Lovedenial,Vladrim,,loss,blitz,-2
"2017-12-03 19:13:21",Jade13,zOOmm,,win,blitz,2
"2017-12-03 19:20:01",Jade13,RedPhosphoru,,loss,,-1
"2017-12-03 19:34:21",Jade13,RafaelG2,Wizard,loss,,-4
"2017-12-03 19:32:01",Lovedenial,zOOmm,,loss,,-1
"2017-12-03 19:43:11",Jade13,idv,,loss,,-1
"2017-12-03 19:54:01",Jade13,tatocavalheiro,,win,,1
"2017-12-03 19:56:21",Lovedenial,luisandrs,,win,,1
"2017-12-03 20:11:21",Lovedenial,steez,,loss,blitz,-2
"2017-12-03 20:07:41",Jade13,Xamen,,loss,,-1
"2017-12-03 20:25:51",Jade13,petr77,,win,blitz,2
"2017-12-03 20:28:31",Jade13,Tenacius,,win,blitz,2
"2017-12-03 20:20:41",Lovedenial,kevinknapp,,win,blitz,2
"2017-12-03 20:33:51",Lovedenial,Smoke99,,loss,,-1
"2017-12-03 21:07:51",Lovedenial,dorkydelver,,loss,,-1
"2017-12-03 21:31:01",Lovedenial,SpringHeel,,loss,blitz,-2
"2017-12-03 22:12:41",Jade13,Sukeos,,loss,,-1
"2017-12-03 21:53:51",Lovedenial,Aetherllama,,loss,,-1
"2017-12-03 22:20:21",Jade13,mymorninggame,,win,blitz,2
"2017-12-03 22:27:41",Jade13,itarevenge,,win,blitz,2
"2017-12-03 22:34:11",Lovedenial,wildcard82,,loss,blitz,-2
"2017-12-03 22:30:51",Jade13,Xanthoss,Wizard,loss,,-4
"2017-12-03 22:46:41",Jade13,guillaumethomas,,win,blitz,2
"2017-12-03 22:52:21",Jade13,CrakWeezle,,loss,blitz,-2
"2017-12-03 22:57:21",Jade13,eddie042,,win,,1
"2017-12-03 23:28:21",Jade13,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-12-03 23:41:51",Lovedenial,pantata,,win,blitz,2
"2017-12-03 23:38:11",Jade13,luciolepri,,loss,blitz,-2
"2017-12-04 00:00:01",Lovedenial,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-12-04 00:10:01",Lovedenial,slach76,,win,,1
"2017-12-04 00:05:41",Jade13,krystalis1,"Braves of Glory",loss,,-3
"2017-12-04 00:26:01",Lovedenial,dorkydelver,,win,,1
"2017-12-04 01:40:11",Lovedenial,Benjiman,,loss,,-1
"2017-12-04 02:04:01",Lovedenial,phoenix1189,,loss,,-1
"2017-12-04 02:23:21",Lovedenial,FrigusMacto,"Braves of Glory",loss,,-3
"2017-12-04 03:00:31",Lovedenial,dildod,,loss,blitz,-2
"2017-12-04 03:16:01",Lovedenial,RedPhosphoru,,loss,,-1
"2017-12-04 03:43:31",Lovedenial,Rahld3stroys,,win,blitz,2
"2017-12-04 03:53:21",Lovedenial,gurel,Kraken,win,,5
"2017-12-04 04:07:11",Lovedenial,wildcard82,,loss,,-1
"2017-12-04 04:31:51",Lovedenial,zOOmm,,win,,1
"2017-12-04 04:42:31",Lovedenial,CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2017-12-04 11:18:41",Jade13,FaidraG1,,win,blitz,2
"2017-12-04 19:35:21",Lovedenial,"Pau de Arara",,win,,1
"2017-12-04 20:01:21",Lovedenial,FarFax,,win,blitz,2
"2017-12-04 20:16:31",Jade13,GrendLynch,,loss,,-1
"2017-12-04 20:15:01",Lovedenial,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-04 20:23:21",Jade13,Kablah42,,loss,,-1
"2017-12-04 20:34:41",Lovedenial,keithbaker2,,win,,1
"2017-12-04 20:33:51",Jade13,GerOge,NinetyNineKnaves,win,,4
"2017-12-04 20:45:51",Lovedenial,benc,,win,blitz,2
"2017-12-04 21:00:11",Lovedenial,Apocalypse,,win,,1
"2017-12-04 21:18:31",Lovedenial,zOOmm,,loss,,-1
"2017-12-04 23:10:31",Lovedenial,del13898048_3544,,win,blitz,2
"2017-12-04 23:31:41",Lovedenial,nasubi1,,loss,,-1
"2017-12-04 23:47:51",Jade13,zOOmm,,win,blitz,2
"2017-12-04 23:56:41",Jade13,FeedTheFreak,"We Love Pizza",win,,4
"2017-12-04 23:54:41",Lovedenial,zOOmm,,loss,,-1
"2017-12-05 00:14:11",Lovedenial,Benjiman,,loss,blitz,-2
"2017-12-05 00:35:31",Lovedenial,Santandrea,Wizard,loss,,-4
"2017-12-05 01:18:01",Lovedenial,auburn,Kraken,loss,,-2
"2017-12-05 01:38:21",Lovedenial,zOOmm,,win,blitz,2
"2017-12-05 01:54:41",Lovedenial,Xanthoss,Wizard,loss,,-4
"2017-12-05 02:55:11",Jade13,Smoke99,,win,,1
"2017-12-05 03:03:21",Jade13,OldManNordmed,,win,,1
"2017-12-05 12:22:21",Jade13,GerOge,NinetyNineKnaves,loss,,-4
"2017-12-05 12:42:41",Jade13,Elantris,,win,blitz,2
"2017-12-05 13:09:11",Jade13,drmoro123,,loss,blitz,-2
"2017-12-05 13:20:11",Jade13,Saradananda,,win,blitz,2
"2017-12-05 20:07:01",Jade13,lutzgoose,,loss,,-1
"2017-12-05 20:12:51",Jade13,itarevenge,,win,blitz,2
"2017-12-05 20:20:41",Jade13,Zef0,,loss,,-1
"2017-12-05 20:28:21",Jade13,petr77,,loss,blitz,-2
"2017-12-05 20:41:21",Jade13,mike111,,loss,,-1
"2017-12-05 20:49:41",Jade13,Convolute,,loss,blitz,-2
"2017-12-05 20:55:51",Jade13,CrackerJac,,win,blitz,2
"2017-12-05 21:17:31",Jade13,Hemper,,loss,,-1
"2017-12-05 21:33:51",Jade13,jts00,"Walking Carpets",win,,5
"2017-12-05 21:55:31",Jade13,lutzgoose,,loss,,-1
"2017-12-05 22:07:51",Jade13,kevinknapp,,win,blitz,2
"2017-12-05 22:23:31",Jade13,Azrael_GaPe,,win,blitz,2
"2017-12-06 02:10:31",Jade13,"Conan the Barbiturates",,loss,blitz,-2
"2017-12-06 02:22:01",Jade13,InoSuk,,win,blitz,2
"2017-12-06 02:25:51",Jade13,zippo_at_work,"Braves of Glory",loss,,-3
"2017-12-06 02:37:31",Jade13,Microfine,,loss,blitz,-2
"2017-12-06 17:12:21",Lovedenial,rygoraider,,loss,blitz,-2
"2017-12-06 21:07:01",Jade13,etham1010,,loss,,-1
"2017-12-06 21:16:11",Jade13,bobbybobbob,,win,blitz,2
"2017-12-06 21:18:31",Jade13,emateyka14,,win,blitz,2
"2017-12-06 21:20:41",Jade13,Bimbambom,,win,blitz,2
"2017-12-06 21:30:01",Lovedenial,egamImage,,win,blitz,2
"2017-12-06 21:40:11",Lovedenial,CrackerJac,,win,blitz,2
"2017-12-06 21:24:41",Jade13,Galvatron,,loss,,-1
"2017-12-06 21:45:21",Lovedenial,lutzgoose,,win,,1
"2017-12-06 21:45:51",Jade13,Berrymonster,,win,blitz,2
"2017-12-06 22:00:21",Jade13,CrackerJac,,win,,1
"2017-12-06 22:08:21",Jade13,lutzgoose,,win,,1
"2017-12-06 21:59:21",Lovedenial,petr77,,win,,1
"2017-12-06 22:24:01",Jade13,dmbgoldrush,,win,,1
"2017-12-06 22:22:11",Lovedenial,"Leonardo da Vinci",,loss,,-1
"2017-12-06 22:34:21",Lovedenial,Gegihno86,,win,blitz,2
"2017-12-06 22:51:41",Lovedenial,pantata,,loss,,-1
"2017-12-06 23:04:21",Lovedenial,Garland,,loss,blitz,-2
"2017-12-06 23:23:11",Lovedenial,lutzgoose,,loss,,-1
"2017-12-06 23:36:41",Lovedenial,SpringHeel,,win,,1
"2017-12-07 00:36:31",Lovedenial,lkyu7531,,win,blitz,2
"2017-12-07 00:52:41",Lovedenial,aspire43,,loss,blitz,-2
"2017-12-07 01:13:21",Jade13,CrackerJac,,win,,1
"2017-12-07 01:19:21",Lovedenial,Midshadow,Leviathan,win,blitz,8
"2017-12-07 01:49:31",Lovedenial,JamBru,,win,,1
"2017-12-07 02:08:11",Lovedenial,secretwolve,,win,blitz,2
"2017-12-07 02:15:01",Lovedenial,narutoitf,"Braves of Glory",loss,,-2
"2017-12-07 02:32:11",Lovedenial,MrSergio,,loss,,-1
"2017-12-07 02:49:11",Lovedenial,emateyka14,,win,,1
"2017-12-07 03:04:31",Lovedenial,"Urban Minotaur",,win,blitz,2
"2017-12-07 03:13:21",Lovedenial,RedPhosphoru,,win,blitz,2
"2017-12-07 03:22:11",Lovedenial,Leypse,,loss,blitz,-2
"2017-12-07 03:35:41",Lovedenial,mpbayona,,loss,blitz,-2
"2017-12-07 04:00:12",Lovedenial,Breitbart,,win,,1
"2017-12-07 13:48:31",Lovedenial,grootz,,loss,blitz,-2
"2017-12-07 13:55:51",Lovedenial,slach76,,win,blitz,2
"2017-12-07 14:01:01",Lovedenial,gohey84,,loss,,-1
"2017-12-07 14:22:31",Lovedenial,Grimstringer,,win,blitz,2
"2017-12-07 14:30:11",Lovedenial,aspire43,,loss,blitz,-2
"2017-12-07 14:45:31",Lovedenial,Kaias2,,loss,,-1
"2017-12-07 14:59:01",Lovedenial,mike111,,loss,,-1
"2017-12-07 15:16:01",Jade13,Warmastah,,loss,,-1
"2017-12-07 15:21:31",Jade13,"Pau de Arara",,loss,,-1
"2017-12-07 15:30:31",Jade13,"Din Salah",,win,blitz,2
"2017-12-07 15:33:51",Jade13,BOPE,,win,blitz,2
"2017-12-07 15:42:11",Jade13,URMOMISATS,,win,blitz,2
"2017-12-07 15:53:41",Lovedenial,Rubaka,,win,blitz,2
"2017-12-07 16:05:01",Lovedenial,"Guerreiro Pio",,win,blitz,2
"2017-12-07 16:20:41",Lovedenial,"Din Salah",,win,blitz,2
"2017-12-07 16:34:21",Lovedenial,Gegihno86,,win,blitz,2
"2017-12-07 16:46:21",Lovedenial,MrSergio,,win,blitz,2
"2017-12-07 17:00:21",Lovedenial,juliuszju,Kraken,loss,blitz,-4
"2017-12-07 17:19:01",Lovedenial,InoSuk,,win,blitz,2
"2017-12-07 17:35:21",Lovedenial,"Dark Brightness",Kraken,loss,,-2
"2017-12-07 18:01:01",Lovedenial,Forbos,,win,blitz,2
"2017-12-07 18:08:41",Lovedenial,Galvatron,,loss,,-1
"2017-12-07 18:31:31",Lovedenial,kevinknapp,,win,blitz,2
"2017-12-07 18:38:11",Lovedenial,URMOMISATS,,loss,blitz,-2
"2017-12-07 18:51:11",Lovedenial,Convolute,,loss,,-1
"2017-12-07 19:13:11",Lovedenial,FarFax,,loss,,-1
"2017-12-07 21:17:11",Jade13,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-07 21:28:21",Jade13,gurel,Kraken,loss,blitz,-4
"2017-12-07 21:38:31",Jade13,"El Viejo Dakuan",,loss,,-1
"2017-12-07 22:15:01",Jade13,Gegihno86,,win,blitz,2
"2017-12-07 22:24:41",Jade13,Benjiman,,win,blitz,2
"2017-12-07 22:30:31",Jade13,almostuseful,,win,blitz,2
"2017-12-07 22:35:01",Jade13,Kablah42,,loss,,-1
"2017-12-07 22:42:31",Jade13,Haudle,,loss,,-1
"2017-12-07 23:03:12",Jade13,Grodrim,,win,,1
"2017-12-07 23:56:41",Jade13,sucre,"Braves of Glory",loss,,-2
"2017-12-08 00:07:51",Jade13,Gegihno86,,win,,1
"2017-12-08 00:35:41",Jade13,gohey84,,loss,,-1
"2017-12-08 00:43:01",Jade13,Xanthoss,Wizard,loss,blitz,-8
"2017-12-08 01:20:31",Jade13,Grodrim,,loss,,-1
"2017-12-08 01:59:31",Jade13,JimmyPesto,"Wonder Wharf",loss,,-4
"2017-12-08 02:08:41",Jade13,Scatmanoid,,loss,blitz,-2
"2017-12-08 02:18:01",Jade13,dorkydelver,,loss,,-1
"2017-12-08 02:26:31",Jade13,"Hold Alt and F4",,win,blitz,2
"2017-12-08 02:33:21",Jade13,Sukeos,,win,,1
"2017-12-08 02:40:41",Jade13,pr0s3lf,,loss,,-1
"2017-12-08 02:55:21",Jade13,phoenix1189,,win,,1
"2017-12-08 12:14:31",Jade13,ruso84,,loss,blitz,-2
"2017-12-08 12:21:51",Jade13,Apolonius,,win,blitz,2
"2017-12-08 12:27:11",Jade13,benc,,win,blitz,2
"2017-12-08 12:28:41",Jade13,Koks4Life,,win,blitz,2
"2017-12-08 12:32:51",Jade13,Astroboy123,NinetyNineKnaves,loss,,-3
"2017-12-08 12:44:41",Jade13,Vorcan,"Brave Academy",loss,blitz,-8
"2017-12-08 12:52:21",Jade13,Lokiil,,win,,1
"2017-12-08 13:16:51",Jade13,Kami,,loss,,-1
"2017-12-08 13:25:01",Jade13,AlexanderX,,loss,,-1
"2017-12-08 21:34:21",Jade13,Rocky123,,loss,,-1
"2017-12-08 21:47:31",Jade13,InoSuk,,loss,,-1
"2017-12-08 21:58:21",Jade13,URMOMISATS,,win,,1
"2017-12-08 22:05:41",Jade13,Sinador,,loss,,-1
"2017-12-08 22:30:51",Jade13,petr77,,loss,blitz,-2
"2017-12-08 22:39:41",Jade13,itarevenge,,loss,blitz,-2
"2017-12-08 22:45:11",Jade13,MrWitch,,win,,1
"2017-12-08 22:57:21",Jade13,Mirkwood,,loss,,-1
"2017-12-09 05:07:01",Jade13,CrakWeezle,,loss,blitz,-2
"2017-12-09 05:36:11",Jade13,Surefire,,win,blitz,2
"2017-12-09 19:48:21",Jade13,CrackerJac,,win,blitz,2
"2017-12-09 23:46:51",Jade13,tatocavalheiro,,loss,blitz,-2
"2017-12-10 00:05:11",Jade13,blopeur,,win,blitz,2
"2017-12-10 00:08:01",Jade13,Krogl,,loss,,-1
"2017-12-10 00:25:51",Jade13,Garland,,win,blitz,2
"2017-12-10 00:28:51",Jade13,zOOmm,,win,,1
"2017-12-10 00:40:51",Jade13,nasubi1,,loss,blitz,-2
"2017-12-10 01:05:21",Jade13,Mar3y,,loss,blitz,-2
"2017-12-10 01:26:51",Jade13,NiskaruTony412,,loss,blitz,-2
"2017-12-10 01:31:51",Jade13,lkyu7531,,win,blitz,2
"2017-12-10 01:36:31",Jade13,zOOmm,,win,,1
"2017-12-10 01:44:21",Jade13,"mc lolo",,win,blitz,2
"2017-12-10 02:09:41",Jade13,DeathFace,,win,blitz,2
"2017-12-10 02:43:21",Jade13,Breitbart,,win,blitz,2
"2017-12-10 02:51:21",Jade13,Mar3y,,loss,blitz,-2
"2017-12-10 02:59:11",Jade13,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-10 03:12:51",Jade13,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2017-12-10 03:20:11",Jade13,JimmyPesto,"Wonder Wharf",win,,5
"2017-12-10 04:27:51",Jade13,Apocalypse,,loss,blitz,-2
"2017-12-10 04:38:01",Jade13,Sasoo8,Kraken,win,blitz,14
"2017-12-10 06:45:11",Jade13,lkyu7531,,loss,,-1
"2017-12-10 06:55:01",Jade13,esg1976,,win,,1
"2017-12-10 07:00:41",Jade13,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-12-10 07:08:31",Jade13,pr0s3lf,,win,blitz,2
"2017-12-10 07:42:21",Jade13,FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-12-10 07:51:31",Jade13,UiA,,loss,blitz,-2
"2017-12-10 07:59:41",Jade13,Saker,Leviathan,win,blitz,8
"2017-12-10 08:04:41",Jade13,encheres45,,win,blitz,2
"2017-12-10 08:14:51",Jade13,Cardotron2000,,win,,1
"2017-12-10 08:20:31",Jade13,lkyu7531,,win,blitz,2
"2017-12-10 14:26:31",Jade13,thejfry,,win,,1
"2017-12-10 15:11:21",Jade13,snuff,,win,,1
"2017-12-10 15:19:01",Jade13,charly6660,,win,blitz,2
"2017-12-10 15:42:21",Jade13,TheIvyX,Sorcererers,loss,blitz,-8
"2017-12-10 15:47:21",Jade13,LaMangouste,,loss,,-1
"2017-12-10 15:59:51",Jade13,itarevenge,,win,blitz,2
"2017-12-10 16:07:51",Jade13,dafroot,,win,blitz,2
"2017-12-10 20:03:41",Jade13,xjaqsx,,win,blitz,2
"2017-12-12 20:25:21",Jade13,L'imprevisto,,win,blitz,2
"2017-12-12 20:44:51",Jade13,Cardotron2000,,win,,1
"2017-12-12 21:29:41",Jade13,Kemmyn,,win,,1
"2017-12-12 21:46:31",Jade13,Convolute,,win,blitz,2
"2017-12-12 21:48:11",Jade13,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-6
"2017-12-12 21:53:31",Jade13,Mar3y,,loss,,-1
"2017-12-12 22:02:51",Jade13,NiskaruTony412,,loss,blitz,-2
"2017-12-12 22:18:31",Jade13,URMOMISATS,,win,blitz,2
"2017-12-13 00:46:01",Jade13,drakelione,,loss,,-1
"2017-12-13 00:55:41",Jade13,OldManNordmed,,win,,1
"2017-12-13 01:10:31",Jade13,Convolute,,loss,,-1
"2017-12-13 01:40:21",Jade13,Cardotron2000,,win,blitz,2
"2017-12-13 01:46:41",Jade13,"Conan the Barbiturates",,loss,blitz,-2
"2017-12-13 01:52:51",Jade13,CrakWeezle,,win,,1
"2017-12-13 02:10:21",Jade13,GerOge,NinetyNineKnaves,loss,blitz,-6
"2017-12-13 02:40:41",Jade13,extremegod,"Fighting Fish",loss,,-4
"2017-12-13 02:46:41",Jade13,"Gin Erik Player",,loss,,-1
"2017-12-13 22:15:01",Jade13,sucre,"Braves of Glory",loss,blitz,-4
"2017-12-13 22:22:11",Jade13,Oldtoosoon,,win,blitz,2
"2017-12-13 22:26:41",Jade13,Shillelagh_Law,,loss,blitz,-2
"2017-12-14 19:59:41",Jade13,Sasoo8,Kraken,loss,blitz,-2
"2017-12-14 20:11:21",Jade13,Colt_Seavers,,win,blitz,2
"2017-12-14 20:22:21",Jade13,sempelton,,loss,,-1
"2017-12-14 20:29:31",Jade13,zOOmm,,win,,1
"2017-12-14 20:38:01",Jade13,hailrage,,loss,,-1
"2017-12-14 20:47:01",Jade13,"JaxxxFrost WTF",,loss,blitz,-2
"2017-12-14 20:58:41",Jade13,TimH101,,loss,blitz,-2
"2017-12-14 21:06:01",Jade13,eddie042,,loss,,-1
"2017-12-14 23:21:11",Jade13,AgusS6,,win,,1
"2017-12-14 23:32:11",Jade13,Eidolon006,,win,,1
"2017-12-14 23:52:21",Jade13,"Gandalf the Grey Poupon",Sorcererers,win,,5
"2017-12-15 00:01:21",Jade13,tatocavalheiro,,loss,,-1
"2017-12-15 00:15:41",Jade13,xjaqsx,,loss,,-1
"2017-12-15 00:22:21",Jade13,Yanclae,,loss,,-1
"2017-12-15 00:33:51",Jade13,Eidolon006,,win,blitz,2
"2017-12-15 00:35:51",Jade13,RafaelG2,Wizard,win,blitz,8
"2017-12-15 00:45:41",Jade13,Sinador,,win,blitz,2
"2017-12-15 23:53:42",Lovedenial,rygoraider,,loss,blitz,-2
"2017-12-16 00:13:51",Lovedenial,fabienspierre,,loss,blitz,-2
"2017-12-16 00:48:01",Lovedenial,"mc lolo",,loss,blitz,-2
"2017-12-16 01:27:11",Lovedenial,"Fast Like Tree",,loss,blitz,-2
"2017-12-16 01:39:41",Lovedenial,JimmyPesto,"Wonder Wharf",loss,,-3
"2017-12-16 01:59:01",Lovedenial,house,,win,,1
"2017-12-16 02:13:51",Lovedenial,Forbos,,win,,1
"2017-12-16 02:34:21",Lovedenial,Rocky123,,loss,blitz,-2
"2017-12-16 03:13:51",Lovedenial,mborror85,,loss,,-1
"2017-12-16 03:30:21",Lovedenial,francofco,,win,,1
"2017-12-16 04:07:21",Lovedenial,idv,,win,blitz,2
"2017-12-16 04:24:41",Lovedenial,123deoliveira4,,win,,1
"2017-12-16 04:40:51",Lovedenial,NiskaruTony412,,win,blitz,2
"2017-12-16 04:50:21",Lovedenial,DMay,,loss,blitz,-2
"2017-12-16 05:06:11",Lovedenial,Berrymonster,,loss,,-1
"2017-12-17 01:43:41",Jade13,Cardhawk,,win,blitz,2
"2017-12-17 18:10:01",Jade13,GrendLynch,,win,,1
"2017-12-17 18:23:21",Jade13,Forbos,,win,,1
"2017-12-18 01:34:21",Jade13,lutzgoose,,win,,1
"2017-12-18 03:21:01",Jade13,Zenmonk1,"Braves of Glory",win,,7
"2017-12-18 03:34:31",Jade13,tousi1,,win,,1
"2017-12-18 03:53:31",Jade13,sucre,"Braves of Glory",win,,7
"2017-12-19 11:14:01",Jade13,Grimstringer,,win,blitz,2
"2017-12-19 11:19:21",Jade13,Cardotron2000,,win,blitz,2
"2017-12-20 00:10:51",Jade13,Convolute,,loss,,-1
"2017-12-20 00:23:01",Jade13,Xamen,,loss,blitz,-2
"2017-12-20 00:31:31",Jade13,Chimirduri,,win,blitz,2
"2017-12-20 00:51:31",Jade13,guillaumethomas,,loss,,-1
"2017-12-20 01:14:11",Jade13,Sentai,,loss,,-1
"2017-12-20 01:23:41",Jade13,"Gin Erik Player",,loss,blitz,-2
"2017-12-20 01:46:31",Jade13,RafaelG2,Wizard,win,blitz,8
"2017-12-20 01:56:11",Jade13,Astroboy123,NinetyNineKnaves,loss,,-3
"2017-12-20 02:04:31",Jade13,JimmyPesto,"Wonder Wharf",loss,,-4
"2017-12-20 02:14:11",Jade13,sucre,"Braves of Glory",loss,,-1
"2017-12-20 02:55:51",Jade13,49638193,,win,blitz,2
"2017-12-20 03:03:21",Jade13,Gegihno86,,win,blitz,2
"2017-12-20 11:07:21",Jade13,Vorcan,"Brave Academy",loss,blitz,-8
"2017-12-20 11:14:51",Jade13,sanisanui,,loss,,-1
"2017-12-20 11:21:31",Jade13,gameleader,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-12-20 22:37:31",Jade13,Vorcan,"Brave Academy",loss,blitz,-8
"2017-12-20 22:53:11",Jade13,Cardotron2000,,win,,1
"2017-12-20 22:57:11",Jade13,lutzgoose,,loss,blitz,-2
"2017-12-20 23:06:41",Jade13,FinalCheetah,Sorcererers,loss,blitz,-6
"2017-12-20 23:46:11",Jade13,Cardotron2000,,win,,1
"2017-12-20 23:50:41",Jade13,steez,,loss,,-1
