"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-01-07 08:32:39",Impaling92,Cardotron2000,,win,blitz,2
"2018-01-07 08:36:19",Impaling92,pappas,"The Simmerin' Cimmerians",win,blitz,10
"2018-01-07 08:46:59",Impaling92,Cardotron2000,,win,,1
"2018-01-11 05:35:19",Impaling92,gameleader,"The Simmerin' Cimmerians",loss,,-2
"2018-01-11 05:57:29",Impaling92,Beerinesses,"BEERBARIANS CREW",win,,5
"2018-01-11 06:08:19",Impaling92,pr0s3lf,,loss,blitz,-2
"2018-01-11 06:15:19",Impaling92,Arnie,"Walking Carpets",win,blitz,10
"2018-01-11 06:21:19",Impaling92,Cardotron2000,,win,blitz,2
"2018-01-11 06:25:29",Impaling92,GrendLynch,,win,blitz,2
"2018-01-11 09:16:09",Impaling92,Cardotron2000,,win,blitz,2
"2018-01-14 02:32:09",Impaling92,ntym13,ELEMENTAL,loss,blitz,-6
"2018-01-14 02:41:09",Impaling92,GriffTheThief,,win,blitz,2
"2018-01-14 03:24:29",Impaling92,y0uthpast0r,"Designer's Den",win,blitz,8
"2018-01-14 03:41:29",Impaling92,Oldtoosoon,,win,,1
"2018-01-14 04:02:29",Impaling92,Cardotron2000,,win,,1
"2018-01-14 04:09:19",Impaling92,tousi1,,win,,1
"2018-01-14 04:17:19",Impaling92,hoolihe,Vicharge,loss,,-4
"2018-01-14 04:31:09",Impaling92,Sinador,,win,blitz,2
"2018-01-14 04:39:09",Impaling92,zOOmm,,win,blitz,2
"2018-01-14 04:49:39",Impaling92,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-2
"2018-01-16 13:48:39",Impaling92,michal.schindler,,loss,,-1
"2018-01-16 14:24:49",Impaling92,ThetianKnight,"Power of Fires",win,blitz,8
"2018-01-16 14:37:49",Impaling92,Cardotron2000,,loss,,-1
