"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-09-01 00:00:10",eucharist,hildorwen,"Elite of Fun",win,,1
"2020-09-01 00:06:50",eucharist,ntym13,ELEMENTAL,win,,1
"2020-09-01 00:16:10",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-01 00:24:50",eucharist,Gaaracho,,win,,1
"2020-09-01 02:01:20",eucharist,"bill la bong","Elite of Fun",loss,,-1
"2020-09-01 02:16:00",eucharist,hildorwen,"Elite of Fun",win,,1
"2020-09-01 02:32:20",Astroboy123,eucharist,,loss,,0
"2020-09-01 02:36:30",Astroboy123,FrigusMacto,"Elite of Fun",loss,,-1
"2020-09-01 02:43:50",Astroboy123,"bill la bong","Elite of Fun",win,,1
"2020-09-01 03:06:40",Astroboy123,Jedi5280,Kraken,loss,,-1
"2020-09-01 03:19:20",Astroboy123,shwoop_nasty,,win,,1
"2020-09-01 07:57:40",Grinulf,Cardotron2000,,win,,1
"2020-09-01 12:10:00",eucharist,SerraSerra,,win,,1
"2020-09-01 12:33:40",eucharist,gian_b,Kraken,loss,,-1
"2020-09-01 13:39:40",eucharist,Cirkusfar,,win,,1
"2020-09-01 14:15:10",eucharist,gian_b,Kraken,loss,,-1
"2020-09-01 15:22:10",eucharist,SerraSerra,,win,,1
"2020-09-01 15:37:10",eucharist,Tabitha,,loss,,0
"2020-09-01 15:51:00",eucharist,DaN_MaN,"Walking Carpets",win,,1
"2020-09-01 16:03:50",eucharist,FallenBlues,"Nasi Goreng",loss,,-1
"2020-09-01 20:00:00",eucharist,Rocky123,,win,,1
"2020-09-01 20:18:20",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-01 22:01:10",eucharist,MR_0Z,Kraken,loss,,-1
"2020-09-01 22:18:00",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-01 22:23:40",eucharist,Neoburai,Sorcererers,win,,1
"2020-09-01 23:05:50",Graxus,"Sir Kookus",,win,,1
"2020-09-01 23:59:20",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-09-02 00:22:30",eucharist,Sinador,"Elite of Fun",win,,1
"2020-09-02 02:49:10",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-02 03:00:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-02 03:06:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-02 12:35:40",eucharist,Cribbage,"Elite of Fun",win,,1
"2020-09-02 13:12:10",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2020-09-02 13:42:30",eucharist,corentin,"The Red Devils",loss,,-1
"2020-09-02 20:40:40",Graxus,Cardotron2000,,win,,1
"2020-09-03 00:00:40",Graxus,Cardotron2000,,win,,1
"2020-09-03 08:23:00",Astroboy123,gian_b,Kraken,loss,,-1
"2020-09-03 08:40:10",Astroboy123,"Drizzt don Urden","Elite of Fun",loss,,-1
"2020-09-03 08:36:40",Graxus,Cribbage,"Elite of Fun",loss,,-1
"2020-09-03 08:50:20",Astroboy123,SpringHeel,"Walking Carpets",loss,,-1
"2020-09-03 09:05:20",Astroboy123,SerraSerra,,win,,1
"2020-09-03 09:13:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-03 09:20:00",Astroboy123,Cardotron2000,,win,,1
"2020-09-03 09:06:20",Graxus,SpringHeel,"Walking Carpets",win,,1
"2020-09-03 20:32:50",Graxus,Jedi5280,Kraken,win,,1
"2020-09-04 03:22:30",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-09-04 03:41:40",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-04 03:53:20",Astroboy123,"bill la bong","Elite of Fun",win,,1
"2020-09-04 13:46:30",eucharist,mike111,"Walking Carpets",win,,1
"2020-09-04 13:59:00",eucharist,Abbus,PizzaAndCoffee,win,,1
"2020-09-04 15:07:00",eucharist,kvb,"Elite of Fun",win,,1
"2020-09-04 18:53:00",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-09-04 19:00:50",eucharist,pantata,,loss,,0
"2020-09-05 02:43:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-05 02:51:20",Astroboy123,Cardotron2000,,loss,,0
"2020-09-05 02:57:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-05 03:15:00",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-05 03:54:00",eucharist,GentleNinja,"Elite of Fun",loss,,-1
"2020-09-05 04:12:40",eucharist,"Kang Somay",,win,,1
"2020-09-05 04:24:20",eucharist,Jedi5280,Kraken,loss,,-1
"2020-09-05 13:34:50",eucharist,ArtExt,,win,,1
"2020-09-05 13:49:30",eucharist,Tyriam,,win,,1
"2020-09-05 14:19:10",eucharist,kvb,"Elite of Fun",win,,1
"2020-09-05 15:39:50",eucharist,Estremo,"Elite of Fun",loss,,-1
"2020-09-05 20:42:10",Graxus,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-09-06 03:15:00",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-06 03:29:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-06 03:37:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-06 05:42:30",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-06 05:50:00",eucharist,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-09-06 16:05:20",Graxus,Cardotron2000,,win,,1
"2020-09-06 16:13:20",Graxus,gian_b,Kraken,win,,1
"2020-09-06 17:01:20",Graxus,Ramada,"Elite of Fun",loss,,-1
"2020-09-06 19:32:50",Graxus,Cardotron2000,,win,,1
"2020-09-07 06:09:40",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-09-07 06:21:00",Astroboy123,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-09-07 06:36:00",Astroboy123,del3535747,,win,,1
"2020-09-07 07:01:10",Astroboy123,Cardotron2000,,win,,1
"2020-09-07 12:38:10",Graxus,Cardotron2000,,win,,1
"2020-09-07 15:55:30",eucharist,"bill la bong","Elite of Fun",loss,,-1
"2020-09-07 16:35:20",Graxus,Cardotron2000,,win,,1
"2020-09-07 16:45:20",Graxus,corentin,"The Red Devils",loss,,-1
"2020-09-07 20:51:31",eucharist,KorraAvatar,Wizard,win,,1
"2020-09-07 21:05:00",eucharist,elmatador99,"Elite of Fun",win,,1
"2020-09-07 23:17:50",eucharist,elmatador99,"Elite of Fun",win,,1
"2020-09-08 00:15:20",eucharist,"bill la bong","Elite of Fun",loss,,-1
"2020-09-08 00:26:40",eucharist,Alexkoh,"Elite of Fun",win,,1
"2020-09-08 00:53:20",eucharist,elmatador99,"Elite of Fun",win,,1
"2020-09-08 02:03:20",eucharist,RunningAway,,win,,1
"2020-09-08 02:11:20",eucharist,Extrakta,,win,,1
"2020-09-08 03:01:10",eucharist,Destroyevski,"Elite of Fun",win,,1
"2020-09-08 03:21:20",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-09-08 03:34:00",eucharist,"Kylan Razley",Kraken,loss,,-1
"2020-09-08 03:53:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-08 03:59:30",eucharist,Surefire,,win,,1
"2020-09-08 05:07:00",Astroboy123,GriffTheThief,"Elite of Fun",loss,,-1
"2020-09-08 05:19:50",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2020-09-08 12:38:40",eucharist,Imrahi1,,win,,1
"2020-09-08 13:26:10",eucharist,GentleNinja,"Elite of Fun",win,,1
"2020-09-08 13:43:50",eucharist,TimeFlies,,win,,1
"2020-09-08 14:03:00",eucharist,Gaaracho,,win,,1
"2020-09-08 14:32:50",eucharist,Gatto_Pirata,,win,,1
"2020-09-08 14:50:40",eucharist,Eledhwen,,win,,1
"2020-09-08 19:00:40",Grinulf,aerendhil,,loss,,0
"2020-09-08 21:00:30",eucharist,MR_0Z,Kraken,loss,,-1
"2020-09-08 21:16:00",eucharist,Luegenlord,,win,,1
"2020-09-08 21:19:00",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-09-09 02:35:10",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-09-09 02:44:10",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-09 02:56:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-09 15:18:20",Graxus,DanAnger,,win,,1
"2020-09-09 15:26:10",Graxus,Cardotron2000,,win,,1
"2020-09-09 15:37:40",Graxus,madman2262,"The Red Devils",win,,1
"2020-09-10 06:26:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-10 06:32:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-10 06:35:40",Astroboy123,hildorwen,"Elite of Fun",loss,,-1
"2020-09-10 06:48:30",Astroboy123,Cardotron2000,,loss,,0
"2020-09-10 06:55:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-10 10:55:10",Ardens,yakkow,"Elite of Fun",win,,1
"2020-09-10 12:33:20",Graxus,Cardotron2000,,loss,,0
"2020-09-10 16:36:20",Ardens,InstantBurn,,loss,,0
"2020-09-10 16:42:30",Ardens,Hiyakovich,,win,,1
"2020-09-10 16:51:50",Ardens,Cardotron2000,,win,,1
"2020-09-10 16:59:10",Ardens,RedPhosphoru,"Elite of Fun",win,,1
"2020-09-10 18:57:10",Ardens,gurjani,"Elite of Fun",loss,,-1
"2020-09-10 19:10:50",Ardens,"bill la bong","Elite of Fun",loss,,-1
"2020-09-11 05:49:20",Astroboy123,"Kylan Razley",Kraken,loss,,-1
"2020-09-11 06:04:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-11 06:09:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-11 06:15:50",Astroboy123,romeozhou,,win,,1
"2020-09-11 21:06:00",Ardens,mike111,"Walking Carpets",win,,1
"2020-09-12 06:54:50",Astroboy123,hildorwen,"Elite of Fun",loss,,-1
"2020-09-12 07:01:00",Astroboy123,tempora,,win,,1
"2020-09-12 07:07:10",Astroboy123,Luegenlord,,win,,1
"2020-09-12 07:11:30",Astroboy123,Goliardo,,win,,1
"2020-09-12 09:49:10",Ardens,corentin,"The Red Devils",win,,1
"2020-09-12 10:40:50",Graxus,Cardotron2000,,win,,1
"2020-09-12 14:42:20",Ardens,fakestreet,,loss,,0
"2020-09-12 14:55:40",Ardens,Estremo,"Elite of Fun",loss,,-1
"2020-09-12 16:48:10",Rebel7284,tempora,,win,,1
"2020-09-13 03:30:30",Astroboy123,Cardotron2000,,loss,,0
"2020-09-13 03:35:50",Astroboy123,hildorwen,"Elite of Fun",win,,1
"2020-09-13 07:58:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-13 08:08:41",Astroboy123,yakkow,"Elite of Fun",win,,1
"2020-09-14 03:03:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-14 03:09:00",Astroboy123,FallenBlues,"Nasi Goreng",win,,1
"2020-09-14 03:21:20",Astroboy123,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-09-14 03:33:00",Astroboy123,Jedi5280,Kraken,win,,1
"2020-09-14 17:26:00",Graxus,FeedTheFreak,"Elite of Fun",win,,1
"2020-09-14 19:30:40",Graxus,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-09-15 05:32:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-15 05:38:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-15 05:44:40",Astroboy123,Relidrina2,,win,,1
"2020-09-15 16:27:20",Grinulf,"Sir Kookus","Elite of Fun",loss,,-1
"2020-09-16 01:59:40",Astroboy123,hildorwen,"Elite of Fun",win,,1
"2020-09-16 02:04:00",Astroboy123,RedPhosphoru,"Elite of Fun",win,,1
"2020-09-16 02:11:40",Astroboy123,MR_0Z,Kraken,win,,1
"2020-09-16 17:16:00",Graxus,Cribbage,"Elite of Fun",win,,1
"2020-09-16 17:26:00",Graxus,Luegenlord,,win,,1
"2020-09-17 06:32:51",Astroboy123,samwell,,win,,1
"2020-09-17 06:44:40",Astroboy123,hot_spirit,"Elite of Fun",win,,1
"2020-09-17 06:58:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-17 11:17:00",Ardens,hildorwen,"Elite of Fun",loss,,-1
"2020-09-17 11:22:20",Ardens,gavrila85,,win,,1
"2020-09-18 11:54:10",Astroboy123,hot_spirit,"Elite of Fun",loss,,-1
"2020-09-18 12:03:20",Astroboy123,ArtExt,,win,,1
"2020-09-18 12:12:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-18 12:17:20",Astroboy123,Fanturluche,,win,,1
"2020-09-18 16:29:00",Graxus,tempora,,win,,1
"2020-09-19 07:00:50",Graxus,neocosm,"Elite of Fun",loss,,-1
"2020-09-19 09:11:10",Astroboy123,corentin,"The Red Devils",win,,1
"2020-09-19 09:23:20",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2020-09-19 09:31:10",Astroboy123,Cardotron2000,,win,,1
"2020-09-19 17:38:20",Graxus,"Kylan Razley",Kraken,loss,,-1
"2020-09-19 17:48:30",Graxus,MR_0Z,Kraken,win,,1
"2020-09-19 22:37:20",Graxus,Sinador,"Elite of Fun",win,,1
"2020-09-20 08:13:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-20 08:19:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-20 08:27:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-20 08:43:30",Graxus,Cardotron2000,,win,,1
"2020-09-21 05:50:00",Astroboy123,ntym13,ELEMENTAL,win,,1
"2020-09-21 06:10:20",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2020-09-21 06:28:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-21 06:47:50",Graxus,Cardotron2000,,win,,1
"2020-09-22 05:06:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-22 05:12:10",Astroboy123,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-09-22 05:32:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-22 05:39:10",Astroboy123,Cardotron2000,,win,,1
"2020-09-22 08:52:10",Grinulf,PapunJazz,,win,,1
"2020-09-22 21:03:30",Graxus,Sinador,"Elite of Fun",win,,1
"2020-09-23 03:11:50",Astroboy123,Eliot_Ness,,win,,1
"2020-09-23 03:23:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-23 03:28:50",Astroboy123,Sinador,"Elite of Fun",win,,1
"2020-09-23 13:42:10",eucharist,AlexanderX,,win,,1
"2020-09-23 13:51:10",eucharist,PANDANLAGL,Kraken,loss,,-1
"2020-09-23 23:42:30",eucharist,woshinistupid,,loss,,0
"2020-09-23 23:50:10",eucharist,doublequartz,Kraken,loss,,-1
"2020-09-24 02:52:00",Rebel7284,GriffTheThief,"Elite of Fun",win,,1
"2020-09-24 03:06:50",Rebel7284,Cardotron2000,,win,,1
"2020-09-24 03:15:00",Rebel7284,Cardotron2000,,win,,1
"2020-09-24 06:33:40",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-09-24 06:44:50",Astroboy123,"Chevy Cavalier","Walking Carpets",win,,1
"2020-09-24 06:53:30",Astroboy123,Cardotron2000,,win,,1
"2020-09-24 09:34:30",Ardens,Cardzilla,,win,,1
"2020-09-24 12:44:10",eucharist,Sinador,"Elite of Fun",loss,,-1
"2020-09-24 19:45:10",eucharist,chlapatcha,"Walking Carpets",win,,1
"2020-09-24 20:00:10",eucharist,LEPRICON,,win,,1
"2020-09-24 20:09:50",eucharist,Bimbambom,,win,,1
"2020-09-24 21:13:40",eucharist,mike111,"Walking Carpets",win,,1
"2020-09-24 21:44:40",Graxus,elmatador99,"Elite of Fun",loss,,-1
"2020-09-24 22:54:30",eucharist,redeye1966,,win,,1
"2020-09-24 23:11:00",eucharist,Sardeth,,win,,1
"2020-09-24 23:32:00",eucharist,PrincessShasta,,loss,,0
"2020-09-25 07:23:00",Astroboy123,Cardotron2000,,win,,1
"2020-09-25 07:29:20",Astroboy123,TimeFlies,,win,,1
"2020-09-25 07:46:00",Astroboy123,Cardotron2000,,win,,1
"2020-09-26 03:20:10",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2020-09-26 04:30:30",eucharist,Scarponi,"Walking Carpets",loss,,-1
"2020-09-26 04:44:40",eucharist,"Chevy Cavalier","Walking Carpets",win,,1
"2020-09-26 04:55:30",eucharist,stupid531,,win,,1
"2020-09-26 05:00:40",eucharist,neocosm,"Elite of Fun",loss,,-1
"2020-09-26 09:29:00",Astroboy123,Cardotron2000,,win,,1
"2020-09-26 09:34:50",Graxus,Cardotron2000,,win,,1
"2020-09-26 09:33:40",Astroboy123,Abbus,PizzaAndCoffee,loss,,-1
"2020-09-26 09:45:30",Astroboy123,Schmeichel000,"Elite of Fun",win,,1
"2020-09-26 09:54:30",Astroboy123,samwell,,loss,,0
"2020-09-26 10:08:40",Astroboy123,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-09-26 11:59:20",Astroboy123,romeozhou,,win,,1
"2020-09-26 12:49:30",Graxus,corentin,"The Red Devils",win,,1
"2020-09-26 12:57:30",Graxus,Chasstity,,win,,1
"2020-09-26 13:30:20",eucharist,Abbus,PizzaAndCoffee,win,,1
"2020-09-26 15:09:10",eucharist,Jedi5280,Kraken,loss,,-1
"2020-09-27 01:05:20",eucharist,bahk,,win,,1
"2020-09-27 01:12:50",eucharist,demaindeslaube,,loss,,0
"2020-09-27 02:52:00",eucharist,slach76,,win,,1
"2020-09-27 03:03:10",eucharist,hoolihe,Vicharge,loss,,-1
"2020-09-27 03:20:20",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-27 03:38:30",eucharist,MisterHarris,,win,,1
"2020-09-27 03:53:00",eucharist,chlapatcha,"Walking Carpets",win,,1
"2020-09-27 04:14:00",eucharist,Situs,,win,,1
"2020-09-27 04:24:20",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-09-27 04:27:50",eucharist,doublequartz,Kraken,loss,,-1
"2020-09-27 09:26:20",Astroboy123,shwoop_nasty,,win,,1
"2020-09-27 09:37:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-27 09:43:50",Astroboy123,Cardotron2000,,win,,1
"2020-09-27 12:04:40",Graxus,Cardotron2000,,win,,1
"2020-09-27 12:14:20",Graxus,Cardotron2000,,win,,1
"2020-09-27 12:23:20",Graxus,Luegenlord,,win,,1
"2020-09-27 14:21:20",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2020-09-27 17:22:30",eucharist,Cribbage,"Elite of Fun",win,,1
"2020-09-27 17:34:10",eucharist,moebius81,Kraken,win,,1
"2020-09-27 18:10:00",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2020-09-27 18:20:30",eucharist,Jedi5280,Kraken,win,,1
"2020-09-27 19:02:10",Ardens,GriffTheThief,"Elite of Fun",win,,1
"2020-09-27 20:58:40",eucharist,Sinador,"Elite of Fun",win,,1
"2020-09-27 21:22:50",eucharist,Jedi5280,Kraken,win,,1
"2020-09-27 21:46:30",eucharist,Axayacatl,,win,,1
"2020-09-27 22:15:30",eucharist,thrillhouse24,,win,,1
"2020-09-27 22:17:40",eucharist,Neoburai,Sorcererers,win,,1
"2020-09-27 23:16:20",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2020-09-27 23:25:40",eucharist,neocosm,"Elite of Fun",win,,1
"2020-09-27 23:33:00",eucharist,Grurim,,loss,,0
"2020-09-28 02:24:00",eucharist,MisterHarris,,win,,1
"2020-09-28 02:59:30",eucharist,Jedi5280,Kraken,win,,1
"2020-09-28 09:19:30",Astroboy123,Cardotron2000,,loss,,0
"2020-09-28 09:25:00",Astroboy123,Javidioz,,win,,1
"2020-09-28 09:29:30",Astroboy123,hot_spirit,"Elite of Fun",loss,,-1
"2020-09-28 09:41:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-28 09:46:40",Astroboy123,hoolihe,Vicharge,win,,1
"2020-09-28 12:51:20",eucharist,TimeFlies,,win,,1
"2020-09-28 13:09:10",eucharist,JTOWMB,"Elite of Fun",win,,1
"2020-09-28 16:36:30",eucharist,"WHITE SOUL",,loss,,0
"2020-09-28 18:39:00",eucharist,thejfry,,win,,1
"2020-09-28 18:54:40",eucharist,Estremo,"Elite of Fun",loss,,-1
"2020-09-28 19:03:40",Graxus,Benjiman,"Elite of Fun",win,,1
"2020-09-28 19:25:50",eucharist,Benjiman,"Elite of Fun",loss,,-1
"2020-09-28 22:29:00",eucharist,"The Sniveling Elf",,loss,,0
"2020-09-29 00:41:20",Rebel7284,Cardotron2000,,win,,1
"2020-09-29 01:03:10",Rebel7284,Cardotron2000,,win,,1
"2020-09-29 01:19:10",Rebel7284,Shrift,,win,,1
"2020-09-29 02:28:10",eucharist,Decade42,,loss,,0
"2020-09-29 04:48:20",Astroboy123,Cardotron2000,,win,,1
"2020-09-29 04:51:40",Astroboy123,"WHITE SOUL",,loss,,0
"2020-09-29 05:02:40",Astroboy123,Cardotron2000,,win,,1
"2020-09-29 05:22:10",Astroboy123,doublequartz,Kraken,win,,1
"2020-09-29 13:15:10",Grinulf,yakkow,"Elite of Fun",win,,1
"2020-09-29 17:20:00",eucharist,"Sir Cherry Bomb",,loss,,0
"2020-09-29 17:24:50",Ardens,gian_b,Kraken,loss,,-1
"2020-09-29 17:33:20",Ardens,"Sir Cherry Bomb",,win,,1
"2020-09-30 06:45:00",Astroboy123,Cardotron2000,,win,,1
"2020-09-30 06:49:10",Astroboy123,thejfry,,win,,1
"2020-09-30 06:56:40",Astroboy123,Cardotron2000,,win,,1
