"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-01-02 13:39:46",krnark,Pyrious,"Braves of Glory",loss,,-1
"2019-01-02 13:50:06",krnark,ArtExt,,win,,1
"2019-01-02 13:57:06",krnark,gurjani,"Braves of Glory",loss,,-1
"2019-01-02 14:04:26",krnark,olsen83,,win,,1
"2019-01-02 14:17:16",krnark,Decavayo,,win,,1
"2019-01-02 14:34:46",krnark,Forbos,,win,,1
"2019-01-02 14:48:46",krnark,Welfs,"Braves of Glory",loss,,-1
"2019-01-02 15:02:06",krnark,madman2262,"The Red Devils",loss,,-1
"2019-01-02 15:19:06",krnark,guillaumethomas,,win,,1
"2019-01-02 15:29:26",krnark,chlapatcha,"Walking Carpets",loss,,-1
"2019-01-02 15:42:16",krnark,tatocavalheiro,"Walking Carpets",win,,1
"2019-01-02 15:56:16",krnark,Muresyn,,loss,,0
"2019-01-02 16:19:26",krnark,petr77,,win,,1
"2019-01-15 19:29:56",krnark,Wikkalicious,,win,,1
"2019-01-15 20:01:26",krnark,IOIOI,PizzaAndCoffee,win,,1
"2019-01-15 21:21:26",krnark,Blummy,"Walking Carpets",loss,,-1
"2019-01-15 21:32:36",krnark,chlapatcha,"Walking Carpets",win,,1
"2019-01-15 21:45:06",krnark,gian_b,,win,,1
"2019-01-15 21:57:06",krnark,mrcman,Kraken,loss,,-1
"2019-01-15 22:14:26",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-15 22:26:26",krnark,Ardens,NinetyNineKnaves,win,,1
"2019-01-15 22:36:56",krnark,Santandrea,"The Simmerin' Cimmerians",win,,1
"2019-01-16 07:48:06",krnark,"wlar red","Brave Academy",win,,1
"2019-01-16 07:58:26",krnark,Temaukel,"Brave Academy",win,,1
"2019-01-16 08:02:46",krnark,SlowComputer,"Brave Academy",loss,,-1
"2019-01-16 08:12:46",krnark,vice123,Kraken,win,,1
"2019-01-16 08:19:46",krnark,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-01-16 08:47:56",krnark,madman2262,"The Red Devils",win,,1
"2019-01-16 08:56:46",krnark,BloodRedDawn,,win,,1
"2019-01-16 09:28:06",krnark,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-01-16 09:40:56",krnark,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-01-16 09:52:06",krnark,CaptainCoop26,,win,,1
"2019-01-16 09:52:46",krnark,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2019-01-16 10:09:06",krnark,drakelione,"Braves of Glory",win,,1
"2019-01-16 10:23:36",krnark,pjwilliam28,,win,,1
"2019-01-16 10:39:36",krnark,ecotone,"Henry the Business Pig",loss,,-1
"2019-01-16 10:57:56",krnark,CaptainCoop26,,win,,1
"2019-01-16 11:00:46",krnark,Zef0,,loss,,0
"2019-01-16 11:16:26",krnark,gian_b,,loss,,0
"2019-01-16 11:26:46",krnark,yakkow,"Walking Carpets",loss,,-1
"2019-01-16 11:43:56",krnark,MegaT3D,"Walking Carpets",win,,1
"2019-01-16 11:57:06",krnark,smedal,,loss,,0
"2019-01-20 11:53:46",krnark,vice123,Kraken,win,,1
"2019-01-20 11:57:06",krnark,sundayrain,"Walking Carpets",loss,,-1
"2019-01-20 12:10:46",krnark,ricksonbyarmbar,,win,,1
"2019-01-20 12:30:16",krnark,JutdDoIt,Kraken,loss,,-1
"2019-01-20 13:21:26",krnark,Forbos,,win,,1
"2019-01-20 13:42:26",krnark,Xanthoss,Wizard,win,,1
"2019-01-20 22:25:36",krnark,Lumael,,win,,1
"2019-01-20 23:00:56",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-20 23:13:36",krnark,Dalmo,Kraken,win,,1
"2019-01-20 23:32:46",krnark,Santandrea,"The Simmerin' Cimmerians",win,,1
"2019-01-20 23:48:16",krnark,Arnie,"Walking Carpets",win,,1
"2019-01-20 23:55:36",krnark,mymorninggame,"Walking Carpets",loss,,-1
"2019-01-21 00:10:26",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-21 00:17:16",krnark,Cardzilla,,win,,1
"2019-01-21 00:25:46",krnark,Welfs,"Braves of Glory",loss,,-1
"2019-01-21 00:35:56",krnark,Led,"The Simmerin' Cimmerians",win,,1
"2019-01-21 00:54:46",krnark,Xanthoss,Wizard,win,,1
"2019-01-21 01:06:56",krnark,MR_0Z,Kraken,loss,,-1
"2019-01-21 01:19:06",krnark,Santandrea,"The Simmerin' Cimmerians",win,,1
"2019-01-21 01:32:16",krnark,"wlar red","Brave Academy",loss,,-1
"2019-01-21 01:49:26",krnark,Narfal,"Brave Academy",loss,,-1
"2019-01-21 01:56:16",krnark,FallenBlues,"Nasi Goreng",loss,,-1
"2019-01-21 02:07:36",krnark,slach76,,win,,1
"2019-01-21 02:19:16",krnark,Tolga,"99 Lenbears WalkingOnFire",win,,1
"2019-01-21 23:54:46",krnark,FrigusMacto,"Braves of Glory",win,,1
"2019-01-22 00:01:26",krnark,FallenBlues,"Nasi Goreng",loss,,-1
"2019-01-22 00:12:16",krnark,Bolac,"Black Tie Reputaton",win,,1
"2019-01-22 00:28:46",krnark,tatocavalheiro,"Walking Carpets",win,,1
"2019-01-22 00:39:26",krnark,MR_0Z,Kraken,win,,1
"2019-01-22 00:51:16",krnark,ThriceElite,"Walking Carpets",win,,1
"2019-01-22 01:00:06",krnark,Paelryder,"BEERBARIANS CREW",win,,1
"2019-01-22 01:05:36",krnark,ricksonbyarmbar,,win,,1
"2019-01-22 01:25:26",krnark,Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2019-01-22 01:42:06",krnark,FallenBlues,"Nasi Goreng",win,,1
"2019-01-22 23:07:46",krnark,FallenBlues,"Nasi Goreng",loss,,-1
"2019-01-22 23:21:16",krnark,Ramada,,win,,1
"2019-01-22 23:39:46",krnark,DaN_MaN,"Walking Carpets",win,,1
"2019-01-22 23:48:36",krnark,michal.schindler,,win,,1
"2019-01-23 00:04:16",krnark,Santandrea,"The Simmerin' Cimmerians",win,,1
"2019-01-23 00:13:16",krnark,Fiascoo,"Braves of Glory",win,,1
"2019-01-23 00:32:36",krnark,FallenBlues,"Nasi Goreng",win,,1
"2019-01-23 21:35:16",krnark,Cocomina,"Braves of Glory",win,,1
"2019-01-23 21:43:06",krnark,Luegenlord,,win,,1
"2019-01-23 21:53:56",krnark,Ramada,,win,,1
"2019-01-23 22:01:26",krnark,Blummy,"Walking Carpets",loss,,-1
"2019-01-23 22:21:16",krnark,benc,,win,,1
"2019-01-23 22:32:06",krnark,Lumael,,win,,1
"2019-01-23 22:40:16",krnark,FallenBlues,"Nasi Goreng",win,,1
"2019-01-23 22:51:16",krnark,"Leonardo da Vinci",,win,,1
"2019-01-23 22:54:56",krnark,FeedTheFreak,"We Love Pizza",win,,1
"2019-01-23 23:06:06",krnark,"Tipo Tapu",,win,,1
"2019-01-23 23:17:36",krnark,chlapatcha,"Walking Carpets",loss,,-1
"2019-01-23 23:38:16",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-23 23:48:16",krnark,moebius81,Kraken,loss,,-1
"2019-01-25 08:15:41",krnark,ParodyKnaveBob,"Walking Carpets",win,,1
"2019-01-25 09:29:11",krnark,gian_b,,loss,,0
"2019-01-25 09:43:21",krnark,JimmyPesto,"Wonder Wharf",win,,1
"2019-01-25 09:51:51",krnark,FallenBlues,"Nasi Goreng",loss,,-1
"2019-01-25 09:59:41",krnark,del13898048_3544,,loss,,0
"2019-01-25 10:10:21",krnark,doublequartz,Kraken,win,,1
"2019-01-25 10:18:01",krnark,DvidL,,win,,1
"2019-01-25 10:27:11",krnark,yakkow,"Walking Carpets",win,,1
"2019-01-25 11:04:01",krnark,guillaumethomas,Kraken,win,,1
"2019-01-25 11:08:41",krnark,makotoo,,win,,1
"2019-01-25 11:20:11",krnark,Lumael,,win,,1
"2019-01-25 11:24:11",krnark,Weezel,Kraken,win,,1
"2019-01-25 11:30:21",krnark,gian_b,,win,,1
"2019-01-25 11:51:01",krnark,Colt_Seavers,,loss,,0
"2019-01-25 12:09:11",krnark,zhong2lee,,win,,1
"2019-01-25 12:31:01",krnark,unforgiven88,Kraken,win,,1
"2019-01-25 12:42:51",krnark,CrackerJac,,loss,,0
"2019-01-25 12:52:41",krnark,gian_b,,loss,,0
"2019-01-25 13:11:31",krnark,"Sirius III",NinetyNineKnaves,win,,1
"2019-01-25 13:37:01",krnark,TheZuton,,win,,1
"2019-01-25 22:13:41",krnark,Bleeg,,win,,1
"2019-01-25 22:33:11",krnark,Leuvenhoek,,loss,,0
"2019-01-25 22:48:41",krnark,Cribbage,,loss,,0
"2019-01-25 23:06:11",krnark,Shyressa,,win,,1
"2019-01-25 23:21:01",krnark,Estremo,,win,,1
"2019-01-25 23:44:41",krnark,zippo_at_work,"Braves of Glory",loss,,-1
"2019-01-26 00:19:51",krnark,Saevecors,,win,,1
"2019-01-26 00:46:01",krnark,Talmain,"Braves of Glory",loss,,-1
"2019-01-26 01:09:21",krnark,house,,win,,1
"2019-01-26 01:19:31",krnark,elmatador99,,win,,1
"2019-01-26 01:31:11",krnark,DaN_MaN,"Walking Carpets",win,,1
"2019-01-26 01:40:31",krnark,Arrombador,,win,,1
"2019-01-26 01:53:01",krnark,mymorninggame,"Walking Carpets",loss,,-1
"2019-01-26 02:02:41",krnark,"Gin Erik Player",,loss,,0
"2019-01-26 02:09:11",krnark,Blummy,"Walking Carpets",loss,,-1
"2019-01-26 02:16:21",krnark,doublequartz,Kraken,win,,1
"2019-01-26 02:28:01",krnark,"Yuki Shiroe",Kraken,loss,,-1
"2019-01-26 02:35:03",krnark,ParodyKnaveBob,"Walking Carpets",win,,1
"2019-01-26 02:51:41",krnark,DaN_MaN,"Walking Carpets",win,,1
"2019-01-26 12:03:11",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-26 12:11:41",krnark,ecotone,"Henry the Business Pig",win,,1
"2019-01-26 12:19:41",krnark,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-01-26 12:38:11",krnark,Ramada,,win,,1
"2019-01-26 12:53:51",krnark,Nonamechip,,win,,1
"2019-01-26 13:09:41",krnark,Graxus,NinetyNineKnaves,loss,,-1
"2019-01-26 13:21:21",krnark,ecotone,"Henry the Business Pig",loss,,-1
"2019-01-26 13:46:41",krnark,vice123,Kraken,loss,,-1
"2019-01-26 13:54:41",krnark,Ramada,,win,,1
"2019-01-26 21:08:11",krnark,CrackerJac,,loss,,0
"2019-01-26 21:18:01",krnark,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-26 21:39:11",krnark,Dalmo,Kraken,loss,,-1
"2019-01-26 21:57:41",krnark,Peripheus,Wizard,win,,1
"2019-01-26 22:11:41",krnark,CPKinase,,win,,1
"2019-01-26 22:20:11",krnark,yakkow,"Walking Carpets",win,,1
"2019-01-26 22:31:11",krnark,mrcman,Kraken,loss,,-1
"2019-01-26 22:42:51",krnark,Razorfin,"Walking Carpets",win,,1
"2019-01-26 22:53:11",krnark,Cocomina,"Braves of Glory",loss,,-1
"2019-01-26 23:13:51",krnark,krystalis1,"Braves of Glory",loss,,-1
"2019-01-26 23:28:21",krnark,Ramada,,loss,,0
"2019-01-26 23:39:31",krnark,DaN_MaN,"Walking Carpets",win,,1
"2019-01-26 23:48:31",krnark,yakkow,"Walking Carpets",win,,1
"2019-01-27 00:09:01",krnark,coconan,,win,,1
"2019-01-27 00:19:21",krnark,R2Deetour,Wizard,win,,1
"2019-01-27 00:32:21",krnark,Temaukel,"Brave Academy",win,,1
"2019-01-27 00:46:01",krnark,Razorfin,"Walking Carpets",loss,,-1
"2019-01-27 00:57:41",krnark,mrcman,Kraken,win,,1
"2019-01-27 10:48:01",krnark,Graxus,NinetyNineKnaves,loss,,-1
"2019-01-27 10:58:11",krnark,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-01-27 11:08:41",krnark,JutdDoIt,Kraken,loss,,-1
"2019-01-27 11:21:11",krnark,marcoarme,,win,,1
"2019-01-27 11:36:41",krnark,Estremo,,loss,,0
"2019-01-27 12:05:11",krnark,Peripheus,Wizard,win,,1
"2019-01-27 12:23:01",krnark,Welfs,"Braves of Glory",win,,1
"2019-01-27 12:36:11",krnark,kmarz,,win,,1
"2019-01-27 13:06:41",krnark,gian_b,,loss,,0
"2019-01-27 13:11:51",krnark,Elkurp,"Brave Academy",win,,1
"2019-01-27 13:38:11",krnark,Sophokles,Kraken,win,,1
"2019-01-28 12:21:41",krnark,ranma12,,loss,,0
"2019-01-28 12:33:01",krnark,Muresyn,,win,,1
"2019-01-28 12:46:31",krnark,Welfs,"Braves of Glory",win,,1
"2019-01-28 13:01:21",krnark,Calciumite,,loss,,0
"2019-01-28 13:17:11",krnark,marcoarme,,win,,1
"2019-01-28 13:27:41",krnark,doublequartz,Kraken,loss,,-1
"2019-01-28 13:43:41",krnark,smallleft,,loss,,0
"2019-01-28 21:44:51",krnark,ranma12,,loss,,0
"2019-01-28 21:55:01",krnark,TheBash,,loss,,0
"2019-01-28 22:08:01",krnark,tatocavalheiro,"Walking Carpets",win,,1
"2019-01-28 22:16:01",krnark,OldManRigney,"Braves of Glory",loss,,-1
"2019-01-28 22:30:51",krnark,GriffTheThief,"Brave Academy",win,,1
"2019-01-28 22:38:01",krnark,Ghostbrain,Sorcererers,win,,1
"2019-01-28 22:49:11",krnark,Forbos,,win,,1
"2019-01-28 23:06:11",krnark,Sinador,Kraken,win,,1
"2019-01-28 23:20:21",krnark,krystalis1,"Braves of Glory",loss,,-1
"2019-01-28 23:34:21",krnark,OldManRigney,"Braves of Glory",win,,1
"2019-01-28 23:54:31",krnark,L'imprevisto,,win,,1
"2019-01-29 00:02:01",krnark,unforgiven88,Kraken,win,,1
"2019-01-29 00:25:21",krnark,Led,"Walking Carpets",win,,1
"2019-01-29 01:23:51",krnark,drakelione,"Braves of Glory",loss,,-1
"2019-01-29 01:43:51",krnark,"Jorge B",,win,,1
"2019-01-29 01:57:01",krnark,chlapatcha,"Walking Carpets",loss,,-1
"2019-01-29 02:17:41",krnark,y0uthpast0r,"Walking Carpets",win,,1
"2019-01-29 02:35:41",krnark,Shillelagh_Law,,loss,,0
"2019-01-29 02:50:41",krnark,CrackerJac,,loss,,0
"2019-01-29 03:01:31",krnark,Led,"Walking Carpets",win,,1
"2019-01-29 03:18:31",krnark,Blummy,"Walking Carpets",loss,,-1
"2019-01-29 03:30:31",krnark,"Lord Lexx","Walking Carpets",loss,,-1
"2019-01-29 03:52:01",krnark,Thoralyon,,win,,1
"2019-01-29 04:09:01",krnark,chlapatcha,"Walking Carpets",win,,1
"2019-01-29 04:19:31",krnark,Scarponi,"Walking Carpets",loss,,-1
"2019-01-29 04:34:41",krnark,Led,"Walking Carpets",loss,,-1
"2019-01-29 04:52:21",krnark,"thomas delagato",,win,,1
"2019-01-29 09:06:21",krnark,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-01-29 09:19:51",krnark,Calciumite,,win,,1
"2019-01-29 09:31:21",krnark,doublequartz,Kraken,win,,1
"2019-01-29 09:57:31",krnark,cardhunter25,,win,,1
"2019-01-29 11:42:01",krnark,Sthlm,,win,,1
"2019-01-29 12:14:21",krnark,nikow,,win,,1
"2019-01-29 12:31:21",krnark,spionecefalide,PizzaAndCoffee,loss,,-1
"2019-01-29 13:12:51",krnark,Sthlm,,win,,1
"2019-01-29 13:22:11",krnark,gian_b,,win,,1
"2019-01-29 13:36:51",krnark,"Neron Fitzgerald",,win,,1
"2019-01-30 10:40:41",krnark,drakelione,"Braves of Glory",win,,1
"2019-01-30 10:47:11",krnark,Colt_Seavers,,win,,1
"2019-01-30 11:11:21",krnark,ranma12,,win,,1
"2019-01-30 21:45:11",krnark,9spaceking,Sorcererers,win,,1
"2019-01-30 21:59:01",krnark,mike111,"Walking Carpets",win,,1
"2019-01-30 22:04:01",krnark,Sinador,Kraken,win,,1
"2019-01-30 22:21:11",krnark,dorkydelver,,win,,1
"2019-01-30 22:42:31",krnark,Matilda,Kraken,win,,1
"2019-01-30 23:04:51",krnark,Cocomina,"Braves of Glory",loss,,-1
"2019-01-30 23:22:21",krnark,Temaukel,"Brave Academy",loss,,-1
"2019-01-30 23:36:41",krnark,Led,"Walking Carpets",win,,1
"2019-01-30 23:54:31",krnark,Matilda,Kraken,win,,1
"2019-01-31 00:11:11",krnark,Blummy,"Walking Carpets",loss,,-1
"2019-01-31 00:26:41",krnark,IOIOI,PizzaAndCoffee,loss,,-1
"2019-01-31 00:52:31",krnark,Mana999,,win,,1
"2019-01-31 01:06:21",krnark,yakkow,"Walking Carpets",win,,1
"2019-01-31 01:15:31",krnark,eucharist,NinetyNineKnaves,win,,1
"2019-01-31 01:26:41",krnark,drakelione,"Braves of Glory",loss,,-1
"2019-01-31 01:37:01",krnark,Cooldude,"BEERBARIANS CREW",win,,1
"2019-01-31 01:51:51",krnark,PANDANLAGL,,win,,1
"2019-01-31 14:20:01",krnark,TheZuton,,loss,,0
"2019-01-31 15:50:31",krnark,mymorninggame,"Walking Carpets",win,,1
"2019-01-31 20:16:21",krnark,gargamael200,Kraken,loss,,-1
"2019-01-31 20:33:11",krnark,Sasoo8,Kraken,win,,1
"2019-01-31 20:41:31",krnark,Welfs,"Braves of Glory",win,,1
"2019-01-31 20:54:51",krnark,angelus1010,,win,,1
"2019-01-31 21:08:31",krnark,Pyrus,Kraken,loss,,-1
"2019-01-31 21:23:31",krnark,Mar3y,,loss,,0
"2019-01-31 21:29:41",krnark,gian_b,Kraken,loss,,-1
"2019-01-31 21:54:01",krnark,Welfs,"Braves of Glory",loss,,-1
"2019-01-31 22:11:11",krnark,Ootagooto,,loss,,0
"2019-01-31 22:24:01",krnark,OldManRigney,"Braves of Glory",win,,1
"2019-01-31 22:36:51",krnark,Shyressa,,win,,1
"2019-01-31 22:45:51",krnark,samwell,,win,,1
"2019-01-31 22:54:31",krnark,Zef0,,win,,1
"2019-01-31 23:03:11",krnark,Matilda,Kraken,win,,1
