"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-03-01 00:41:05",Bleneth,"Roar S","The SharpSword 2",win,blitz,8
"2018-03-01 01:10:45",Bleneth,KarbonKhan,Sorcererers,win,blitz,8
"2018-03-02 02:42:05",Bleneth,smallleft,,win,blitz,2
"2018-03-02 02:54:15",Bleneth,Ur4,,loss,blitz,-2
"2018-03-02 03:11:25",Bleneth,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-03-02 03:31:15",Bleneth,extremegod,"Fighting Fish",loss,blitz,-8
"2018-03-04 08:55:55",Bleneth,WilliethePimp,,win,,1
"2018-03-04 09:20:15",Bleneth,Woshinibaba,"izi game izi life",win,blitz,10
"2018-03-04 09:47:05",Bleneth,pr0s3lf,,win,,1
"2018-03-04 10:22:15",Bleneth,Ex-Cop,,loss,blitz,-2
"2018-03-04 10:28:15",Bleneth,Ventell,,win,blitz,2
"2018-03-04 10:42:25",Bleneth,DaN_MaN,,win,,1
"2018-03-04 22:12:15",Bleneth,zOOmm,,win,blitz,2
"2018-03-04 22:38:15",Bleneth,Snugglepotamus,,win,blitz,2
"2018-03-04 23:42:25",Bleneth,gameleader,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-03-05 00:16:35",Bleneth,eddieroz78,,loss,,-1
"2018-03-05 08:13:45",Bleneth,madman2262,"The Red Devils",loss,blitz,-8
"2018-03-05 08:24:25",Bleneth,TheIvyX,Sorcerers,win,,4
"2018-03-06 08:56:55",Bleneth,madman2262,"The Red Devils",win,,4
"2018-03-06 23:53:25",Bleneth,juliuszju,Leviathan,loss,,-4
"2018-03-07 00:00:25",Bleneth,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-03-07 21:13:15",Bleneth,deke99,,win,blitz,2
"2018-03-07 21:21:45",Bleneth,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-03-07 21:53:35",Bleneth,mike111,,loss,blitz,-2
"2018-03-08 08:14:59",Bleneth,krystalis1,"Braves of Glory",win,,5
"2018-03-08 08:31:49",Bleneth,tempora,,win,,1
"2018-03-08 21:57:19",Bleneth,lutzgoose,,win,,1
"2018-03-08 22:05:49",Bleneth,madman2262,"The Red Devils",loss,,-4
"2018-03-08 22:13:59",Bleneth,ponylover2000,MightyBees,loss,,-4
"2018-03-08 22:22:29",Bleneth,gavrila85,,win,,1
"2018-03-09 02:22:29",Bleneth,Kablah42,,win,blitz,2
"2018-03-09 02:26:39",Bleneth,Dalmo,,win,,1
"2018-03-10 08:31:29",Bleneth,"Living Myth",,loss,blitz,-2
"2018-03-10 08:42:29",Bleneth,TheIvyX,Sorcerers,loss,blitz,-8
"2018-03-10 08:49:59",Bleneth,DeviousRogue,,win,,1
"2018-03-11 07:52:19",Bleneth,WoLFBoY,"Fighting Fish",loss,blitz,-8
"2018-03-11 23:47:39",Bleneth,krystalis1,"Braves of Glory",win,blitz,12
"2018-03-12 00:06:29",Bleneth,Gegihno86,,win,,1
"2018-03-13 08:23:49",Bleneth,cardhunter25,,win,,1
"2018-03-14 11:11:39",Bleneth,sablast,,loss,,-1
"2018-03-15 10:46:09",Bleneth,madman2262,"The Red Devils",win,blitz,10
"2018-03-15 11:01:29",Bleneth,Shanomo,"Braves of Glory",loss,blitz,-4
"2018-03-15 21:10:59",Bleneth,Temaukel,"Brave Academy",win,,4
"2018-03-15 21:29:59",Bleneth,edgech,"Wandering Templars",win,,4
"2018-03-15 22:19:39",Bleneth,Graxus,NinetyNineKnaves,win,,5
"2018-03-15 22:47:09",Bleneth,jts00,"Walking Carpets",win,,5
"2018-03-16 00:03:09",Bleneth,yargov,Sorcererers,loss,,-4
"2018-03-17 08:57:29",Bleneth,Benjiman,,loss,,-1
"2018-03-17 09:23:59",Bleneth,IOIOI,,loss,blitz,-2
"2018-03-17 09:29:39",Bleneth,Ex-Cop,,win,blitz,2
"2018-03-17 09:41:59",Bleneth,Abbus,PizzaAndCoffee,win,,4
"2018-03-18 00:58:49",Bleneth,overshooting,,loss,,-1
"2018-03-18 01:31:29",Bleneth,phoenix1189,,win,blitz,2
"2018-03-18 01:42:19",Bleneth,TheIvyX,Sorcerers,loss,blitz,-8
"2018-03-18 01:47:59",Bleneth,pappas,Kraken,win,,7
"2018-03-18 04:41:29",Bleneth,yargov,Sorcererers,win,blitz,8
"2018-03-18 07:08:59",Bleneth,JimmyPesto,"Wonder Wharf",win,,5
"2018-03-18 07:47:29",Bleneth,WoLFBoY,"Fighting Fish",loss,,-4
"2018-03-18 08:07:39",Bleneth,"Ubbo Shatla",,win,blitz,2
"2018-03-19 00:12:49",Bleneth,Dekar_7,,loss,blitz,-2
"2018-03-19 00:18:49",Bleneth,drakelione,,win,blitz,2
"2018-03-19 01:24:59",Bleneth,yargov,Sorcererers,win,blitz,8
"2018-03-19 01:41:59",Bleneth,Lovedenial,RedDevils,loss,blitz,-8
"2018-03-19 08:36:09",Bleneth,Zer0last,,win,blitz,2
"2018-03-19 08:52:39",Bleneth,Vorcan,"Brave Academy",loss,,-4
"2018-03-19 09:03:09",Bleneth,krystalis1,"Braves of Glory",loss,,-1
"2018-03-19 09:33:09",Bleneth,gargamael200,,win,blitz,2
"2018-03-19 10:05:29",Bleneth,Sandrinho,,win,,1
"2018-03-20 10:47:29",Bleneth,Sandrinho,,loss,,-1
"2018-03-20 11:10:39",Bleneth,extremegod,"Fighting Fish",loss,blitz,-8
"2018-03-21 21:42:19",Bleneth,"bill la bong",,win,blitz,2
"2018-03-21 22:35:39",Bleneth,rleonardesigns,,win,blitz,2
"2018-03-24 09:38:09",Bleneth,xaraks,,win,blitz,2
"2018-03-24 10:20:09",Bleneth,gargamael200,,loss,,-1
"2018-03-26 11:14:19",Bleneth,Colt_Seavers,,loss,blitz,-2
"2018-03-26 11:32:19",Bleneth,DaN_MaN,,win,,1
"2018-03-26 21:58:19",Bleneth,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-03-30 08:25:49",Bleneth,johnnyric0,,win,blitz,2
"2018-03-30 08:58:39",Bleneth,blopeur,,loss,blitz,-2
