"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-01 00:03:39",GerOge,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-10-01 00:13:19",GerOge,ricksonbyarmbar,,win,blitz,2
"2018-10-01 00:50:09",GerOge,GriffTheThief,"Black Tie Reputaton",loss,,-4
"2018-10-01 01:41:09",GerOge,gargamael200,Kraken,win,,4
"2018-10-01 01:47:19",Rebel7284,Cardotron2000,,win,blitz,2
"2018-10-01 01:52:49",GerOge,Exkta,,win,blitz,2
"2018-10-01 01:54:59",Rebel7284,Cardotron2000,,win,blitz,2
"2018-10-01 02:04:19",GerOge,Rebel7284,,loss,,0
"2018-10-01 02:27:29",GerOge,3beaner,Sorcerers,win,,4
"2018-10-01 02:39:39",GerOge,mymorninggame,"Black Tie Reputaton",win,blitz,8
"2018-10-01 02:57:29",GerOge,gargamael200,Kraken,loss,blitz,-8
"2018-10-01 03:27:29",Rebel7284,auburn,Kraken,loss,blitz,-8
"2018-10-01 03:18:49",GerOge,asianskater2004,,loss,,-1
"2018-10-01 03:42:29",GerOge,GriffTheThief,"Black Tie Reputaton",loss,,-4
"2018-10-01 04:55:49",Rebel7284,"The Rookie","Brave Academy",win,,4
"2018-10-01 07:00:29",Graxus,Zef0,,loss,,-1
"2018-10-01 11:21:39",Graxus,Welfs,"Braves of Glory",loss,,-4
"2018-10-01 11:56:59",Graxus,m1chiel,,loss,,-1
"2018-10-01 12:51:59",Graxus,vice123,,loss,,-1
"2018-10-01 13:08:59",Graxus,Welfs,"Braves of Glory",win,blitz,8
"2018-10-01 13:49:49",Graxus,Stan_Canaille,,loss,blitz,-2
"2018-10-01 13:56:39","Sirius III",Salwador,"November Rain'",win,blitz,8
"2018-10-01 14:07:09",Graxus,ecotone,"Henry the Business Pig",win,blitz,8
"2018-10-01 14:15:39",Graxus,Valdor,,loss,,-1
"2018-10-01 14:14:59","Sirius III",ecotone,"Henry the Business Pig",win,blitz,8
"2018-10-01 14:29:49",Graxus,drmoro123,,loss,blitz,-2
"2018-10-01 14:34:19","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-01 14:38:39",Graxus,Kablah42,,win,blitz,2
"2018-10-01 14:44:29","Sirius III",Agabath,,win,,1
"2018-10-01 14:58:59","Sirius III",madman2262,"The Red Devils",win,blitz,8
"2018-10-01 15:04:59",Graxus,Agabath,,win,blitz,2
"2018-10-01 15:09:49","Sirius III",KrisKarso1,Kraken,loss,blitz,-8
"2018-10-01 15:28:29",Robauke,Kablah42,,win,,1
"2018-10-01 15:36:19","Sirius III",grootz,"Black Tie Reputaton",loss,,-4
"2018-10-01 15:38:49",Robauke,Ramada,,loss,,-1
"2018-10-01 15:57:49",Robauke,grootz,"Black Tie Reputaton",loss,,-4
"2018-10-01 15:55:49","Sirius III",Thulkass,,win,,1
"2018-10-01 16:12:29",Robauke,gargamael200,Kraken,win,,4
"2018-10-01 16:54:19",Graxus,jts00,"Walking Carpets",loss,,-4
"2018-10-01 17:06:49",Graxus,"Sir Cherry Bomb",,win,,1
"2018-10-01 17:19:59",Graxus,alontibika,"Twilight Champions",win,blitz,8
"2018-10-01 17:26:59",Robauke,EarthCitzen,,loss,,-1
"2018-10-01 17:42:29",Robauke,auburn,Kraken,win,blitz,8
"2018-10-01 17:43:49",Graxus,ysuran88,,win,,1
"2018-10-01 18:32:49",Robauke,GerOge,,loss,,0
"2018-10-01 18:16:29",Graxus,KrisKarso1,Kraken,win,,4
"2018-10-01 18:56:09",GerOge,Kablah42,,win,,1
"2018-10-01 18:53:29","Sirius III",SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2018-10-01 19:14:49","Sirius III",Colt_Seavers,,loss,,-1
"2018-10-01 19:24:59",GerOge,ThetianKnight,"Power of Fires",win,blitz,8
"2018-10-01 19:47:19",GerOge,Cardotron2000,,win,,1
"2018-10-01 19:48:29",Graxus,Valdor,,loss,,-1
"2018-10-01 19:57:19",GerOge,Colt_Seavers,,win,blitz,2
"2018-10-01 19:57:59",Graxus,Ragnar31,"Brave Academy",win,blitz,8
"2018-10-01 20:15:59",Graxus,Elkurp,"Brave Academy",loss,,-4
"2018-10-01 20:35:49",Graxus,zeos,,win,blitz,2
"2018-10-01 21:42:49",GerOge,Elkurp,"Brave Academy",win,blitz,8
"2018-10-01 21:55:49",GerOge,TheIVX,,loss,,-1
"2018-10-01 22:03:09",GerOge,Benjiman,"Black Tie Reputaton",win,,3
"2018-10-01 22:21:29",GerOge,Mar3y,,loss,,-1
"2018-10-01 22:31:49",GerOge,Thulkass,,win,blitz,2
"2018-10-01 22:40:59",GerOge,Sasoo8,Kraken,win,,4
"2018-10-02 06:03:39","Sirius III",ParodyKnaveBob,Sorcerers,win,,4
"2018-10-02 10:52:09",Graxus,Colt_Seavers,,win,blitz,2
"2018-10-02 11:34:59",Graxus,sanisanui,,win,,1
"2018-10-02 13:59:59","Sirius III",spionecefalide,PizzaAndCoffee,win,,4
"2018-10-02 15:30:19",Ardens,Santandrea,Wizard,loss,blitz,-10
"2018-10-02 15:38:29",Ardens,Ramada,,win,blitz,2
"2018-10-02 15:51:19",Graxus,Sinador,,loss,,-1
"2018-10-02 15:59:19",Robauke,Graxus,,loss,,0
"2018-10-02 17:09:29",Graxus,Bleeg,,loss,,-1
"2018-10-02 17:28:49",Graxus,mekiller,,win,,1
"2018-10-02 17:39:59",Robauke,"Duffsmill Heavyhammer",,win,,1
"2018-10-02 17:44:09","Sirius III",Kablah42,,win,blitz,2
"2018-10-02 18:02:09",Robauke,saviorteddy,,win,,1
"2018-10-02 18:06:19","Sirius III",madman2262,"The Red Devils",win,,4
"2018-10-02 18:22:49",Graxus,FcxHiro,"Braves of Glory",win,blitz,8
"2018-10-02 18:50:19",Graxus,ThetianKnight,"Power of Fires",loss,,-5
"2018-10-02 18:58:59",Graxus,mipr,,win,,1
"2018-10-02 18:52:39","Sirius III",krystalis1,"Braves of Glory",win,blitz,8
"2018-10-02 19:12:09",Graxus,mike111,"Black Tie Reputaton",win,,3
"2018-10-02 22:13:49",Graxus,"El Viejo Dakuan",,win,,1
"2018-10-02 22:30:09",Graxus,"Sir Shmookas",,loss,,-1
"2018-10-02 22:56:29",Graxus,zeos,,win,,1
"2018-10-03 11:01:19",Robauke,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-10-03 11:06:59",Graxus,"DARK MAGIC","Black Tie Reputaton",win,,4
"2018-10-03 11:19:39",Robauke,Thulkass,,loss,,-1
"2018-10-03 11:38:39",Graxus,brownshale,,loss,,-1
"2018-10-03 11:52:49",Graxus,jardacz,,win,blitz,2
"2018-10-03 12:06:59",Graxus,duemellon,,win,,1
"2018-10-03 12:19:19",Astroboy123,madman2262,"The Red Devils",win,blitz,8
"2018-10-03 12:26:29",Graxus,madman2262,"The Red Devils",win,blitz,6
"2018-10-03 12:27:49",Astroboy123,duemellon,,win,,1
"2018-10-03 12:42:29",Astroboy123,GriffTheThief,"Black Tie Reputaton",loss,,-5
"2018-10-03 12:52:29",Astroboy123,spionecefalide,PizzaAndCoffee,win,,4
"2018-10-03 12:43:19",Graxus,petr77,,win,,1
"2018-10-03 13:27:29",Graxus,Kablah42,,win,blitz,2
"2018-10-03 13:47:09",Graxus,petr77,,win,blitz,2
"2018-10-03 14:47:49",Robauke,asianskater2004,,win,,1
"2018-10-03 15:13:59",Robauke,madman2262,"The Red Devils",win,,3
"2018-10-03 15:34:49",Robauke,Ragnar31,"Brave Academy",win,,3
"2018-10-03 17:24:39",Ardens,Welfs,"Braves of Glory",win,,4
"2018-10-03 17:32:29",Robauke,mike111,"Black Tie Reputaton",loss,,-5
"2018-10-03 17:47:19",Robauke,"Dark Brightness",Kraken,loss,blitz,-6
"2018-10-03 18:14:19","Sirius III",EarthCitzen,,win,blitz,2
"2018-10-03 18:20:49","Sirius III",auburn,Kraken,loss,,-3
"2018-10-03 18:47:49","Sirius III",Mar3y,,win,,1
"2018-10-03 19:25:39","Sirius III","Dark Brightness",Kraken,win,,5
"2018-10-03 19:46:59","Sirius III",jardacz,,win,blitz,2
"2018-10-03 19:53:29","Sirius III",Tolga,"99 Lenbears WalkingOnFire",win,blitz,6
"2018-10-03 20:42:49",GerOge,"couldn't think of a name",,win,,1
"2018-10-03 21:05:19",GerOge,Jockeypunch,,win,blitz,2
"2018-10-03 21:24:09",GerOge,OldManRigney,"Braves of Glory",win,,4
"2018-10-03 21:34:29",GerOge,Tolga,"99 Lenbears WalkingOnFire",win,blitz,6
"2018-10-03 21:54:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-03 22:01:39",GerOge,Midshadow,"Black Tie Reputaton",win,blitz,6
"2018-10-03 22:13:09",GerOge,Meddard,,win,blitz,2
"2018-10-03 22:24:09",GerOge,Santandrea,Wizard,win,blitz,6
"2018-10-04 00:44:59",GerOge,auburn,Kraken,loss,,-3
"2018-10-04 00:53:39",GerOge,ricksonbyarmbar,,loss,blitz,-2
"2018-10-04 01:03:29",GerOge,EarthCitzen,,win,,1
"2018-10-04 01:22:49",GerOge,GriffTheThief,"Black Tie Reputaton",win,blitz,6
"2018-10-04 01:32:29",GerOge,TheIvyX,Sorcerers,win,,3
"2018-10-04 01:44:49",GerOge,Midshadow,"Black Tie Reputaton",win,,3
"2018-10-04 02:04:09",GerOge,"WHITE SOUL",,loss,,-1
"2018-10-04 02:17:59",GerOge,GIGON,"Brave Academy",loss,,-5
"2018-10-04 02:30:59",GerOge,"JaxxxFrost WTF",,loss,blitz,-2
"2018-10-04 02:53:29",GerOge,"Dark Brightness",Kraken,loss,blitz,-6
"2018-10-04 03:02:59",GerOge,Shillelagh_Law,,loss,,-1
"2018-10-04 03:11:09",GerOge,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-10-04 03:51:09","Sirius III",gargamael200,Kraken,win,blitz,10
"2018-10-04 10:36:59",Ardens,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-10-04 10:42:19",Ardens,EarthCitzen,,win,blitz,2
"2018-10-04 12:00:39",Astroboy123,Cardotron2000,,win,,1
"2018-10-04 12:06:29",Astroboy123,doublequartz,,win,,1
"2018-10-04 12:18:19",Astroboy123,petr77,,win,blitz,2
"2018-10-04 14:54:29",GerOge,LaMangouste,,win,,1
"2018-10-04 15:21:29",GerOge,Cardotron2000,,win,,1
"2018-10-04 15:17:39","Sirius III",iaretwinkie,,win,blitz,2
"2018-10-04 16:03:29",Graxus,Jockeypunch,,loss,,-1
"2018-10-04 16:10:49",Ardens,Sandrinho,,loss,blitz,-2
"2018-10-04 16:15:49",Ardens,mike111,"Black Tie Reputaton",win,blitz,6
"2018-10-04 16:15:19",GerOge,rilex91,,loss,,-1
"2018-10-04 16:12:09",Graxus,OldManRigney,"Braves of Glory",win,,4
"2018-10-04 16:23:49",GerOge,anticorpo,,loss,,-1
"2018-10-04 16:36:59",GerOge,"Leonardo da Vinci",,win,,1
"2018-10-04 16:43:29",GerOge,auburn,Kraken,win,blitz,10
"2018-10-04 16:58:09",GerOge,TheDudas,,win,blitz,2
"2018-10-04 17:10:29",Graxus,madman2262,"The Red Devils",win,,3
"2018-10-04 17:19:29","Sirius III","Johnny B Goode",Kraken,loss,blitz,-6
"2018-10-04 17:28:39",Graxus,kontodogrania1,,win,,1
"2018-10-04 17:34:59","Sirius III",Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-04 17:55:39","Sirius III",gargamael200,Kraken,win,,5
"2018-10-04 18:11:39",GerOge,ZYH6494,,win,blitz,2
"2018-10-04 18:14:09","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-04 18:20:09",GerOge,Graxus,,loss,,0
"2018-10-04 18:26:19","Sirius III",Zenmonk1,"Braves of Glory",win,,4
"2018-10-04 18:34:19",Graxus,etham1010,,win,,1
"2018-10-04 18:34:19",GerOge,"Roar S","The SharpSword 2",loss,,-5
"2018-10-04 18:49:29",Graxus,rilex91,,win,blitz,2
"2018-10-04 18:48:29",Robauke,mike111,"Black Tie Reputaton",win,,3
"2018-10-04 19:00:49",Graxus,Elantris,,win,blitz,2
"2018-10-04 19:25:19",GerOge,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-04 19:40:29",GerOge,Santandrea,Wizard,loss,,-5
"2018-10-04 21:32:09",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-04 21:40:49",Ardens,h2money,,win,blitz,2
"2018-10-04 21:57:59",GerOge,Santandrea,Wizard,loss,,-5
"2018-10-04 22:14:49",GerOge,ylnyl,,win,blitz,2
"2018-10-04 22:25:39",GerOge,Kagooick,,win,blitz,2
"2018-10-04 22:40:29",GerOge,ilovechests,"YourGuildNameHere the dru",win,,3
"2018-10-04 22:52:59",GerOge,"Roar S","The SharpSword 2",win,blitz,6
"2018-10-04 22:57:39",GerOge,"El Viejo Dakuan",,loss,blitz,-2
"2018-10-04 23:10:39",GerOge,auburn,Kraken,win,blitz,10
"2018-10-04 23:23:09",GerOge,FeedTheFreak,"We Love Pizza",win,blitz,6
"2018-10-04 23:36:19",GerOge,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-04 23:52:29",GerOge,Benjiman,"Black Tie Reputaton",loss,,-5
"2018-10-05 00:08:29",GerOge,Tolga,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2018-10-05 00:35:09",GerOge,Thulkass,,loss,,-1
"2018-10-05 06:30:29","Sirius III",Agabath,,win,,1
"2018-10-05 06:44:59","Sirius III",TrendingNow,,loss,,-1
"2018-10-05 07:04:49","Sirius III",Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-05 07:53:49",Beldhyr,madman2262,"The Red Devils",loss,,-5
"2018-10-05 09:04:59",Beldhyr,Cardotron2000,,win,blitz,2
"2018-10-05 11:34:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-05 11:41:19","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-05 11:51:29",Astroboy123,Cardotron2000,,win,,1
"2018-10-05 11:48:39","Sirius III",LGrant,,win,,1
"2018-10-05 12:06:19","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-05 12:15:39","Sirius III",Welfs,"Braves of Glory",loss,,-4
"2018-10-05 12:38:49","Sirius III",EarthCitzen,,win,,1
"2018-10-05 12:56:39","Sirius III",FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-10-05 12:56:29",Astroboy123,EarthCitzen,,loss,,-1
"2018-10-05 13:11:49",Astroboy123,Santandrea,Wizard,loss,,-5
"2018-10-05 13:32:19",Astroboy123,Elantris,,win,blitz,2
"2018-10-05 13:45:29",Astroboy123,ZYH6494,,win,blitz,2
"2018-10-05 15:41:09",GerOge,Cardotron2000,,loss,,-1
"2018-10-05 15:51:09",GerOge,"Grandelf the Grim",,win,blitz,2
"2018-10-05 16:03:49",GerOge,Wikkalicious,,win,blitz,2
"2018-10-05 16:15:09",GerOge,Cardotron2000,,win,,1
"2018-10-05 16:21:39",GerOge,Welfs,"Braves of Glory",loss,,-4
"2018-10-05 16:51:49",Graxus,Abbus,PizzaAndCoffee,loss,blitz,-8
"2018-10-05 17:08:09",Graxus,ysuran88,,loss,,-1
"2018-10-05 17:20:49",Graxus,Inkfingers,Sorcerers,win,,3
"2018-10-05 17:27:09","Sirius III",h2money,,win,blitz,2
"2018-10-05 17:50:29","Sirius III",gohey84,,win,,1
"2018-10-05 18:41:29",Robauke,IOIOI,Sorcerers,win,,3
"2018-10-05 19:04:09",Robauke,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-05 19:20:29",Robauke,"Johnny da Beat",,win,,1
"2018-10-05 20:04:29",GerOge,asianskater2004,,win,,1
"2018-10-05 20:21:39",GerOge,IOIOI,Sorcerers,loss,blitz,-10
"2018-10-05 20:47:19",GerOge,"Roar S","The SharpSword 2",win,,3
"2018-10-05 21:20:29",GerOge,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-10-05 21:26:29",GerOge,ericyuan,"Gang Ben 003",win,,3
"2018-10-05 21:35:39",GerOge,Santandrea,Wizard,win,blitz,6
"2018-10-05 21:50:49",GerOge,Graxus,,loss,,0
"2018-10-05 22:03:29",Graxus,Rocky123,,win,,1
"2018-10-05 22:18:29",Graxus,coconan,,win,,1
"2018-10-05 22:32:29",Graxus,MR_0Z,,loss,,-1
"2018-10-05 22:51:39",GerOge,"Leonardo da Vinci",,loss,,-1
"2018-10-05 23:02:59",GerOge,Santandrea,Wizard,loss,blitz,-10
"2018-10-05 23:12:59",GerOge,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-10-05 23:32:49",GerOge,Inkfingers,Sorcerers,loss,,-5
"2018-10-06 02:15:59",GerOge,gargamael200,Kraken,loss,blitz,-6
"2018-10-06 02:24:39",GerOge,sempelton,,win,blitz,2
"2018-10-06 02:36:09",GerOge,pAdz,"Black Tie Reputaton",win,,3
"2018-10-06 02:45:09",GerOge,EarthCitzen,,win,blitz,2
"2018-10-06 02:48:39",GerOge,"Lord Lexx","Walking Carpets",win,,4
"2018-10-06 03:06:19",GerOge,Big_Ed,,win,blitz,2
"2018-10-06 03:26:29",GerOge,ricksonbyarmbar,,loss,blitz,-2
"2018-10-06 03:39:09",GerOge,Shillelagh_Law,,win,blitz,2
"2018-10-06 03:49:39",GerOge,EarthCitzen,,loss,,-1
"2018-10-06 04:00:19",GerOge,3beaner,Sorcerers,loss,blitz,-8
"2018-10-06 05:57:49",Astroboy123,Welfs,"Braves of Glory",win,,4
"2018-10-06 06:17:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-06 06:23:09",Astroboy123,Sasoo8,Kraken,win,,5
"2018-10-06 06:56:09",Beldhyr,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-06 07:58:59",Robauke,Elantris,,loss,blitz,-2
"2018-10-06 08:12:49",Robauke,Helga,,win,,1
"2018-10-06 08:08:49",Beldhyr,"Sniffy The Rat","Black Tie Reputaton",loss,,-5
"2018-10-06 08:25:39",Robauke,dankem,,win,blitz,2
"2018-10-06 08:35:19",Robauke,hot_spirit,"Walking Carpets",win,blitz,8
"2018-10-06 12:34:59",GerOge,Kablah42,,win,,1
"2018-10-06 12:43:39",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-06 13:31:49","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-06 13:39:09","Sirius III",Kablah42,,win,blitz,2
"2018-10-06 13:41:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-06 13:33:59",Graxus,madman2262,"The Red Devils",loss,,-5
"2018-10-06 13:34:49",GerOge,Saker,"Black Tie Reputaton",loss,,-5
"2018-10-06 13:50:49",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-10-06 13:48:49","Sirius III",1352,,loss,blitz,-2
"2018-10-06 13:55:09",GerOge,madman2262,"The Red Devils",loss,,-5
"2018-10-06 13:56:29",Graxus,Founder,,win,blitz,2
"2018-10-06 14:05:19",GerOge,DvidL,,win,,1
"2018-10-06 14:04:59","Sirius III",madman2262,"The Red Devils",win,,3
"2018-10-06 14:33:59",GerOge,vice123,,loss,,-1
"2018-10-06 14:25:09","Sirius III",Santandrea,Wizard,loss,,-5
"2018-10-06 14:57:19",GerOge,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-10-06 15:05:19",GerOge,Santandrea,Wizard,win,blitz,6
"2018-10-06 15:12:49",GerOge,spionecefalide,PizzaAndCoffee,win,,4
"2018-10-06 15:24:39",GerOge,"JaxxxFrost WTF",,win,,1
"2018-10-06 15:36:09",GerOge,Infernia,,loss,,-1
"2018-10-06 16:48:49",Robauke,Cardzilla,,loss,blitz,-2
"2018-10-06 17:01:29",Robauke,Welfs,"Braves of Glory",win,blitz,8
"2018-10-06 18:11:59",Graxus,"The Rookie","Brave Academy",loss,,-5
"2018-10-06 18:47:19",Graxus,"Sniffy The Rat","Black Tie Reputaton",win,blitz,8
"2018-10-06 18:58:49",Graxus,mymorninggame,"Black Tie Reputaton",win,,3
"2018-10-06 19:26:49",Robauke,mipr,,win,blitz,2
"2018-10-06 19:23:09",Graxus,Infernia,,win,,1
"2018-10-06 19:41:19",Graxus,GriffTheThief,"Black Tie Reputaton",win,,3
"2018-10-06 20:22:49","Sirius III",house,,win,,1
"2018-10-06 20:36:09","Sirius III",Welfs,"Braves of Glory",win,,4
"2018-10-06 22:37:39",GerOge,Sinador,,win,,1
"2018-10-07 01:49:59",GerOge,PrinceOfDankness,,win,blitz,2
"2018-10-07 01:56:39",GerOge,"Duffsmill Heavyhammer",,win,,1
"2018-10-07 02:04:19",GerOge,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-07 02:33:09",Astroboy123,Cardotron2000,,win,,1
"2018-10-07 02:41:39",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-07 02:38:29",GerOge,mymorninggame,"Black Tie Reputaton",win,blitz,6
"2018-10-07 02:49:29",GerOge,house,,win,blitz,2
"2018-10-07 02:52:29",GerOge,Sasoo8,Kraken,win,,5
"2018-10-07 03:03:39",GerOge,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-10-07 03:14:19",GerOge,Yudhafpress,,win,blitz,2
"2018-10-07 03:27:59",GerOge,Razorfin,"Walking Carpets",loss,,-4
"2018-10-07 03:39:49",Astroboy123,Sasoo8,Kraken,win,blitz,10
"2018-10-07 03:45:09",GerOge,"Duffsmill Heavyhammer",,win,blitz,2
"2018-10-07 04:26:09",GerOge,EarthCitzen,,loss,,-1
"2018-10-07 04:43:39","Sirius III","Lord Lexx","Walking Carpets",loss,blitz,-8
"2018-10-07 05:01:29","Sirius III",JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-10-07 07:28:29",Grinulf,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-10-07 08:17:29",Graxus,"Petyr Baelish",,win,blitz,2
"2018-10-07 08:29:59",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-10-07 08:34:19",Graxus,Saker,"Black Tie Reputaton",loss,,-5
"2018-10-07 08:39:09","Sirius III",LGrant,,win,blitz,2
"2018-10-07 08:51:19",Graxus,EarthCitzen,,loss,,-1
"2018-10-07 09:03:19",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-07 09:49:29",Graxus,Testlum,"Braves of Glory",loss,blitz,-8
"2018-10-07 10:00:09",Graxus,SpringHeel,,win,blitz,2
"2018-10-07 10:08:19",Graxus,FcxHiro,"Braves of Glory",win,,4
"2018-10-07 10:15:39","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-07 10:30:09","Sirius III","Living Myth","Chosen Guild",loss,,-5
"2018-10-07 10:31:59",Graxus,Saker,"Black Tie Reputaton",loss,,-5
"2018-10-07 10:43:39",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-07 10:38:59","Sirius III",vice123,,loss,,-1
"2018-10-07 10:56:39",Graxus,"Sniffy The Rat","Black Tie Reputaton",loss,,-4
"2018-10-07 11:08:29","Sirius III",Sandrinho,,win,blitz,2
"2018-10-07 11:22:19","Sirius III",Cardotron2000,,win,,1
"2018-10-07 12:10:49",Graxus,"Petyr Baelish",,win,blitz,2
"2018-10-07 12:22:59",GerOge,petr77,,win,blitz,2
"2018-10-07 12:21:19",Graxus,Santandrea,Wizard,loss,,-5
"2018-10-07 12:35:59",Graxus,EarthCitzen,,loss,,-1
"2018-10-07 12:33:49",GerOge,samuraiisaac,,win,blitz,2
"2018-10-07 13:11:19",Robauke,EarthCitzen,,win,,1
"2018-10-07 14:42:29",Robauke,kontodogrania1,,loss,,-1
"2018-10-07 15:06:39",Robauke,FeedTheFreak,"We Love Pizza",win,,3
"2018-10-07 15:34:09",Graxus,"Roar S","The SharpSword 2",loss,,-5
"2018-10-07 16:20:49",Graxus,Krogl,,win,blitz,2
"2018-10-07 16:31:09",Graxus,"Chevy Cavalier",,win,blitz,2
"2018-10-07 16:42:09",Graxus,Meddard,,loss,blitz,-2
"2018-10-07 16:55:39",Graxus,FrigusMacto,"Braves of Glory",win,,4
"2018-10-07 17:35:29",GerOge,Santandrea,Wizard,win,blitz,6
"2018-10-07 17:39:19",GerOge,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-10
"2018-10-07 17:48:39",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-10-07 17:25:49",Graxus,Old_Glory,Kraken,win,,5
"2018-10-07 17:54:29",GerOge,Old_Glory,Kraken,loss,blitz,-6
"2018-10-07 17:48:19",Robauke,Krogl,,loss,blitz,-2
"2018-10-07 18:06:29",Robauke,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2018-10-07 18:26:49",Graxus,LGrant,,win,blitz,2
"2018-10-07 18:27:29",Robauke,overshooting,,win,,1
"2018-10-07 18:46:19",Graxus,LaMangouste,,win,,1
"2018-10-07 19:14:59",Graxus,Meddard,,win,blitz,2
"2018-10-07 20:53:39",GerOge,julienosaure,,win,blitz,2
"2018-10-07 20:58:59",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-10-07 21:05:59",GerOge,Sinador,,win,,1
"2018-10-07 21:24:29",GerOge,ilovechests,"YourGuildNameHere the dru",loss,,-5
"2018-10-07 21:57:09",GerOge,Benjiman,"Black Tie Reputaton",win,blitz,8
"2018-10-07 22:06:09",GerOge,Inkfingers,Sorcerers,win,blitz,6
"2018-10-08 00:57:49",GerOge,Infernia,,win,,1
"2018-10-08 01:16:29",GerOge,overshooting,,loss,,-1
"2018-10-08 01:24:59",GerOge,Sinador,,loss,,-1
"2018-10-08 01:43:39",GerOge,HerselfTheElf,,win,,1
"2018-10-08 01:58:29",GerOge,Inkfingers,Sorcerers,loss,blitz,-10
"2018-10-08 08:58:09",Graxus,alontibika,"Twilight Champions",win,blitz,6
"2018-10-08 09:15:19",Graxus,Colt_Seavers,,loss,,-1
"2018-10-08 09:21:19",Graxus,Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-08 09:33:29",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-08 09:41:29",Graxus,sanisanui,,win,blitz,2
"2018-10-08 10:51:19",Graxus,Welfs,"Braves of Glory",loss,,-4
"2018-10-08 11:03:39",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-10-08 11:13:49",Graxus,Elkurp,"Brave Academy",loss,,-5
"2018-10-08 11:32:29",Graxus,hot_spirit,"Walking Carpets",win,,4
"2018-10-08 11:56:39",Graxus,"Dark Brightness",Kraken,win,,5
"2018-10-08 12:03:29",Astroboy123,Welfs,"Braves of Glory",loss,,-4
"2018-10-08 12:12:59",Graxus,marcoarme,,win,blitz,2
"2018-10-08 12:16:39",Astroboy123,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-10-08 12:21:49",Astroboy123,drmoro123,,loss,blitz,-2
"2018-10-08 12:31:09",Astroboy123,Forbos,,win,blitz,2
"2018-10-08 12:35:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-08 12:39:39",Astroboy123,Cardotron2000,,win,,1
"2018-10-08 13:02:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-08 13:09:59",GerOge,DaN_MaN,"Walking Carpets",win,,5
"2018-10-08 13:24:59",GerOge,Elkurp,"Brave Academy",loss,,-5
"2018-10-08 13:47:59",GerOge,Zlatan,,win,blitz,2
"2018-10-08 13:59:49",GerOge,drmoro123,,loss,,-1
"2018-10-08 14:19:39",GerOge,LGrant,,loss,,-1
"2018-10-08 14:37:29",Graxus,drmoro123,,loss,,-1
"2018-10-08 14:44:29",GerOge,warlicartix,,loss,,-1
"2018-10-08 15:46:29",Graxus,Temaukel,"Brave Academy",loss,,-5
"2018-10-08 15:47:19",GerOge,grootz,"Black Tie Reputaton",win,,4
"2018-10-08 15:55:59",Graxus,madman2262,"The Red Devils",win,,3
