"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-12-27 08:22:02",Ystaeth,Cardotron2000,,win,blitz,2
"2016-12-27 08:50:12",Ystaeth,"Gandalf the Grey Poupon",Sorcererers,win,blitz,10
"2016-12-27 23:41:52",gurel,jts00,"99 Lenbears WalkingOnFire",win,,7
"2016-12-28 00:52:02",gurel,Weezel,,loss,,-1
"2016-12-28 01:48:32",Killer74,ThatWasEasy,,loss,,-1
"2016-12-28 02:08:42",gurel,shwoop_nasty,,win,blitz,2
"2016-12-28 02:13:22",gurel,tousi1,,win,blitz,2
"2016-12-28 02:27:32",gurel,OldManRigney,,win,blitz,2
"2016-12-28 02:36:42",gurel,Cardotron2000,,win,blitz,2
"2016-12-28 02:51:42",gurel,phoenix1189,,win,blitz,2
"2016-12-28 04:17:52",gurel,stuburton20101,,win,,1
"2016-12-28 05:04:02",gurel,FrigusMacto,"Braves of Glory",win,blitz,14
"2016-12-28 06:44:22",gurel,Mar3y,,win,blitz,2
"2016-12-28 07:11:12",gurel,Deepweed,,loss,,-1
"2016-12-28 07:54:22",gurel,quraycools,,win,blitz,2
"2016-12-28 08:58:32",gurel,Deepweed,,win,blitz,2
"2016-12-28 09:15:22",gurel,Confound123,,win,,1
"2016-12-28 09:39:52",gurel,Ardred,,win,blitz,2
"2016-12-28 21:32:22",Killer74,cardhunter25,,win,blitz,2
"2016-12-28 21:40:02",Killer74,Matilda,,win,blitz,2
"2016-12-28 23:47:52",gurel,Mardx,NinetyNineKnaves,win,blitz,14
"2016-12-29 20:08:32",Brishna,mike111,,loss,,-1
"2016-12-30 01:51:22",gurel,LuckGoblin,"Walking Carpets",win,blitz,14
"2016-12-30 08:14:02",gurel,Cardotron2000,,win,,1
"2016-12-30 15:20:42",gurel,Ardens,,loss,blitz,-2
"2016-12-30 15:52:42",Ystaeth,y0uthpast0r,"Designer's Den",loss,,-4
"2016-12-30 16:00:42",Ystaeth,swiftylapesta,"BEERBARIANS CREW",loss,,-4
"2016-12-30 16:22:42",Ystaeth,xaraks,,win,,1
"2016-12-30 16:43:02",Ystaeth,Cardotron2000,,win,,1
"2016-12-30 17:03:02",Ystaeth,WINO_Bey,,win,blitz,2
"2016-12-30 16:51:52",gurel,OldManRigney,,loss,,-1
"2016-12-30 17:18:52",Ystaeth,FrigusMacto,"Braves of Glory",win,,6
"2016-12-30 17:51:52",gurel,versatile903,,win,,1
"2016-12-30 19:30:02",gurel,thunar1,,win,blitz,2
"2016-12-31 08:17:02",gurel,krnark,ELEMENTAL,loss,,-2
"2016-12-31 17:24:22",gurel,chlapatcha,,win,,1
"2016-12-31 19:25:22",Ystaeth,198891,,loss,blitz,-2
