"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-11-01 11:08:07",Mitsuaki,Elkurp,,win,blitz,2
"2016-11-01 17:18:37",Mitsuaki,phoenix1189,,win,blitz,2
"2016-11-02 08:33:27",Abbus,krnark,ELEMENTAL,loss,,-4
"2016-11-02 10:57:17",Abbus,Old_Glory,"Power of Fires",win,,4
"2016-11-03 12:54:37",Abbus,lotosss,,win,,1
"2016-11-03 13:13:27",Abbus,GerOge,Sorcererers,loss,blitz,-8
"2016-11-03 13:18:27",Abbus,Santandrea,,win,blitz,2
"2016-11-04 15:42:07",Mitsuaki,Cribbage,,win,,1
"2016-11-04 15:55:47",Mitsuaki,snuff,,win,,1
"2016-11-04 16:07:37",Mitsuaki,mike111,,win,,1
"2016-11-04 16:25:57",Mitsuaki,almostuseful,,win,,1
"2016-11-04 16:54:37",Mitsuaki,Knuk,,win,blitz,2
"2016-11-04 17:07:27",Mitsuaki,snuff,,win,,1
"2016-11-04 20:14:07",Mitsuaki,BlackVoidDeath,"Walking Carpets",loss,,-4
"2016-11-04 20:39:37",Mitsuaki,stump1986,"BEERBARIANS CREW",win,,4
"2016-11-04 20:52:27",Mitsuaki,No_Life_Gamer_All_Day,NoLifeGaming,win,,4
"2016-11-04 21:14:57",Mitsuaki,mike111,,win,,1
"2016-11-04 21:26:57",Mitsuaki,DBTheMask,,win,blitz,2
"2016-11-04 21:33:57",Mitsuaki,GIGON,"Brave Academy",loss,blitz,-8
"2016-11-04 21:45:47",Mitsuaki,hot_spirit,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-11-04 21:50:57",Mitsuaki,Bleeg,,win,,1
"2016-11-04 22:08:47",Mitsuaki,Tabitha,,win,blitz,2
"2016-11-05 00:50:07",Mitsuaki,matheus1001,,loss,,-1
"2016-11-05 00:57:47",Mitsuaki,almostuseful,,loss,,-1
"2016-11-05 01:08:17",Mitsuaki,FrigusMacto,"Braves of Glory",loss,,-3
"2016-11-05 01:14:57",Mitsuaki,krystalis1,"BEERBARIANS CREW",win,,4
"2016-11-05 11:34:57",Abbus,Graxus,NinetyNineKnaves,win,,4
"2016-11-05 13:39:37",Abbus,AnTr4x,"One Man Army",loss,,-4
"2016-11-05 13:50:57",Abbus,1352,,win,blitz,2
"2016-11-05 13:42:57",Mitsuaki,rav23,,win,,1
"2016-11-05 14:06:07",Mitsuaki,overshooting,,win,blitz,2
"2016-11-05 14:16:27",Mitsuaki,protopot,,win,,1
"2016-11-05 14:40:27",Mitsuaki,krnark,ELEMENTAL,win,blitz,8
"2016-11-05 14:55:27",Mitsuaki,stuburton2010,,win,blitz,2
"2016-11-05 15:08:47",Mitsuaki,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2016-11-05 15:22:07",Mitsuaki,MR_0Z,,win,blitz,2
"2016-11-05 16:01:57",Mitsuaki,stump1986,"BEERBARIANS CREW",win,blitz,8
"2016-11-05 16:12:47",Mitsuaki,Robauke,NinetyNineKnaves,loss,,-4
"2016-11-05 16:34:37",Mitsuaki,nikow,,loss,,-1
"2016-11-05 16:51:47",Mitsuaki,Agalandis,,win,,1
"2016-11-05 17:04:47",Mitsuaki,gurel,,win,blitz,2
"2016-11-05 17:14:57",Mitsuaki,elmatador99,,win,,1
"2016-11-05 17:24:57",Mitsuaki,overshooting,,loss,,-1
"2016-11-05 17:33:57",Mitsuaki,Tabitha,,loss,blitz,-2
"2016-11-05 17:42:37",Mitsuaki,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-11-05 17:54:37",Mitsuaki,FcxHiro,"Braves of Glory",win,,5
"2016-11-05 18:23:57",Mitsuaki,e1EVEm,,win,,1
"2016-11-05 18:31:07",Mitsuaki,MR_0Z,,loss,,-1
"2016-11-05 18:41:27",Mitsuaki,Narfal,,loss,,-1
"2016-11-05 18:54:37",Mitsuaki,Stan_Canaille,,win,blitz,2
"2016-11-05 19:00:17",Mitsuaki,stuburton2010,,loss,blitz,-2
"2016-11-05 19:18:37",Mitsuaki,kevo,,win,,1
"2016-11-05 19:44:07",Mitsuaki,Scarponi,"Walking Carpets",win,blitz,8
"2016-11-05 23:01:17",Mitsuaki,PrivateBob,,win,,1
"2016-11-05 23:11:57",Mitsuaki,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-8
"2016-11-05 23:19:07",Mitsuaki,apake,,win,,1
"2016-11-05 23:27:47",Mitsuaki,stump1986,"BEERBARIANS CREW",win,,4
"2016-11-05 23:43:57",Mitsuaki,madman2262,"The Red Devils",win,,4
"2016-11-05 23:53:07",Mitsuaki,overshooting,,win,blitz,2
"2016-11-06 12:35:17",Mitsuaki,vitamin_q24,,win,blitz,2
"2016-11-06 12:39:27",Mitsuaki,"Spar Ventura",,win,,1
"2016-11-06 13:14:47",Mitsuaki,Scarponi,"Walking Carpets",win,blitz,8
"2016-11-06 14:08:27",Mitsuaki,dodobot,,win,blitz,2
"2016-11-06 14:15:07",Mitsuaki,BlackVoidDeath,"Walking Carpets",loss,,-4
"2016-11-06 14:28:47",Mitsuaki,swiftylapesta,"BEERBARIANS CREW",win,,4
"2016-11-06 14:47:27",Abbus,Mitsuaki,,loss,,0
"2016-11-06 15:08:27",Mitsuaki,sundayrain,,win,blitz,2
"2016-11-06 15:18:37",Mitsuaki,Jasnygwint,,loss,,-1
"2016-11-06 15:27:07",Mitsuaki,RunningAway,,win,,1
"2016-11-06 15:52:27",Mitsuaki,IOIOI,,loss,,-1
"2016-11-06 16:06:27",Mitsuaki,Mindful,,loss,blitz,-2
"2016-11-06 16:22:27",Mitsuaki,funthing,,win,,1
"2016-11-06 17:36:27",Mitsuaki,gian_b,,win,,1
"2016-11-06 20:39:37",Mitsuaki,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2016-11-06 20:49:47",Mitsuaki,PODONOQ,,win,blitz,2
"2016-11-06 20:50:27",Mitsuaki,waterbird0209,,win,,1
"2016-11-06 21:09:57",Mitsuaki,madman2262,"The Red Devils",loss,,-4
"2016-11-06 21:22:17",Mitsuaki,hot_spirit,"99 Lenbears WalkingOnFire",loss,,-3
"2016-11-06 21:36:37",Mitsuaki,Robauke,NinetyNineKnaves,win,,4
"2016-11-06 21:50:27",Mitsuaki,maddogcodispoti,,win,blitz,2
"2016-11-07 10:44:47",Abbus,Cardotron2000,,win,blitz,2
"2016-11-07 14:51:37",Mitsuaki,Lampian,,win,,1
"2016-11-07 17:42:17",Mitsuaki,krnark,ELEMENTAL,loss,,-4
"2016-11-07 17:55:07",Mitsuaki,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2016-11-07 18:25:37",Mitsuaki,Robauke,NinetyNineKnaves,win,,4
"2016-11-07 18:51:47",Mitsuaki,monkeyelder,,loss,,-1
"2016-11-07 19:09:07",Mitsuaki,savagespritti,Savage,win,,4
"2016-11-07 19:50:57",Mitsuaki,GerOge,Sorcererers,win,,4
"2016-11-07 20:10:37",Mitsuaki,Narfal,,loss,,-1
"2016-11-07 20:29:17",Mitsuaki,"Body SVK",,win,blitz,2
"2016-11-07 20:56:47",Abbus,Graxus,NinetyNineKnaves,win,,4
"2016-11-08 08:35:57",Abbus,1925,,loss,,-1
"2016-11-08 11:02:57",Mitsuaki,krnark,ELEMENTAL,win,,4
"2016-11-08 11:11:47",Mitsuaki,FcxHiro,"Braves of Glory",win,,4
"2016-11-08 11:54:27",Abbus,ericyuan,,loss,,-1
"2016-11-08 12:03:27",Abbus,IJoKeRI,,win,blitz,2
"2016-11-08 12:08:07",Abbus,yuhaocharlene,,win,,1
"2016-11-08 12:21:57",Abbus,Astroboy123,NinetyNineKnaves,win,blitz,8
"2016-11-08 15:46:27",Mitsuaki,Cribbage,,loss,,-1
"2016-11-08 15:54:57",Mitsuaki,ridgewater,,win,blitz,2
"2016-11-09 17:35:07",Abbus,Jimmyatemycat,,win,blitz,2
"2016-11-09 17:41:07",Abbus,LePetitPrince,,win,,1
"2016-11-10 12:16:07",Mitsuaki,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2016-11-10 12:44:17",Abbus,"Body SVK",,win,blitz,2
"2016-11-10 12:53:07",Abbus,Stan_Canaille,,win,blitz,2
"2016-11-10 13:00:27",Mitsuaki,blopeur,,win,,1
"2016-11-10 13:14:17",Mitsuaki,Stan_Canaille,,loss,,-1
"2016-11-10 13:41:27",Abbus,AgusS6,,loss,,-1
"2016-11-10 13:51:37",Abbus,auburn,"The Simmerin' Cimmerians",win,,4
"2016-11-10 17:04:37",Mitsuaki,joshuiacampbell,,win,blitz,2
"2016-11-10 17:07:37",Mitsuaki,Fiascoo,"Braves of Glory",win,blitz,8
"2016-11-11 08:34:07",Abbus,gargamael200,,win,blitz,2
"2016-11-11 09:15:47",ffarr,Cardotron2000,,win,blitz,2
"2016-11-11 09:31:37",ffarr,Marcus_PL,,win,,1
"2016-11-11 09:49:17",Abbus,matthiarsch,,win,,1
"2016-11-11 10:51:27",Abbus,hhh45879,,loss,blitz,-2
"2016-11-11 10:59:37",Abbus,matthiarsch,,win,blitz,2
"2016-11-11 12:04:27",Abbus,Elkurp,,win,blitz,2
"2016-11-11 13:13:57",Mitsuaki,krnark,ELEMENTAL,loss,,-3
"2016-11-11 13:21:17",Mitsuaki,Zer0last,,win,blitz,2
"2016-11-11 13:34:57",Mitsuaki,lotosss,,win,,1
"2016-11-11 22:32:17",Mitsuaki,True_Hunter,,win,blitz,2
"2016-11-12 12:24:57",Mitsuaki,Graxus,NinetyNineKnaves,loss,blitz,-8
"2016-11-13 15:08:37",Mitsuaki,Apocalypse,,win,blitz,2
"2016-11-13 15:13:17",Mitsuaki,Tabitha,,win,blitz,2
"2016-11-13 16:49:07",Abbus,Cardotron2000,,win,,1
"2016-11-13 16:52:27",Mitsuaki,mfox,,win,blitz,2
"2016-11-13 17:11:07",Abbus,FinalCheetah,Sorcererers,win,,4
"2016-11-13 16:55:27",Mitsuaki,"Mandatary Inaction",,win,,1
"2016-11-14 09:24:53",Abbus,Azrazen,,win,blitz,2
"2016-11-14 15:19:03",Mitsuaki,bmij,,win,blitz,2
"2016-11-14 15:27:13",Mitsuaki,Fiascoo,"Braves of Glory",win,,5
"2016-11-14 17:10:33",ffarr,lotosss,,win,,1
"2016-11-14 17:22:33",ffarr,cardhunter25,,win,,1
"2016-11-14 17:31:13",ffarr,SerraSerra,,loss,,-1
"2016-11-14 17:51:23",ffarr,AlexanderX,,win,,1
"2016-11-14 19:57:53",spionecefalide,Cardotron2000,,win,,1
"2016-11-14 20:07:13",spionecefalide,monkeyelder,,win,,1
"2016-11-14 20:23:53",spionecefalide,Cardotron2000,,win,blitz,2
"2016-11-14 20:30:13",spionecefalide,Midshadow,,win,,1
"2016-11-14 20:34:13",ffarr,3beaner,Sorcererers,loss,,-4
"2016-11-14 20:42:33",spionecefalide,"Dark Brightness",NinetyNineKnaves,loss,blitz,-6
"2016-11-14 20:58:03",spionecefalide,Fiascoo,"Braves of Glory",win,blitz,10
"2016-11-14 21:12:33",spionecefalide,"Hello World",,win,blitz,2
"2016-11-14 21:31:13",spionecefalide,auburn,"The Simmerin' Cimmerians",win,,4
"2016-11-15 09:31:13",spionecefalide,katanakata,,win,,1
"2016-11-15 10:04:03",Mitsuaki,No_Life_Gamer_All_Day,NoLifeGaming,win,,3
"2016-11-15 10:35:43",Mitsuaki,Astasya,,win,blitz,2
"2016-11-15 11:30:23",Mitsuaki,blopeur,,win,blitz,2
"2016-11-15 11:36:03",Mitsuaki,Bleneth,FunkyFreshAllStars,loss,,-5
"2016-11-15 11:48:23",Mitsuaki,vitamin_q24,,loss,,-1
"2016-11-15 12:02:43",Mitsuaki,dashv520,Sorcererers,win,,4
"2016-11-15 12:49:23",Abbus,olona,,win,,1
"2016-11-15 15:47:23",ffarr,Cardotron2000,,win,blitz,2
"2016-11-15 18:47:53",ffarr,"Mandatary Inaction",,win,blitz,2
"2016-11-15 19:10:13",spionecefalide,auburn,"The Simmerin' Cimmerians",win,blitz,8
"2016-11-15 19:21:53",spionecefalide,Paelryder,,win,,1
"2016-11-15 19:30:43",spionecefalide,GerOge,Sorcererers,loss,blitz,-8
"2016-11-15 19:44:33",spionecefalide,rav23,,win,blitz,2
"2016-11-15 19:52:53",spionecefalide,"gulo gulo",,win,blitz,2
"2016-11-15 19:58:53",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-3
"2016-11-15 23:01:23",Mitsuaki,No_Life_Gamer_All_Day,NoLifeGaming,win,,3
"2016-11-16 13:14:33",spionecefalide,monkeyelder,,win,,1
"2016-11-16 13:31:03",Abbus,Fiascoo,"Braves of Glory",win,blitz,10
"2016-11-16 13:52:33",Abbus,"Hello World",,win,,1
"2016-11-16 18:56:43",Abbus,BOOH_BEAR,,win,blitz,2
"2016-11-16 21:08:03",Mitsuaki,Taten210,,win,,1
"2016-11-17 10:29:33",Abbus,"Hello World",,loss,,-1
"2016-11-17 10:47:53",Abbus,Ashendale,Sorcererers,win,,4
"2016-11-17 11:00:23",Abbus,Bleneth,FunkyFreshAllStars,win,,3
"2016-11-17 11:14:53",Abbus,Old_Glory,"Power of Fires",loss,,-4
"2016-11-17 11:44:53",Abbus,Tard,,win,,1
"2016-11-17 13:27:13",spionecefalide,hot_spirit,"Walking Carpets",loss,,-3
"2016-11-17 13:34:43",spionecefalide,"Gingrich Yurr","Practice guild",win,,3
"2016-11-17 13:44:23",spionecefalide,Scarponi,"Walking Carpets",win,,6
"2016-11-17 13:55:03",spionecefalide,nikow,,loss,blitz,-2
"2016-11-17 14:01:43",spionecefalide,lutris,,win,blitz,2
"2016-11-17 18:35:53",Mitsuaki,GIGON,"Brave Academy",win,blitz,6
"2016-11-17 19:31:13",Mitsuaki,DoraMilaje,,win,,1
"2016-11-17 19:40:53",Mitsuaki,stuburton20101,,win,blitz,2
"2016-11-17 19:42:33",Mitsuaki,rav23,,win,,1
"2016-11-18 07:29:43",Abbus,vitamin_q24,,win,,1
"2016-11-18 07:51:23",Abbus,SpringHeel,,win,,1
"2016-11-18 09:35:53",spionecefalide,Cardotron2000,,win,blitz,2
"2016-11-18 10:21:13",Abbus,lotosss,,win,,1
"2016-11-18 10:43:03",spionecefalide,hhh45879,,loss,,-1
"2016-11-18 10:58:33",spionecefalide,ParodyKnaveBob,Sorcererers,loss,,-4
"2016-11-18 11:11:53",spionecefalide,Tominator,,win,,1
"2016-11-18 11:25:53",spionecefalide,gian_b,,win,,1
"2016-11-18 12:06:53",Mitsuaki,Bleneth,FunkyFreshAllStars,loss,blitz,-10
"2016-11-18 12:26:43",Mitsuaki,semy,"The SharpSword",win,blitz,6
"2016-11-19 10:07:43",spionecefalide,Tabitha,,win,blitz,2
"2016-11-19 10:17:03",spionecefalide,michal.schindler,,win,,1
"2016-11-19 14:39:33",Abbus,auburn,"The Simmerin' Cimmerians",win,,4
"2016-11-19 17:19:33",Abbus,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2016-11-19 17:32:43",Abbus,smedal,,loss,,-1
"2016-11-19 17:55:13",Abbus,LuckGoblin,"Walking Carpets",loss,blitz,-4
"2016-11-19 18:34:53",Abbus,stuburton2010,,loss,,-1
"2016-11-20 10:28:03",Abbus,Cardotron2000,,win,blitz,2
"2016-11-20 10:33:03",Abbus,budddd,,win,blitz,2
"2016-11-20 10:40:03",Abbus,Cardotron2000,,win,,1
"2016-11-20 12:30:33",Mitsuaki,PrivateBob,,win,blitz,2
"2016-11-20 12:55:43",Mitsuaki,"Robot Overlord",,win,,1
"2016-11-20 13:09:53",Mitsuaki,hhh45879,,win,blitz,2
"2016-11-21 13:45:43",spionecefalide,Kazenotayori,,win,,1
"2016-11-21 13:59:13",spionecefalide,Elkurp,,win,blitz,2
"2016-11-21 14:27:23",Mitsuaki,lotosss,,win,,1
"2016-11-21 17:27:53",spionecefalide,bmij,,loss,blitz,-2
"2016-11-21 17:33:03",spionecefalide,unforgiven88,,win,blitz,2
"2016-11-21 17:42:43",spionecefalide,Cribbage,,loss,,-1
"2016-11-21 18:09:13",spionecefalide,lutzgoose,,win,blitz,2
"2016-11-21 18:15:03",spionecefalide,Hutto,"Shadow of Nazmorghul",loss,,-5
"2016-11-22 12:35:23",spionecefalide,"Spar Ventura",,loss,blitz,-2
"2016-11-22 12:46:13",spionecefalide,EsqUiLe,,win,,1
"2016-11-22 16:04:53",Abbus,Fiascoo,"Braves of Glory",loss,blitz,-6
"2016-11-22 16:21:13",Abbus,Cardotron2000,,win,blitz,2
"2016-11-22 16:26:03",Mitsuaki,michal.schindler,,loss,,-1
"2016-11-22 16:44:03",Mitsuaki,maximushek,,loss,blitz,-2
"2016-11-22 16:53:03",Mitsuaki,Fiascoo,"Braves of Glory",loss,,-3
"2016-11-22 17:05:23",Mitsuaki,almostuseful,,win,blitz,2
"2016-11-23 19:07:13",Mitsuaki,auburn,"The Simmerin' Cimmerians",win,,4
"2016-11-23 19:21:03",Abbus,Kazenotayori,,loss,blitz,-2
"2016-11-23 19:29:13",Abbus,OldManRigney,,win,,1
"2016-11-23 19:38:33",Abbus,NIMABI,,win,,1
"2016-11-23 19:47:53",Abbus,Riscas,Sorcererers,win,,4
"2016-11-24 13:09:23",spionecefalide,Cardotron2000,,win,,1
"2016-11-24 13:16:23",spionecefalide,Dalmo,,win,blitz,2
"2016-11-24 14:37:33",spionecefalide,"Hello World",,loss,blitz,-2
"2016-11-24 14:46:43",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-11-24 14:58:13",spionecefalide,olona,,win,,1
"2016-11-24 16:08:33",ffarr,Cardotron2000,,win,blitz,2
"2016-11-24 16:16:13",ffarr,ntym13,ELEMENTAL,win,,5
"2016-11-24 16:58:03",Mitsuaki,ntym13,ELEMENTAL,loss,,-3
"2016-11-25 11:00:53",Abbus,krnark,ELEMENTAL,win,,5
"2016-11-25 16:02:53",Abbus,lotosss,,win,blitz,2
"2016-11-25 20:13:33",spionecefalide,Jasnygwint,,win,,1
"2016-11-25 20:24:13",spionecefalide,Moret,,win,blitz,2
"2016-11-26 07:58:03",Abbus,1der,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-11-26 08:04:33",Abbus,Cardotron2000,,win,blitz,2
"2016-11-26 08:27:33",Abbus,1352,,win,blitz,2
"2016-11-26 08:32:33",Abbus,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2016-11-26 08:48:03",Abbus,EsqUiLe,,win,blitz,2
"2016-11-26 08:56:13",Abbus,Hertz,,win,,1
"2016-11-26 12:34:23",Mitsuaki,TheZuton,,win,,1
"2016-11-26 12:36:53",Abbus,ricksonbyarmbar,,win,,1
"2016-11-26 15:58:43",Abbus,GrendLynch,,win,,1
"2016-11-26 17:25:33",Mitsuaki,mymorninggame,,win,blitz,2
"2016-11-26 17:57:43",Mitsuaki,Arnie,"Walking Carpets",win,blitz,12
"2016-11-26 18:39:23",ffarr,Moret,,win,blitz,2
"2016-11-26 18:29:33",Mitsuaki,"Dark Brightness",NinetyNineKnaves,win,,4
"2016-11-26 23:37:53",ffarr,ElreyNito,"CLG & C9 Supremacy",win,blitz,6
"2016-11-26 23:52:53",ffarr,ntym13,ELEMENTAL,win,,5
"2016-11-27 11:48:33",ffarr,BlackVoidDeath,"Walking Carpets",loss,blitz,-4
"2016-11-27 17:23:13",Abbus,madman2262,"The Red Devils",loss,blitz,-12
"2016-11-27 17:35:03",Abbus,ntym13,ELEMENTAL,win,,5
"2016-11-27 17:51:53",Abbus,Cardotron2000,,loss,blitz,-2
"2016-11-27 17:58:13",Abbus,Arrombador,,win,,1
"2016-11-27 18:47:13",Mitsuaki,RiasG,,win,,1
"2016-11-27 18:59:23",Mitsuaki,stuburton2010,,loss,blitz,-2
"2016-11-27 19:10:43",Mitsuaki,alfonso,,win,,1
"2016-11-28 08:05:53",spionecefalide,stuburton2010,,win,,1
"2016-11-28 08:31:13",spionecefalide,Cardotron2000,,win,,1
"2016-11-28 08:35:43",spionecefalide,1352,,win,blitz,2
"2016-11-28 09:14:03",spionecefalide,"99LenbearsAcademy Master","99 Lenbears WalkingOnFire",win,,5
"2016-11-28 09:39:33",spionecefalide,hhh45879,,loss,,-1
"2016-11-28 10:08:23",spionecefalide,Elkurp,,win,blitz,2
"2016-11-28 10:15:23",spionecefalide,Mardx,NinetyNineKnaves,loss,,-4
"2016-11-28 10:00:33",ffarr,krnark,ELEMENTAL,loss,blitz,-6
"2016-11-28 11:25:13",Mitsuaki,Ozpin,,win,blitz,2
"2016-11-28 11:34:33",Mitsuaki,sanisanui,,loss,blitz,-2
"2016-11-28 11:48:03",Mitsuaki,Mardx,NinetyNineKnaves,win,,4
"2016-11-28 12:09:13",Mitsuaki,Kitzi,,win,,1
"2016-11-28 13:36:23",Abbus,ntym13,ELEMENTAL,loss,,-3
"2016-11-28 16:16:03",spionecefalide,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2016-11-28 17:30:13",spionecefalide,"gulo gulo",,win,,1
"2016-11-28 17:39:43",spionecefalide,krystalis1,"BEERBARIANS CREW",win,,3
"2016-11-28 17:55:03",spionecefalide,lutris,,win,blitz,2
"2016-11-28 18:03:23",spionecefalide,xaraks,,win,,1
"2016-11-28 20:15:03",Mitsuaki,ecotone,"Henry the Business Pig",win,blitz,4
"2016-11-28 20:57:03",Abbus,Shirake,,loss,blitz,-2
"2016-11-29 09:26:43",spionecefalide,krnark,ELEMENTAL,win,blitz,10
"2016-11-29 10:48:33",spionecefalide,wwwS2,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-11-29 11:55:03",spionecefalide,sundayrain,,loss,,-1
"2016-11-29 14:33:13",spionecefalide,olona,,win,,1
"2016-11-29 14:45:53",spionecefalide,Sandrinho,,win,blitz,2
"2016-11-29 14:56:53",Abbus,Cardotron2000,,win,blitz,2
"2016-11-29 14:50:23",spionecefalide,Eulalia,,win,,1
"2016-11-29 15:01:53",Abbus,Fiascoo,"Braves of Glory",win,blitz,10
"2016-11-29 15:05:43",spionecefalide,Matilda,,loss,,-1
"2016-11-29 15:12:43",Abbus,lotosss,,win,,1
"2016-11-29 15:17:13",spionecefalide,ecotone,"Henry the Business Pig",loss,,-6
"2016-11-29 15:44:33",spionecefalide,LuckGoblin,"Walking Carpets",loss,blitz,-4
"2016-11-29 15:52:23",spionecefalide,Fiascoo,"Braves of Glory",loss,,-3
"2016-11-29 16:06:33",spionecefalide,PANDANLAGL,,win,blitz,2
"2016-11-29 16:09:03",Abbus,Matilda,,win,blitz,2
"2016-11-29 16:12:53",spionecefalide,"Ezekiel Chen",,loss,blitz,-2
"2016-11-29 16:20:33",spionecefalide,unforgiven88,,win,,1
"2016-11-29 16:39:33",Abbus,"Sirius III",NinetyNineKnaves,win,,4
"2016-11-29 17:50:23",spionecefalide,Stan_Canaille,,win,,1
"2016-11-29 18:08:03",spionecefalide,OldManRigney,,win,blitz,2
"2016-11-29 18:15:33",spionecefalide,stuburton2010,,loss,blitz,-2
"2016-11-29 18:24:13",spionecefalide,NickHuang,,loss,blitz,-2
"2016-11-29 18:32:03",spionecefalide,wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2016-11-29 18:46:23",spionecefalide,lotosss,,win,,1
"2016-11-29 18:57:13",Abbus,lotosss,,win,,1
"2016-11-29 19:05:43",spionecefalide,IOIOI,,win,,1
"2016-11-29 19:20:23",spionecefalide,Paelryder,,loss,,-1
"2016-11-29 19:33:23",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2016-11-29 19:42:13",spionecefalide,jts00,"99 Lenbears WalkingOnFire",loss,,-3
"2016-11-29 19:52:13",spionecefalide,joshuiacampbell,,win,blitz,2
"2016-11-29 19:55:43",spionecefalide,madman2262,"The Red Devils",win,blitz,4
"2016-11-29 19:59:23",spionecefalide,Kitzi,,win,,1
"2016-11-30 10:32:53",Abbus,ridgewater,,win,blitz,2
"2016-11-30 11:05:23",Mitsuaki,Ashendale,Sorcererers,win,blitz,6
"2016-11-30 10:54:33",Abbus,"Dark Brightness",NinetyNineKnaves,win,,4
"2016-11-30 11:33:53",Mitsuaki,sundayrain,,win,blitz,2
"2016-11-30 11:41:13",Mitsuaki,krnark,ELEMENTAL,win,blitz,10
"2016-11-30 12:31:33",Mitsuaki,michal.schindler,,win,blitz,2
"2016-11-30 15:59:53",Mitsuaki,kevo,,loss,,-1
"2016-11-30 16:16:03",Abbus,Mitsuaki,,loss,,0
"2016-11-30 16:42:43",Abbus,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-11-30 16:51:33",Abbus,joshuiacampbell,,loss,,-1
"2016-11-30 17:01:13",Abbus,Eurydice,"BEERBARIANS CREW",win,,3
"2016-11-30 17:16:13",Abbus,Sinador,,win,,1
"2016-11-30 17:31:43",Abbus,unforgiven88,,loss,,-1
"2016-11-30 17:45:23",Abbus,IOIOI,,win,blitz,2
"2016-11-30 18:30:53",Mitsuaki,phoenix1189,,win,blitz,2
"2016-11-30 23:35:53",Mitsuaki,waon1890,,win,blitz,2
