"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-03-07 21:33:15",No_Life_Gamer_All_Day,Tabitha,,win,blitz,2
"2018-03-07 21:47:45",No_Life_Gamer_All_Day,Ardens,NinetyNineKnaves,loss,blitz,-6
"2018-03-12 07:50:49",No_Life_Gamer_All_Day,Temaukel,"Brave Academy",win,,4
"2018-03-12 08:13:49",No_Life_Gamer_All_Day,WoLFBoY,"Fighting Fish",loss,blitz,-8
"2018-03-12 08:25:59",No_Life_Gamer_All_Day,Benjiman,,win,blitz,2
"2018-03-12 08:33:19",No_Life_Gamer_All_Day,"Hello World",Leviathan,win,blitz,10
"2018-03-12 08:53:59",No_Life_Gamer_All_Day,nikow,,loss,,-1
"2018-03-12 23:52:09",No_Life_Gamer_All_Day,ponylover2000,MightyBees,win,,4
"2018-03-13 00:05:59",No_Life_Gamer_All_Day,Matilda,,loss,blitz,-2
"2018-03-13 10:18:19",No_Life_Gamer_All_Day,gargamael200,,loss,blitz,-2
"2018-03-14 10:40:59",No_Life_Gamer_All_Day,benc,,win,blitz,2
"2018-03-14 10:52:19",No_Life_Gamer_All_Day,lazurits,,loss,blitz,-2
"2018-03-17 23:49:09",No_Life_Gamer_All_Day,Zerker,,win,blitz,2
"2018-03-18 00:05:19",No_Life_Gamer_All_Day,LaMangouste,,win,blitz,2
"2018-03-18 00:32:19",No_Life_Gamer_All_Day,krnark,ELEMENTAL,loss,blitz,-8
"2018-03-18 11:49:59",No_Life_Gamer_All_Day,PrinceOfDankness,,win,blitz,2
"2018-03-18 12:04:59",No_Life_Gamer_All_Day,gurjani,Leviathan,win,blitz,10
"2018-03-18 12:12:09",No_Life_Gamer_All_Day,Thoorriin,,loss,,-1
"2018-03-18 12:17:09",No_Life_Gamer_All_Day,hoolihe,Vicharge,loss,blitz,-8
"2018-03-19 10:51:09",No_Life_Gamer_All_Day,madman2262,"The Red Devils",win,blitz,8
"2018-03-19 11:13:49",No_Life_Gamer_All_Day,Old_Glory,Kraken,win,,7
"2018-03-19 23:16:19",No_Life_Gamer_All_Day,Schoenbert,,win,blitz,2
"2018-03-20 01:53:39",No_Life_Gamer_All_Day,juliuszju,Leviathan,win,blitz,10
"2018-03-20 11:03:59",No_Life_Gamer_All_Day,extremegod,"Fighting Fish",loss,blitz,-8
"2018-03-20 11:44:59",No_Life_Gamer_All_Day,gargamael200,,loss,blitz,-2
"2018-03-20 12:06:59",No_Life_Gamer_All_Day,TheZuton,,loss,,-1
"2018-03-20 22:28:29",No_Life_Gamer_All_Day,jperezhernando,,loss,,-1
"2018-03-20 22:42:19",No_Life_Gamer_All_Day,"bill la bong",,win,,1
"2018-03-20 23:11:19",No_Life_Gamer_All_Day,Schoenbert,,win,blitz,2
"2018-03-20 23:29:49",No_Life_Gamer_All_Day,whiskersatz,,win,blitz,2
"2018-03-21 11:54:49",No_Life_Gamer_All_Day,TheZuton,,win,,1
"2018-03-22 01:47:19",No_Life_Gamer_All_Day,"bill la bong",,loss,,-1
"2018-03-22 08:16:29",No_Life_Gamer_All_Day,Alex_TS,,win,,1
"2018-03-22 08:40:49",No_Life_Gamer_All_Day,Jimmyatemycat,,win,blitz,2
"2018-03-22 08:46:39",No_Life_Gamer_All_Day,hoolihe,Vicharge,win,blitz,8
"2018-03-22 09:02:59",No_Life_Gamer_All_Day,JTOWMB,,win,,1
"2018-03-22 09:13:09",No_Life_Gamer_All_Day,DrA31,,win,blitz,2
"2018-03-22 09:20:39",No_Life_Gamer_All_Day,luisandrs,,win,blitz,2
"2018-03-22 09:47:29",No_Life_Gamer_All_Day,Ardens,NinetyNineKnaves,loss,blitz,-6
"2018-03-22 10:30:59",No_Life_Gamer_All_Day,TheZuton,,loss,,-1
"2018-03-22 22:59:29",No_Life_Gamer_All_Day,"Bichao loco",,loss,,-1
"2018-03-22 23:13:59",No_Life_Gamer_All_Day,michal.schindler,,win,,1
"2018-03-24 08:27:39",No_Life_Gamer_All_Day,THEjan,,win,blitz,2
"2018-03-24 08:34:29",No_Life_Gamer_All_Day,rygoraider,,loss,blitz,-2
"2018-03-24 08:48:49",No_Life_Gamer_All_Day,Temaukel,"Brave Academy",loss,blitz,-8
"2018-03-24 08:56:59",No_Life_Gamer_All_Day,Stan_Canaille,,win,,1
"2018-03-24 09:12:29",No_Life_Gamer_All_Day,Beldhyr,NinetyNineKnaves,loss,,-3
"2018-03-25 22:54:09",No_Life_Gamer_All_Day,FeedTheFreak,"We Love Pizza",loss,,-4
"2018-03-25 23:21:59",No_Life_Gamer_All_Day,idv,,win,blitz,2
"2018-03-26 07:43:19",No_Life_Gamer_All_Day,Baldore,"The Unaffiliated",loss,,-4
"2018-03-26 11:02:39",No_Life_Gamer_All_Day,Stan_Canaille,,loss,blitz,-2
"2018-03-26 22:04:49",No_Life_Gamer_All_Day,Santandrea,Wizard,win,,4
"2018-03-26 22:14:19",No_Life_Gamer_All_Day,kevinknapp,,win,,1
"2018-03-26 22:31:59",No_Life_Gamer_All_Day,Woshinibaba,"izi game izi life",loss,blitz,-4
"2018-03-26 22:41:19",No_Life_Gamer_All_Day,yargov,"Brave Academy",win,,5
"2018-03-27 08:51:29",No_Life_Gamer_All_Day,WoLFBoY,"Fighting Fish",loss,,-3
"2018-03-27 09:04:39",No_Life_Gamer_All_Day,lazurits,,loss,blitz,-2
"2018-03-27 09:18:49",No_Life_Gamer_All_Day,sucre,"Braves of Glory",win,,7
"2018-03-27 09:53:59",No_Life_Gamer_All_Day,gargamael200,Storm,win,,4
"2018-03-27 22:48:49",No_Life_Gamer_All_Day,zippo_at_work,"Braves of Glory",loss,,-1
"2018-03-28 10:41:39",No_Life_Gamer_All_Day,VouZas,,loss,,-1
"2018-03-28 21:33:29",No_Life_Gamer_All_Day,"Sniffy The Rat",,win,,1
"2018-03-28 21:42:39",No_Life_Gamer_All_Day,grootz,,loss,,-1
"2018-03-28 21:53:19",No_Life_Gamer_All_Day,jperezhernando,,win,,1
"2018-03-29 01:00:59",No_Life_Gamer_All_Day,CrakWeezle,,win,blitz,2
"2018-03-29 01:15:39",No_Life_Gamer_All_Day,Stan_Canaille,,win,,1
"2018-03-29 01:30:59",No_Life_Gamer_All_Day,mfirpo,,loss,,-1
"2018-03-29 09:15:29",No_Life_Gamer_All_Day,PrinceOfDankness,,loss,blitz,-2
"2018-03-29 09:26:09",No_Life_Gamer_All_Day,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-8
"2018-03-29 21:17:19",No_Life_Gamer_All_Day,Colt_Seavers,,win,blitz,2
"2018-03-30 09:42:59",No_Life_Gamer_All_Day,johnnyric0,,loss,blitz,-2
"2018-03-30 09:53:09",No_Life_Gamer_All_Day,blopeur,,loss,,-1
"2018-03-30 10:16:39",No_Life_Gamer_All_Day,maxitox,,loss,blitz,-2
"2018-03-31 11:07:49",No_Life_Gamer_All_Day,Shanomo,"Braves of Glory",loss,,-1
"2018-03-31 11:28:29",No_Life_Gamer_All_Day,dreamingod,"BEERBARIANS CREW",win,,4
