"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-01 00:09:03",eucharist,deke99,,loss,,-1
"2016-01-01 00:17:53",eucharist,OS42,,win,blitz,2
"2016-01-01 00:26:43",eucharist,petebronko,,win,blitz,2
"2016-01-01 00:54:43",eucharist,Campaign3,,loss,,-1
"2016-01-01 01:01:13",eucharist,Room9,"Immortals of Disorder",loss,,-4
"2016-01-01 01:07:53",eucharist,"The Last Teemo",Magic,win,,4
"2016-01-01 01:17:53",eucharist,antonie307,,win,,1
"2016-01-01 02:48:33",canbeen,Xanthoss,,win,blitz,2
"2016-01-01 04:17:33",eucharist,Mitsukill,,win,blitz,2
"2016-01-01 04:28:23",eucharist,Nictus,"Immortals of Disorder",win,,4
"2016-01-01 08:44:23",canbeen,wazzur,"The Cult of Ironwood",win,,4
"2016-01-01 09:32:43",Robauke,wazzur,"The Cult of Ironwood",win,blitz,8
"2016-01-01 10:51:33",billiska,"Huey Laforet",Sorcererers,win,blitz,8
"2016-01-01 11:09:13",canbeen,iwku24,,loss,,-1
"2016-01-01 12:53:23",canbeen,Pontauban,,win,,1
"2016-01-01 13:51:33",canbeen,ThetianKnight,"Power of Fires",loss,,-4
"2016-01-01 14:03:13",canbeen,ntym13,,loss,,-1
"2016-01-01 14:17:53",canbeen,Elkurp,,win,,1
"2016-01-01 14:34:53",canbeen,Thoorriin,,win,blitz,2
"2016-01-01 14:52:43",canbeen,gurel,,loss,,-1
"2016-01-01 15:07:33",canbeen,zedz,,win,blitz,2
"2016-01-01 15:20:34",canbeen,ttofis,,loss,,0
"2016-01-01 15:29:53",canbeen,protopot,,loss,blitz,-2
"2016-01-01 15:25:33",ttofis,boh111,,loss,,-1
"2016-01-01 15:41:33",canbeen,iwku24,,win,blitz,2
"2016-01-01 15:50:33",canbeen,Cardotron2000,,loss,,-1
"2016-01-01 15:40:13",Robauke,cardhunter25,,win,,1
"2016-01-01 15:53:53",eucharist,MathuranF,"Walking Carpets",win,,4
"2016-01-01 15:59:13",ttofis,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2016-01-01 15:56:23",canbeen,sir_percy,,loss,,-1
"2016-01-01 16:17:03",canbeen,GCar,"Walking Carpets",loss,,-4
"2016-01-01 16:46:53",canbeen,zedz,,loss,,-1
"2016-01-01 17:09:23",canbeen,e1EVEm,,win,,1
"2016-01-01 17:30:13",canbeen,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-01 18:06:03",canbeen,tiwx,,loss,,-1
"2016-01-01 18:28:13",canbeen,KINGKORN,,loss,,-1
"2016-01-01 18:44:53",canbeen,ntym13,,loss,,-1
"2016-01-01 18:51:44",canbeen,Nictus,"Immortals of Disorder",loss,,-4
"2016-01-01 18:53:53",Robauke,Watch,Sorcererers,win,blitz,8
"2016-01-01 19:03:03",canbeen,sir_percy,,loss,,-1
"2016-01-01 20:47:33",ttofis,cardhunter25,,win,blitz,2
"2016-01-01 21:06:13",ttofis,kiba18,,win,,1
"2016-01-01 21:22:13",Graxus,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-01 21:24:23",ttofis,DearLQP,,win,blitz,2
"2016-01-01 21:38:13",Graxus,Pruncius,,loss,blitz,-2
"2016-01-01 21:53:13",Graxus,Cardotron2000,,win,,1
"2016-01-02 01:50:13",canbeen,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-01-02 02:06:33",canbeen,kiba18,,win,,1
"2016-01-02 02:17:03",canbeen,Watch,Sorcererers,win,,4
"2016-01-02 02:32:33",canbeen,UiA,,loss,blitz,-2
"2016-01-02 02:41:33",canbeen,Mitsukill,,loss,blitz,-2
"2016-01-02 02:49:03",canbeen,Campaign3,,loss,,-1
"2016-01-02 04:40:03",billiska,Mitsukill,,win,blitz,2
"2016-01-02 06:57:53",billiska,Deadhorse55,,loss,blitz,-2
"2016-01-02 07:15:03",billiska,dueq,Sorcererers,win,blitz,8
"2016-01-02 10:46:33",canbeen,APOXHORSE,,win,,1
"2016-01-02 10:58:33",billiska,zedz,,win,blitz,2
"2016-01-02 12:38:44",Robauke,boh111,,win,blitz,2
"2016-01-02 13:12:24",ttofis,gavrila85,,win,,1
"2016-01-02 13:28:23",canbeen,SerraSerra,,win,blitz,2
"2016-01-02 13:34:13",Robauke,Merdis,"Walking Carpets",loss,,-4
"2016-01-02 14:01:33",Robauke,nickstog,,win,,1
"2016-01-02 14:06:43",ttofis,canbeen,,loss,,0
"2016-01-02 14:19:13",canbeen,nickstog,,win,blitz,2
"2016-01-02 14:20:33",ttofis,Pruncius,,loss,blitz,-2
"2016-01-02 14:18:44",Robauke,DearLQP,,win,blitz,2
"2016-01-02 14:37:43",ttofis,protopot,,loss,blitz,-2
"2016-01-02 14:43:13",ttofis,zedz,,loss,blitz,-2
"2016-01-02 15:24:53",ttofis,Gnizla,"Walking Carpets",loss,blitz,-8
"2016-01-02 15:35:43",ttofis,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-01-02 16:16:43",eucharist,ntym13,,loss,,-1
"2016-01-02 16:22:53",eucharist,IIUlqII,"BEERBARIANS CREW",win,,4
"2016-01-02 16:38:23",eucharist,gurel,,loss,,-1
"2016-01-02 16:47:24",Graxus,iwku24,,win,blitz,2
"2016-01-02 19:24:33",Robauke,Zenmonk1,,win,,1
"2016-01-02 21:51:03",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-01-02 22:03:53",ttofis,"sam lawson",,win,,1
"2016-01-02 22:20:23",ttofis,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-01-03 02:43:43",Rebel7284,Oldtoosoon,,win,blitz,2
"2016-01-03 02:56:44",Rebel7284,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-03 03:04:33",Rebel7284,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-01-03 03:13:53",Rebel7284,RedVampire,,win,blitz,2
"2016-01-03 06:56:53",Rebel7284,FloncH,,win,blitz,2
"2016-01-03 07:22:13",Rebel7284,RedVampire,,win,,1
"2016-01-03 07:29:23",Rebel7284,sheetsheep,,win,blitz,2
"2016-01-03 07:36:53",Rebel7284,brittonboras,,win,blitz,2
"2016-01-03 07:47:33",Rebel7284,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-01-03 08:02:53",Rebel7284,Phenylate,,loss,blitz,-2
"2016-01-03 08:17:33",Rebel7284,rawbee,,loss,,-1
"2016-01-03 08:40:03",Rebel7284,Samedi,Sorcererers,loss,blitz,-8
"2016-01-03 08:52:03",Rebel7284,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2016-01-03 09:25:33",canbeen,Cardotron2000,,win,,1
"2016-01-03 09:42:03",canbeen,kiba18,,win,,1
"2016-01-03 11:49:23",ttofis,Kitzi,,loss,blitz,-2
"2016-01-03 11:58:34",canbeen,Cardotron2000,,win,,1
"2016-01-03 12:03:34",ttofis,e1EVEm,,win,,1
"2016-01-03 12:15:53",ttofis,Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-01-03 12:30:13",ttofis,LaMangouste,,win,,1
"2016-01-03 12:50:53",ttofis,Elirian,,win,blitz,2
"2016-01-03 12:37:43",canbeen,nikow,,loss,,-1
"2016-01-03 13:11:03",canbeen,MalconRox,,win,blitz,2
"2016-01-03 13:29:53",canbeen,hyunboo,,loss,,-1
"2016-01-03 13:49:23",canbeen,antonie307,,win,,1
"2016-01-03 14:44:53",canbeen,Honziick,,win,,1
"2016-01-03 16:05:43",canbeen,TheRockSiffredi,,win,,1
"2016-01-03 16:43:43",eucharist,Scarponi,"Walking Carpets",loss,,-3
"2016-01-03 17:02:53",eucharist,Sentai,,win,,1
"2016-01-03 17:24:23",eucharist,KINGKORN,,win,blitz,2
"2016-01-03 17:27:53",eucharist,wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2016-01-03 17:57:43",Hassanka,HenriqueF90,,win,blitz,2
"2016-01-03 18:05:34",Hassanka,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-01-03 18:18:44",Hassanka,rawbee,,loss,,-1
"2016-01-03 18:33:54",Hassanka,GerOge,Sorcererers,loss,,-4
"2016-01-03 18:52:13",antonie307,Almire,,win,blitz,2
"2016-01-03 18:58:53",eucharist,Gnizla,"Walking Carpets",win,blitz,10
"2016-01-03 19:03:53",antonie307,Dwedit,,win,,1
"2016-01-03 19:14:53",antonie307,boh111,,loss,blitz,-2
"2016-01-03 19:32:23",antonie307,SpringHeel,,win,blitz,2
"2016-01-03 19:49:53",antonie307,zippo_at_work,,win,,1
"2016-01-03 20:01:43",antonie307,ttofis,,loss,,0
"2016-01-03 20:24:13",ttofis,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-01-03 20:34:03",ttofis,pAdz,,win,blitz,2
"2016-01-03 20:50:23",ttofis,Saker,,win,,1
"2016-01-03 21:28:13",Graxus,killz1994,Sorcererers,win,blitz,8
"2016-01-03 21:33:03",Robauke,KINGKORN,,loss,,-1
"2016-01-03 21:54:23",eucharist,killz1994,Sorcererers,loss,,-4
"2016-01-03 21:58:23",Rebel7284,KINGKORN,,win,,1
"2016-01-03 22:01:33",eucharist,"Captain Gyth",,win,,1
"2016-01-03 21:47:33",Robauke,pAdz,,win,,1
"2016-01-03 22:17:24",Graxus,FinalCheetah,Sorcererers,win,,4
"2016-01-03 22:26:03",eucharist,Graxus,,loss,,0
"2016-01-03 22:22:03",Robauke,Thulkass,,win,,1
"2016-01-03 22:44:24",antonie307,Room9,"Immortals of Disorder",loss,,-4
"2016-01-03 22:38:23",Graxus,Robauke,,loss,,0
"2016-01-03 22:52:43",antonie307,dishonesty,,win,blitz,2
"2016-01-03 23:00:43",antonie307,edgech,"Wandering Templars",win,,4
"2016-01-03 22:55:53",Robauke,lalin,,win,blitz,2
"2016-01-03 23:13:13",antonie307,Razorfin,"Walking Carpets",loss,,-3
"2016-01-03 23:23:43",antonie307,hyunboo,,win,blitz,2
"2016-01-03 23:17:13",Graxus,FeedTheFreak,"We Love Pizza",win,,4
"2016-01-03 23:36:53",antonie307,Campaign3,,win,blitz,2
"2016-01-03 23:42:04",Rebel7284,Campaign3,,loss,,-1
"2016-01-03 23:42:43",antonie307,sdfghdfghdfghdf,,loss,,-1
"2016-01-03 23:55:03",antonie307,dreamingod,"99K Boot Camp",win,blitz,8
"2016-01-03 23:53:03",eucharist,Elidnis,,loss,,-1
"2016-01-04 00:06:14",antonie307,"Vampire Hunter D",,loss,blitz,-2
"2016-01-04 00:11:03",eucharist,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-01-04 00:14:13",antonie307,FinalCheetah,Sorcererers,win,,4
"2016-01-04 00:28:04",eucharist,FinalCheetah,Sorcererers,win,blitz,8
"2016-01-04 00:28:14",antonie307,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-01-04 00:40:13",eucharist,dreamingod,"99K Boot Camp",loss,,-5
"2016-01-04 01:47:04",antonie307,RedVampire,,loss,blitz,-2
"2016-01-04 01:55:23",antonie307,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-01-04 02:06:13",antonie307,narutoitf,,win,,1
"2016-01-04 02:23:13",antonie307,LaMangouste,,win,blitz,2
"2016-01-04 03:31:23",eucharist,ntym13,,loss,blitz,-2
"2016-01-04 03:45:33",eucharist,olibebe,,win,blitz,2
"2016-01-04 03:48:04",eucharist,narutoitf,,loss,blitz,-2
"2016-01-04 03:59:43",eucharist,cryxoir,,win,,1
"2016-01-04 04:05:33",eucharist,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2016-01-04 04:25:03",eucharist,"Mortis Rex",,win,,1
"2016-01-04 04:35:33",eucharist,Zenmonk1,,loss,blitz,-2
"2016-01-04 04:44:44",eucharist,YYeTs,,loss,blitz,-2
"2016-01-04 04:49:53",eucharist,Khyle345,"Order of the Dragon",loss,,-4
"2016-01-04 05:01:33",eucharist,Fry_The_Guy,"Walking Carpets",win,,5
"2016-01-04 05:13:04",eucharist,Jacques,"Power of Fires",loss,,-4
"2016-01-04 05:35:03",eucharist,FcxHiro,,loss,,-1
"2016-01-04 08:13:23",billiska,Cardotron2000,,win,blitz,2
"2016-01-04 09:10:23",Rebel7284,zippo_at_work,,loss,,-1
"2016-01-04 11:35:44",canbeen,Cardotron2000,,loss,,-1
"2016-01-04 11:41:33",antonie307,Old_Glory,"Power of Fires",loss,blitz,-8
"2016-01-04 11:58:33",antonie307,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-01-04 11:46:14",canbeen,tempora,,loss,blitz,-2
"2016-01-04 12:09:33",ttofis,antonie307,,loss,,0
"2016-01-04 12:22:53",antonie307,Cardotron2000,,win,blitz,2
"2016-01-04 12:29:03",antonie307,HenriqueF90,,win,blitz,2
"2016-01-04 13:12:43",Robauke,e1EVEm,,win,blitz,2
"2016-01-04 13:59:43",canbeen,lotosss,,win,,1
"2016-01-04 14:42:24",canbeen,GCar,"Walking Carpets",loss,blitz,-6
"2016-01-04 14:55:13",canbeen,poklop,,win,blitz,2
"2016-01-04 15:17:04",canbeen,overshooting,,win,,1
"2016-01-04 15:21:13",antonie307,SpringHeel,,win,blitz,2
"2016-01-04 15:38:04",eucharist,Campaign3,,win,,1
"2016-01-04 15:44:23",uhlik,FloncH,,loss,,-1
"2016-01-04 15:56:34",uhlik,Thulkass,,loss,blitz,-2
"2016-01-04 16:12:13",uhlik,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-01-04 16:21:24",antonie307,LaMangouste,,win,,1
"2016-01-04 16:35:53",eucharist,Zenmonk1,,win,,1
"2016-01-04 16:42:23",antonie307,uhlik,,loss,,0
"2016-01-04 16:54:33",antonie307,Tabitha,,win,blitz,2
"2016-01-04 17:02:33",antonie307,lotosss,,loss,,-1
"2016-01-04 17:22:33",antonie307,GerOge,Sorcererers,win,,4
"2016-01-04 17:47:43",antonie307,Weezel,,win,blitz,2
"2016-01-04 17:54:43",antonie307,faraway9911,,win,blitz,2
"2016-01-04 17:52:43",eucharist,Thoorriin,,win,blitz,2
"2016-01-04 18:00:13",antonie307,"Hello World","Practice guild",loss,blitz,-8
"2016-01-04 18:20:53",antonie307,Spejson,,loss,blitz,-2
"2016-01-04 18:43:43",antonie307,GerOge,Sorcererers,loss,blitz,-8
"2016-01-04 18:53:53",antonie307,"Sir Shmookas",,loss,blitz,-2
"2016-01-04 19:01:03",antonie307,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-01-04 19:22:43",antonie307,Paelryder,"The Cult of Ironwood",win,,4
"2016-01-04 19:35:33",eucharist,spionecefalide,PizzaAndCoffee,win,blitz,8
"2016-01-04 19:39:23",antonie307,C9Forsen,,win,,1
"2016-01-04 19:58:23",antonie307,Grandshaka,,win,blitz,2
"2016-01-04 20:18:23",antonie307,Zenmonk1,,win,blitz,2
"2016-01-04 20:33:03",antonie307,hyunboo,,win,,1
"2016-01-04 20:51:13",antonie307,"gulo gulo","The Cult of Ironwood",loss,,-4
"2016-01-04 21:17:54",antonie307,Lonit,,loss,,-1
"2016-01-04 21:23:33",canbeen,spionecefalide,PizzaAndCoffee,loss,,-4
"2016-01-04 21:26:23",antonie307,GCar,"Walking Carpets",win,,5
"2016-01-04 21:40:33",canbeen,mike111,,loss,,-1
"2016-01-04 22:01:43",canbeen,nickstog,,win,,1
"2016-01-04 22:57:13",antonie307,Dwedit,,win,,1
"2016-01-04 23:07:03",antonie307,Grandshaka,,loss,blitz,-2
"2016-01-04 23:16:43",antonie307,YYeTs,,loss,,-1
"2016-01-04 23:15:23",canbeen,ntym13,,win,,1
"2016-01-04 23:27:33",antonie307,EternalHeart,"Immortals of Disorder",win,blitz,8
"2016-01-04 23:39:03",antonie307,Zenmonk1,,win,,1
"2016-01-05 00:02:13",Graxus,itsjeremy,,win,blitz,2
"2016-01-05 04:23:33",eucharist,Fortaleza,,loss,blitz,-2
"2016-01-05 04:30:03",eucharist,Zenmonk1,,win,,1
"2016-01-05 10:20:23",billiska,Tabitha,,win,,1
"2016-01-05 10:36:03",billiska,Cardotron2000,,win,,1
"2016-01-05 10:47:23",Robauke,Voltaumento,"Charismatic Wall-Breakers",loss,,-5
"2016-01-05 11:11:34",Robauke,nikow,,loss,blitz,-2
"2016-01-05 11:30:54",Robauke,rinco69,,loss,,-1
"2016-01-05 11:53:13",Robauke,Ungr1mm,"BEERBARIANS CREW",win,,4
"2016-01-05 12:19:03",Robauke,nikow,,win,blitz,2
"2016-01-05 12:43:23",ttofis,rinco69,,win,,1
"2016-01-05 12:52:13",eucharist,EternalHeart,"Immortals of Disorder",win,blitz,8
"2016-01-05 12:49:33",antonie307,kacin,"Immortals of Disorder",loss,,-4
"2016-01-05 13:01:23",Astroboy123,nikow,,win,,1
"2016-01-05 12:58:13",ttofis,EternalHeart,"Immortals of Disorder",loss,,-4
"2016-01-05 13:06:33",antonie307,Chimirduri,,win,,1
"2016-01-05 13:16:13",antonie307,ttofis,,loss,,0
"2016-01-05 13:19:33",Robauke,Elkurp,,loss,,-1
"2016-01-05 13:32:03",antonie307,poklop,,loss,blitz,-2
"2016-01-05 13:34:03",ttofis,Elkurp,,win,blitz,2
"2016-01-05 13:26:33",canbeen,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-01-05 13:32:23",Robauke,lotosss,,win,,1
"2016-01-05 13:41:34",antonie307,nikow,,loss,,-1
"2016-01-05 13:49:23",canbeen,Cardotron2000,,win,blitz,2
"2016-01-05 13:58:23",Robauke,lazurits,,win,,1
"2016-01-05 13:59:13",Astroboy123,Tabitha,,loss,,-1
"2016-01-05 13:57:03",antonie307,daggumit,"BEERBARIANS CREW",win,blitz,8
"2016-01-05 14:13:53",antonie307,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-05 14:12:44",Astroboy123,EternalHeart,"Immortals of Disorder",loss,,-4
"2016-01-05 14:16:23",Robauke,FcxHiro,,win,,1
"2016-01-05 14:19:43",antonie307,kacin,"Immortals of Disorder",loss,blitz,-8
"2016-01-05 14:23:43",Astroboy123,sir_percy,,win,blitz,2
"2016-01-05 14:26:43",antonie307,"Grandelf the Glum",,win,blitz,2
"2016-01-05 14:30:03",billiska,poklop,,win,,1
"2016-01-05 14:41:03",canbeen,Cardotron2000,,win,,1
"2016-01-05 14:35:43",Astroboy123,e1EVEm,,loss,,-1
"2016-01-05 14:37:53",antonie307,LaMangouste,,loss,,-1
"2016-01-05 14:48:03",Astroboy123,lazurits,,win,blitz,2
"2016-01-05 14:57:23",canbeen,Astroboy123,,loss,,0
"2016-01-05 14:58:43",antonie307,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-01-05 15:07:34",Astroboy123,poklop,,loss,blitz,-2
"2016-01-05 15:15:03",Astroboy123,GriffTheThief,,win,blitz,2
"2016-01-05 15:16:53",canbeen,LaMangouste,,loss,,-1
"2016-01-05 15:30:03",canbeen,fungalreason,,loss,,-1
"2016-01-05 15:44:44",canbeen,olibebe,,loss,,-1
"2016-01-05 15:57:13",ttofis,Thulkass,,win,blitz,2
"2016-01-05 15:59:23",canbeen,olona,,win,,1
"2016-01-05 19:34:43",antonie307,ntym13,,loss,,-1
"2016-01-05 19:52:53",antonie307,Sentai,,loss,,-1
"2016-01-05 19:54:33",Robauke,Valoran,,win,,1
"2016-01-05 20:02:44",antonie307,Wildarm,,loss,,-1
"2016-01-05 20:03:33",eucharist,Ardred,,win,,1
"2016-01-05 20:22:04",Robauke,Pruncius,,loss,,-1
"2016-01-05 20:39:03",Robauke,lokichilde,,win,blitz,2
"2016-01-05 20:51:23",Robauke,SirSrsly,"Walking Carpets",loss,,-3
"2016-01-05 21:09:44",ttofis,Tabitha,,win,,1
"2016-01-05 21:19:23",ttofis,lalin,,win,,1
"2016-01-05 21:10:24",Robauke,FloncH,,win,,1
"2016-01-05 21:26:43",Graxus,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-01-05 21:37:13",antonie307,Tabitha,,loss,,-1
"2016-01-05 21:33:43",ttofis,Killer74,,loss,,-1
"2016-01-05 21:51:44",Graxus,Fortaleza,,loss,,-1
"2016-01-05 21:58:04",ttofis,antonie307,,loss,,0
"2016-01-05 22:02:44",Graxus,Cooldude,"BEERBARIANS CREW",loss,,-4
"2016-01-05 22:15:13",antonie307,lokichilde,,win,,1
"2016-01-05 22:29:33",antonie307,Benjiman,,win,,1
"2016-01-05 22:35:33",Graxus,nasubi1,,win,blitz,2
"2016-01-05 22:51:53",antonie307,Suruks,,loss,,-1
"2016-01-05 23:15:33",antonie307,ntym13,,loss,blitz,-2
"2016-01-05 23:41:53",antonie307,lokichilde,,win,,1
"2016-01-05 23:58:33",antonie307,pr0phet00,,win,,1
"2016-01-06 00:13:14",antonie307,YYeTs,,loss,blitz,-2
"2016-01-06 00:20:33",antonie307,Dimethyltryptamine,,win,blitz,2
"2016-01-06 00:26:53",antonie307,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2016-01-06 00:36:03",eucharist,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-06 00:55:13",eucharist,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-6
"2016-01-06 00:49:53",antonie307,Bleeg,,loss,,-1
"2016-01-06 01:07:03",antonie307,michal.schindler,,win,blitz,2
"2016-01-06 01:35:23",antonie307,Soularmadyl,"Walking Carpets",win,blitz,10
"2016-01-06 01:42:54",antonie307,lokichilde,,loss,,-1
"2016-01-06 01:58:43",antonie307,FloncH,,win,,1
"2016-01-06 08:31:33",Robauke,Tabitha,,win,blitz,2
"2016-01-06 10:06:23",antonie307,pjwilliam28,,win,,1
"2016-01-06 10:37:33",antonie307,Cardotron2000,,win,blitz,2
"2016-01-06 11:18:13",Astroboy123,cosmicsea,,win,blitz,2
"2016-01-06 11:09:53",Robauke,Deepweed,"The Cult of Ironwood",loss,blitz,-6
"2016-01-06 11:32:03",Astroboy123,unforgiven88,,loss,,-1
"2016-01-06 11:33:23",Robauke,SoulEye,"The Cult of Ironwood",loss,blitz,-6
"2016-01-06 11:43:53",Astroboy123,Arrombador,"The Cult of Ironwood",loss,,-3
"2016-01-06 11:54:13",Robauke,Zo0m3R,,win,blitz,2
"2016-01-06 12:06:13",Astroboy123,Mitsukill,,win,blitz,2
"2016-01-06 12:12:53",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-06 12:32:14",Robauke,michal.schindler,,win,blitz,2
"2016-01-06 12:52:43",canbeen,Cardotron2000,,loss,,-1
"2016-01-06 13:02:33",Robauke,poklop,,loss,,-1
"2016-01-06 13:00:23",canbeen,LaMangouste,,loss,,-1
"2016-01-06 13:17:04",Robauke,unforgiven88,,win,blitz,2
"2016-01-06 13:24:23",Astroboy123,Flozzard,,win,blitz,2
"2016-01-06 13:19:03",canbeen,poklop,,win,,1
"2016-01-06 13:28:33",Robauke,Astroboy123,,loss,,0
"2016-01-06 13:40:24",Astroboy123,kacin,"Immortals of Disorder",loss,blitz,-8
"2016-01-06 13:50:33",Astroboy123,ZIOZED,,loss,,-1
"2016-01-06 13:58:04",Astroboy123,protopot,,loss,,-1
"2016-01-06 14:06:03",Astroboy123,LaughingManCZ,,win,blitz,2
"2016-01-06 14:48:33",canbeen,protopot,,win,,1
"2016-01-06 15:09:23",appleshot,Cardotron2000,,win,,1
"2016-01-06 15:11:03",canbeen,michal.schindler,,loss,,-1
"2016-01-06 17:27:34",antonie307,Tabitha,,win,blitz,2
"2016-01-06 17:39:34",antonie307,cardhunter25,,win,blitz,2
"2016-01-06 17:52:33",antonie307,Flozzard,,win,blitz,2
"2016-01-06 18:13:33",antonie307,krystalis1,"BEERBARIANS CREW",win,,4
"2016-01-06 18:36:33",antonie307,Cardotron2000,,loss,blitz,-2
"2016-01-06 18:43:13",antonie307,kontodogrania1,,loss,,-1
"2016-01-06 18:59:44",antonie307,Cardotron2000,,loss,,-1
"2016-01-06 19:07:53",antonie307,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-01-06 19:17:23",antonie307,Gento,,loss,,-1
"2016-01-06 19:31:43",antonie307,olona,,loss,blitz,-2
"2016-01-06 19:47:03",antonie307,EternalHeart,"Immortals of Disorder",loss,,-3
"2016-01-06 20:27:33",Robauke,lalin,,win,blitz,2
"2016-01-06 20:48:13",antonie307,"Hello World","Practice guild",win,,4
"2016-01-06 21:04:24",antonie307,TheRockSiffredi,,win,,1
"2016-01-06 21:15:23",antonie307,swiftylapesta,,win,,1
"2016-01-07 01:13:23",antonie307,"un hombre serio","The Price of Progress",win,blitz,8
"2016-01-07 01:30:13",antonie307,sidneiscapin,,loss,,-1
"2016-01-07 01:40:14",antonie307,"RUN OR DIE",,win,blitz,2
"2016-01-07 01:50:33",antonie307,Play4un,,win,blitz,2
"2016-01-07 02:05:23",antonie307,YYeTs,,win,blitz,2
"2016-01-07 02:10:03",antonie307,OldManRigney,,win,,1
"2016-01-07 02:29:03",antonie307,jzc11,,loss,blitz,-2
"2016-01-07 02:35:23",antonie307,karnal1,"The Price of Progress",win,,4
"2016-01-07 10:22:43",billiska,Cardotron2000,,win,,1
"2016-01-07 10:32:43",antonie307,Dionisis,,win,blitz,2
"2016-01-07 10:42:43",antonie307,Cardotron2000,,win,blitz,2
"2016-01-07 11:43:43",Robauke,Jasnygwint,,win,,1
"2016-01-07 12:15:23",Robauke,"Huey Laforet",Sorcererers,win,blitz,8
"2016-01-07 12:32:43",Robauke,rinco69,,loss,,-1
"2016-01-07 13:02:03",Astroboy123,YYeTs,,win,,1
"2016-01-07 12:54:43",Robauke,Jezterscap,Sorcererers,win,,3
"2016-01-07 13:13:43",Astroboy123,Pyrious,,loss,blitz,-2
"2016-01-07 13:31:13",Astroboy123,tempora,,loss,blitz,-2
"2016-01-07 13:39:53",Astroboy123,zippo_at_work,,win,blitz,2
"2016-01-07 13:52:03",Astroboy123,poklop,,win,,1
"2016-01-07 14:12:03",Astroboy123,nikow,,win,blitz,2
"2016-01-07 14:23:13",canbeen,YYeTs,,loss,,-1
"2016-01-07 14:38:03",canbeen,Khyle345,,loss,blitz,-2
"2016-01-07 16:26:33",Astroboy123,SpringHeel,,loss,,-1
"2016-01-07 16:41:03",Astroboy123,goome,Sorcererers,win,blitz,6
"2016-01-07 16:51:13",canbeen,YYeTs,,loss,blitz,-2
"2016-01-07 16:59:33",antonie307,40c_rudy,"The Cult of Ironwood",win,,5
"2016-01-07 17:00:53",Robauke,canbeen,,loss,,0
"2016-01-07 17:15:04",canbeen,FloncH,,win,,1
"2016-01-07 17:11:13",antonie307,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-07 17:34:43",antonie307,ZIOZED,,loss,,-1
"2016-01-07 17:54:03",antonie307,Gento,,loss,blitz,-2
"2016-01-07 18:03:43",antonie307,Lonit,,loss,,-1
"2016-01-07 18:11:53",antonie307,Paelryder,"The Cult of Ironwood",win,blitz,10
"2016-01-07 18:54:23",antonie307,deke99,,loss,,-1
"2016-01-07 19:02:24",antonie307,ZIOZED,,loss,,-1
"2016-01-07 19:10:53",antonie307,Stan_Canaille,,loss,,-1
"2016-01-07 19:25:34",antonie307,nasubi1,,win,blitz,2
"2016-01-07 20:29:04",antonie307,suzuwi,,loss,blitz,-2
"2016-01-07 20:42:03",antonie307,poklop,,win,blitz,2
"2016-01-07 20:57:43",antonie307,mfox,,loss,blitz,-2
"2016-01-07 21:07:23",antonie307,mike111,,loss,blitz,-2
"2016-01-07 21:21:53",antonie307,jzc11,,loss,,-1
"2016-01-07 21:32:43",antonie307,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-07 21:50:43",antonie307,Haxzploid,,loss,,-1
"2016-01-07 22:04:03",antonie307,lalin,,win,blitz,2
