"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-12-22 03:40:23","Bruce R. Meyne",hyunboo,,loss,,-1
"2015-12-22 04:39:53","Bruce R. Meyne",rusticdaman,,loss,blitz,-2
"2015-12-22 10:35:34","Bruce R. Meyne",tmlfv,,loss,blitz,-2
"2015-12-22 13:07:43",PeenoiseMakeSomeNoise,antonie307,,loss,,-1
"2015-12-22 13:16:43",PeenoiseMakeSomeNoise,BroBen,,win,blitz,2
"2015-12-22 13:30:23",PeenoiseMakeSomeNoise,SoulEye,"The Cult of Ironwood",loss,blitz,-4
"2015-12-22 13:53:53",PeenoiseMakeSomeNoise,ThetianKnight,"Power of Fires",loss,,-1
"2015-12-22 14:00:53",PeenoiseMakeSomeNoise,Underspace,,win,,1
"2015-12-22 14:11:53",PeenoiseMakeSomeNoise,Grandshaka,,loss,,-1
"2015-12-22 14:24:33",PeenoiseMakeSomeNoise,GriffTheThief,,loss,,-1
"2015-12-22 14:36:43",PeenoiseMakeSomeNoise,doog37,"Bejeweled Lasers",win,,4
"2015-12-22 16:17:13","Bruce R. Meyne",Cardotron2000,,win,,1
"2015-12-22 16:21:14","Bruce R. Meyne",PANDANLAGL,,win,,1
"2015-12-22 16:28:33","Bruce R. Meyne",Syneidesis,,win,,1
"2015-12-22 22:13:03","Bruce R. Meyne",FDrybob,Sorcererers,win,,5
"2015-12-22 22:26:23","Bruce R. Meyne",Voltaumento,,loss,,-1
"2015-12-22 22:36:23","Bruce R. Meyne","lewd panda",,win,,1
"2015-12-22 23:26:34","Bruce R. Meyne",6y6apuk,,win,,1
"2015-12-22 23:54:13","Bruce R. Meyne",madman2262,"The Red Devils",win,,4
"2015-12-23 01:47:23","Bruce R. Meyne",Forrest,,loss,,-1
"2015-12-23 02:20:24",PeenoiseMakeSomeNoise,GriffTheThief,,win,,1
"2015-12-23 02:29:23",PeenoiseMakeSomeNoise,FrigusMacto,"The Cult of Ironwood",loss,blitz,-4
"2015-12-23 02:50:33","Bruce R. Meyne",jvpr,,win,,1
"2015-12-23 03:25:43","Bruce R. Meyne",Gamer_T2,,win,,1
"2015-12-23 03:45:24","Bruce R. Meyne",Sextante,,loss,,-1
"2015-12-23 10:06:13",PeenoiseMakeSomeNoise,lazurits,,win,,1
"2015-12-23 10:19:13",PeenoiseMakeSomeNoise,Cooldude,"BEERBARIANS CREW",win,blitz,12
"2015-12-23 10:23:44",PeenoiseMakeSomeNoise,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-12-23 10:37:03",PeenoiseMakeSomeNoise,Falaris,,win,,1
"2015-12-23 10:46:13",PeenoiseMakeSomeNoise,katanakata,,win,blitz,2
"2015-12-23 10:55:13",PeenoiseMakeSomeNoise,naser31,,loss,blitz,-2
"2015-12-23 11:31:23",PeenoiseMakeSomeNoise,Fenrisulven,,loss,,-1
"2015-12-23 11:46:03",PeenoiseMakeSomeNoise,Robauke,NinetyNineKnaves,loss,blitz,-4
"2015-12-23 12:00:23","Bruce R. Meyne",oODodEOo,,win,blitz,2
"2015-12-24 02:45:43",PeenoiseMakeSomeNoise,deke99,,loss,blitz,-2
"2015-12-24 02:56:53",PeenoiseMakeSomeNoise,BlackSabbath,"Power of Fires",loss,,-1
"2015-12-24 03:11:03",PeenoiseMakeSomeNoise,Forrest,,loss,,-1
"2015-12-24 03:35:03",PeenoiseMakeSomeNoise,KINGKORN,,win,,1
"2015-12-24 12:19:53",PeenoiseMakeSomeNoise,protopot,,loss,,-1
"2015-12-24 12:41:03",PeenoiseMakeSomeNoise,Badtrip,,loss,,-1
"2015-12-24 12:58:33",PeenoiseMakeSomeNoise,sir_percy,,loss,blitz,-2
"2015-12-24 13:09:43",PeenoiseMakeSomeNoise,Delioz,,loss,,-1
"2015-12-24 13:27:44",PeenoiseMakeSomeNoise,CHeshuika,,loss,blitz,-2
"2015-12-24 13:35:23",PeenoiseMakeSomeNoise,oODodEOo,,win,,1
"2015-12-25 04:18:03",PeenoiseMakeSomeNoise,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-6
"2015-12-25 04:27:44",PeenoiseMakeSomeNoise,Forrest,,loss,blitz,-2
"2015-12-25 04:38:03",PeenoiseMakeSomeNoise,Dwedit,,loss,,-1
"2015-12-25 13:05:23","Bruce R. Meyne",CHeshuika,,win,,1
"2015-12-25 14:00:43","Bruce R. Meyne",velocipeder80,,loss,,-1
