"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-01-08 03:44:20",DarkVexon,TomBenson,,loss,blitz,-2
"2015-01-08 16:49:19",DarkVexon,DustinH35,,win,blitz,2
"2015-01-08 17:03:40",DarkVexon,massikka,,loss,blitz,-2
"2015-01-09 16:38:49",DarkVexon,Logros,,loss,blitz,-2
"2015-01-09 16:50:31",DarkVexon,Melvin,,win,,1
"2015-01-10 20:52:52",odeeodeeo,Xanthyar,,loss,blitz,-2
"2015-01-10 21:40:39",odeeodeeo,Tundra,,win,,1
"2015-01-10 23:17:31",odeeodeeo,jvpr,,loss,,-1
"2015-01-10 23:30:01",odeeodeeo,Matanui,,win,blitz,2
"2015-01-10 23:48:41",odeeodeeo,nojmore,,win,blitz,2
"2015-01-10 23:59:00",odeeodeeo,Stryde,,win,blitz,2
"2015-01-11 00:20:39",odeeodeeo,lost4music,,win,blitz,2
"2015-01-11 00:37:40",odeeodeeo,evol1986,,win,,1
"2015-01-11 00:53:02",odeeodeeo,Matanui,,win,blitz,2
"2015-01-11 01:22:31",odeeodeeo,xxxVVVxxx,,win,blitz,2
"2015-01-11 01:59:50",odeeodeeo,Xanthyar,,loss,,-1
"2015-01-11 02:15:09",odeeodeeo,Vicious21,,loss,,-1
"2015-01-11 02:41:09",odeeodeeo,PODONOQ,,win,,1
"2015-01-11 03:06:40",odeeodeeo,pedrovalente2,,win,blitz,2
"2015-01-11 03:15:19",odeeodeeo,uyduruk,,loss,,-1
"2015-01-11 03:58:31",odeeodeeo,Baldore,"Forest Wizards",win,blitz,28
"2015-01-11 03:59:39",odeeodeeo,Lordofwar3,,loss,,-1
"2015-01-11 04:31:31",odeeodeeo,Tergor,,loss,blitz,-2
"2015-01-11 06:45:39",odeeodeeo,Mitsukill,,win,blitz,2
"2015-01-11 07:21:59",odeeodeeo,Bullie,,loss,,-1
"2015-01-11 07:44:10",odeeodeeo,eternal42,Impalers,win,,15
"2015-01-11 07:59:49",odeeodeeo,overshooting,,win,blitz,2
"2015-01-11 08:18:19",odeeodeeo,DevilinWrong,,loss,blitz,-2
"2015-01-11 08:32:40",odeeodeeo,Biafrah,,win,blitz,2
"2015-01-11 08:44:39",odeeodeeo,eternal42,Impalers,loss,,-19
"2015-01-11 17:38:01",odeeodeeo,Elkurp,,win,blitz,2
"2015-01-11 17:43:52",odeeodeeo,graywhaler,,loss,blitz,-2
"2015-01-11 17:52:49",odeeodeeo,Matanui,,loss,,-1
"2015-01-11 18:49:09",odeeodeeo,DragonSlayers,,loss,,-1
"2015-01-11 19:07:09",odeeodeeo,Veyner,,win,blitz,2
"2015-01-11 19:30:31",odeeodeeo,MelvinNorth,,loss,blitz,-2
"2015-01-11 21:05:41",odeeodeeo,DarthJayder,,win,,1
"2015-01-11 21:23:40",odeeodeeo,troutrou,,win,blitz,2
"2015-01-11 21:48:49",odeeodeeo,Lawlue,,win,blitz,2
"2015-01-11 21:51:13",odeeodeeo,Lencrennis,,win,,1
"2015-01-11 22:07:51",odeeodeeo,Scatmanoid,,loss,blitz,-2
"2015-01-11 23:09:39",odeeodeeo,sarchiapone,,loss,blitz,-2
"2015-01-12 00:10:19",odeeodeeo,fasthippy,NinetyNineKnaves,loss,,-13
"2015-01-12 04:03:19",odeeodeeo,mymorninggame,,win,blitz,2
"2015-01-12 04:33:50",odeeodeeo,Matanui,,loss,blitz,-2
"2015-01-12 04:46:39",odeeodeeo,fasthippy,NinetyNineKnaves,win,blitz,38
"2015-01-12 05:03:09",odeeodeeo,Nalydyn,,loss,blitz,-2
"2015-01-12 16:07:41",odeeodeeo,Lawlue,,loss,blitz,-2
"2015-01-12 16:18:32",odeeodeeo,nojmore,,loss,blitz,-2
"2015-01-12 17:49:50",odeeodeeo,Kaias2,,loss,,-1
"2015-01-12 18:07:31",odeeodeeo,zithrax1,,win,,1
"2015-01-12 18:34:39",odeeodeeo,Lawlue,,loss,blitz,-2
"2015-01-12 19:00:31",odeeodeeo,Imrahi1,,win,blitz,2
"2015-01-12 19:27:20",odeeodeeo,dingodile,,loss,,-1
"2015-01-12 19:58:31",odeeodeeo,"Gerrald Tarrant",,loss,,-1
"2015-01-12 20:08:09",odeeodeeo,Razhi,,win,blitz,2
"2015-01-12 22:36:41",odeeodeeo,Spielologist,,loss,blitz,-2
"2015-01-12 23:36:49",odeeodeeo,Marcows,,loss,blitz,-2
"2015-01-13 00:13:11",odeeodeeo,drakelione,,loss,blitz,-2
"2015-01-13 00:34:20",odeeodeeo,Xyuta,,loss,blitz,-2
"2015-01-13 00:58:40",odeeodeeo,Rezzik,,loss,blitz,-2
"2015-01-13 01:17:39",odeeodeeo,emanuel539,,win,blitz,2
"2015-01-13 01:31:30",odeeodeeo,lichnal,,loss,blitz,-2
"2015-01-13 04:00:29",odeeodeeo,Matanui,,win,blitz,2
"2015-01-13 04:34:19",odeeodeeo,twistedoliver,,win,blitz,2
"2015-01-13 05:12:59",odeeodeeo,TreeFire,,win,blitz,2
"2015-01-13 05:22:59",odeeodeeo,igotspawned,,win,blitz,2
"2015-01-13 05:43:39",odeeodeeo,Matanui,,loss,,-1
"2015-01-13 06:02:59",odeeodeeo,Lordofwar3,,loss,,-1
"2015-01-13 12:59:55",odeeodeeo,Mom,,loss,blitz,-2
"2015-01-13 13:19:05",odeeodeeo,galdasturis,,loss,blitz,-2
"2015-01-13 13:24:35",odeeodeeo,WSL,,win,blitz,2
"2015-01-13 13:29:55",odeeodeeo,Agabath,,loss,blitz,-2
"2015-01-13 13:38:55",odeeodeeo,nikow,,loss,blitz,-2
"2015-01-13 13:55:05",odeeodeeo,Graboid,,loss,,-1
"2015-01-13 15:13:25",odeeodeeo,Niewiem,,loss,,-1
"2015-01-13 20:19:36",odeeodeeo,thedemon16,,loss,,-1
"2015-01-13 20:46:46",odeeodeeo,dgilperez2,,loss,,-1
"2015-01-13 21:00:45",odeeodeeo,Malto,,loss,blitz,-2
"2015-01-13 21:51:55",odeeodeeo,Melvin,,win,blitz,2
"2015-01-13 22:13:55",odeeodeeo,Milanda,,win,blitz,2
"2015-01-13 22:59:45",odeeodeeo,tumpkin33,,win,,1
"2015-01-13 23:27:15",odeeodeeo,thenorrinradd,,loss,,-1
"2015-01-13 23:51:25",odeeodeeo,igotspawned,,win,,1
"2015-01-14 00:13:55",odeeodeeo,FireFop,,loss,,-1
"2015-01-14 00:43:45",odeeodeeo,Badbentham,,loss,,-1
"2015-01-14 01:15:15",odeeodeeo,ubergueber,,loss,blitz,-2
"2015-01-14 02:03:55",odeeodeeo,shawn1003,,win,blitz,2
"2015-01-14 02:13:25",odeeodeeo,zithrax1,,win,blitz,2
"2015-01-14 02:43:55",odeeodeeo,orccrazy8s,,win,,1
"2015-01-14 15:01:55",odeeodeeo,Ulfgard17,,loss,,-1
"2015-01-14 15:15:16",odeeodeeo,zithrax1,,loss,,-1
"2015-01-14 15:30:46",odeeodeeo,emanuel539,,win,blitz,2
"2015-01-14 15:57:15",odeeodeeo,0xydium,,win,blitz,2
"2015-01-14 16:10:15",odeeodeeo,evol1986,,loss,blitz,-2
"2015-01-14 16:51:05",odeeodeeo,KarmaVic,,win,blitz,2
"2015-01-14 17:08:25",odeeodeeo,estebanglh,,win,,1
"2015-01-14 17:34:25",odeeodeeo,"Lucky Number 7",,loss,blitz,-2
"2015-01-14 17:54:05",odeeodeeo,tn3e5,,win,blitz,2
"2015-01-14 18:13:35",odeeodeeo,moszis,,loss,,-1
"2015-01-14 19:33:26",odeeodeeo,Deadly6havoc,,loss,blitz,-2
"2015-01-14 19:55:55",odeeodeeo,Logros,,win,blitz,2
"2015-01-14 20:41:55",odeeodeeo,Schaeferballz,,win,,1
"2015-01-14 21:37:25",odeeodeeo,darrowred,,loss,,-1
"2015-01-14 21:59:06",odeeodeeo,GodOfTetris,,win,blitz,2
"2015-01-14 22:15:35",odeeodeeo,bash30,,win,,1
"2015-01-15 01:36:35",odeeodeeo,"Victoria de los Angeles",,win,blitz,2
"2015-01-15 01:50:06",odeeodeeo,newky,,win,blitz,2
"2015-01-15 03:20:55",odeeodeeo,solowolf01,,win,blitz,2
"2015-01-15 03:34:25",odeeodeeo,"Gerrald Tarrant",,loss,,-1
"2015-01-15 14:47:35",odeeodeeo,Elkurp,,loss,blitz,-2
"2015-01-15 15:00:05",odeeodeeo,Mom,,loss,,-1
"2015-01-15 15:09:35",odeeodeeo,Badbentham,,win,blitz,2
"2015-01-15 15:23:05",odeeodeeo,Mom,,win,blitz,2
"2015-01-15 15:31:45",odeeodeeo,Lawlue,,loss,blitz,-2
"2015-01-15 18:01:35",odeeodeeo,Lawlue,,loss,,-1
"2015-01-15 18:23:55",odeeodeeo,Kennerly,,loss,blitz,-2
"2015-01-15 18:33:35",odeeodeeo,HerrOpfer,,loss,blitz,-2
"2015-01-15 18:39:46",odeeodeeo,abrak,,win,blitz,2
"2015-01-15 18:56:55",odeeodeeo,TheZuton,,loss,blitz,-2
"2015-01-15 20:32:06",odeeodeeo,The_Vet,,win,,1
"2015-01-15 20:46:56",odeeodeeo,PowderPuff,,win,blitz,2
"2015-01-15 21:01:55",odeeodeeo,Ordinarysuperman,,win,,1
"2015-01-15 21:25:06",odeeodeeo,Bergsonist,,loss,,-1
"2015-01-15 21:42:25",odeeodeeo,Lazlow,,loss,blitz,-2
"2015-01-15 21:50:56",odeeodeeo,Jockeypunch,,win,blitz,2
"2015-01-15 21:57:45",odeeodeeo,GabrielPontello,,loss,blitz,-2
"2015-01-15 23:08:05",odeeodeeo,Azrael666,,win,blitz,2
"2015-01-15 23:39:15",odeeodeeo,taiposan,,loss,,-1
"2015-01-16 01:14:35",odeeodeeo,emanuel539,,loss,,-1
"2015-01-16 01:41:15",odeeodeeo,dermoj,,loss,blitz,-2
"2015-01-16 01:56:55",odeeodeeo,MadaraUchiha7,,win,blitz,2
"2015-01-16 02:10:25",odeeodeeo,PowderPuff,,win,blitz,2
"2015-01-16 02:22:15",odeeodeeo,SAINT777,,win,,1
"2015-01-16 02:40:55",odeeodeeo,taiposan,,loss,,-1
"2015-01-16 03:03:45",odeeodeeo,viking3000,,win,,1
"2015-01-16 03:19:05",odeeodeeo,dermoj,,win,blitz,2
"2015-01-16 03:29:25",odeeodeeo,nayen,,loss,,-1
"2015-01-16 03:56:45",odeeodeeo,pillgrimer,,loss,blitz,-2
"2015-01-16 04:09:55",odeeodeeo,Jockeypunch,,loss,,-1
"2015-01-16 04:25:45",odeeodeeo,igotspawned,,win,,1
"2015-01-16 04:41:55",odeeodeeo,0117,,win,,1
"2015-01-16 04:59:56",odeeodeeo,brackgai,,loss,blitz,-2
"2015-01-16 06:34:25",odeeodeeo,Acewing,,win,blitz,2
"2015-01-16 06:36:06",odeeodeeo,DevilinWrong,,loss,blitz,-2
"2015-01-16 06:43:16",odeeodeeo,SAINT777,,loss,,-1
"2015-01-16 06:55:35",odeeodeeo,Trunghuynh90,,win,blitz,2
"2015-01-16 18:23:35",odeeodeeo,Niewiem,,win,blitz,2
"2015-01-16 18:40:56",odeeodeeo,BroBen,,loss,,-1
"2015-01-16 18:50:35",odeeodeeo,Verschimmelt,,loss,,-1
"2015-01-16 19:09:06",odeeodeeo,mike111,,loss,,-1
"2015-01-16 19:19:15",odeeodeeo,"The Fairy Queen",,win,blitz,2
"2015-01-16 19:29:45",odeeodeeo,Superciuk,,loss,,-1
"2015-01-16 20:08:55",odeeodeeo,Nuthatch,,loss,,-1
"2015-01-16 20:27:25",odeeodeeo,spiderx1,,win,blitz,2
"2015-01-16 20:29:55",odeeodeeo,evol1986,,win,blitz,2
"2015-01-16 20:33:25",odeeodeeo,Rockandrolla16,,loss,blitz,-2
"2015-01-16 20:39:05",odeeodeeo,Rocky123,,win,,1
"2015-01-16 20:52:55",odeeodeeo,mastaofmuppets,,win,,1
"2015-01-16 21:10:35",odeeodeeo,Deadly6havoc,,win,blitz,2
"2015-01-16 21:25:15",odeeodeeo,Stryde,,win,blitz,2
"2015-01-16 21:42:55",odeeodeeo,Jockeypunch,,win,blitz,2
"2015-01-16 21:49:25",odeeodeeo,Fifiriri,,win,,1
"2015-01-16 22:02:35",odeeodeeo,thedemon16,,loss,,-1
"2015-01-16 22:24:35",odeeodeeo,budddd,,loss,,-1
"2015-01-16 22:45:45",odeeodeeo,Azrael666,,win,,1
"2015-01-17 00:26:15",odeeodeeo,Acewing,,win,blitz,2
"2015-01-17 00:28:05",odeeodeeo,trangramerame,,win,blitz,2
"2015-01-17 00:35:45",odeeodeeo,Jarrovian,,loss,,-1
"2015-01-17 00:58:25",odeeodeeo,Rockandrolla16,,loss,blitz,-2
"2015-01-17 02:39:15",odeeodeeo,silvenfire2,,win,blitz,2
"2015-01-17 02:51:56",odeeodeeo,Tragus,,loss,blitz,-2
"2015-01-17 04:31:55",odeeodeeo,Acewing,,loss,blitz,-2
"2015-01-17 05:39:25",odeeodeeo,Mjus2007,,loss,blitz,-2
"2015-01-17 05:54:45",odeeodeeo,emanuel539,,loss,blitz,-2
"2015-01-17 06:09:25",odeeodeeo,Soularmadyl,,loss,blitz,-2
"2015-01-17 06:23:35",odeeodeeo,evol1986,,win,blitz,2
"2015-01-17 06:39:06",odeeodeeo,Matilda,,win,,1
"2015-01-17 07:04:35",odeeodeeo,fortold,,loss,blitz,-2
"2015-01-17 07:14:35",odeeodeeo,Midas45,,win,,1
"2015-01-17 07:33:55",odeeodeeo,forficule,,loss,blitz,-2
"2015-01-17 14:48:45",odeeodeeo,Mitsukill,,win,blitz,2
