"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-11-01 08:55:21",Voltaumento,ArtExt,,win,,1
"2021-11-01 08:35:51",Voltaumento,3535361444,DawnGuard,loss,,-1
"2021-11-02 02:48:01",DemonDays,Cardotron2000,,loss,,0
"2021-11-02 02:41:21",DemonDays,Cardotron2000,,loss,,0
"2021-11-02 02:34:01",DemonDays,Cardotron2000,,loss,,0
"2021-11-02 02:19:01",DemonDays,"Saproth Orphanwood",,win,,1
"2021-11-02 02:00:51",DemonDays,Cardotron2000,,win,,1
"2021-11-02 01:47:31",DemonDays,"The Nukes","99 Lenbears WalkingOnFire",loss,,-1
"2021-11-02 03:27:21",DemonDays,Cardotron2000,,win,,1
"2021-11-02 03:10:51",DemonDays,ryan.findley1987,,loss,,0
"2021-11-02 02:57:21",DemonDays,ArcFei,DawnGuard,loss,,-1
"2021-11-03 15:17:25",Flaxative,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-11-04 16:54:05",Voltaumento,Fanturluche,,win,,1
"2021-11-04 17:02:45",Voltaumento,Cardotron2000,,loss,,0
"2021-11-04 17:08:05",Voltaumento,"Tupi Guarani",,win,,1
"2021-11-04 17:12:55",Voltaumento,gian_b,"Elite of Fun",loss,,-1
"2021-11-04 17:19:55",Voltaumento,Forrest,"Elite of Fun",win,,1
"2021-11-06 08:49:55",Voltaumento,"The Gloop",,win,,1
"2021-11-06 09:01:15",Voltaumento,Cardotron2000,,win,,1
"2021-11-06 09:07:05",Voltaumento,Cardotron2000,,win,,1
"2021-11-07 07:22:35",Voltaumento,sidk,DawnGuard,loss,,-1
"2021-11-07 07:29:15",Voltaumento,Cardotron2000,,loss,,0
"2021-11-07 20:00:15",CT5,elmatador99,"Elite of Fun",loss,,-1
"2021-11-07 20:20:15",CT5,compasses,"Elite of Fun",loss,,-1
"2021-11-07 20:52:45",CT5,Gast86,Wizard,loss,,-1
"2021-11-07 21:11:55",CT5,"Felipe VI",,win,,1
"2021-11-08 21:54:25",DemonDays,Cardotron2000,,win,,1
"2021-11-10 19:01:35",CT5,Zawushhh,,loss,,0
"2021-11-10 19:20:55",CT5,Sinador,"Elite of Fun",win,,1
"2021-11-10 19:36:45",CT5,"Felipe VI",,win,,1
"2021-11-10 19:47:15",CT5,battlezoby,,win,,1
"2021-11-10 20:00:35",CT5,compasses,"Elite of Fun",win,,1
"2021-11-10 20:04:35",DemonDays,Cardotron2000,,loss,,0
"2021-11-10 20:13:55",DemonDays,Cardotron2000,,loss,,0
"2021-11-10 20:27:05",DemonDays,Cardotron2000,,win,,1
"2021-11-10 20:34:35",DemonDays,thrillhouse24,,win,,1
"2021-11-10 20:48:15",DemonDays,Sinador,"Elite of Fun",win,,1
"2021-11-11 20:42:55",DemonDays,JTOWMB,"Elite of Fun",loss,,-1
"2021-11-11 21:01:25",DemonDays,cadmus2166,,loss,,0
"2021-11-11 21:19:25",DemonDays,Cardotron2000,,win,,1
"2021-11-14 00:28:45",CT5,"Craudin Oh",,win,,1
"2021-11-14 01:02:35",CT5,Ootagooto,"Elite of Fun",loss,,-1
"2021-11-15 00:12:45",DemonDays,"tiny hedgehog",,loss,,0
"2021-11-15 00:30:15",DemonDays,ryan.findley1987,,win,,1
"2021-11-15 21:10:05",DemonDays,Cardotron2000,,win,,1
"2021-11-16 04:43:25",DemonDays,ryan.findley1987,,loss,,0
"2021-11-16 20:47:35",DemonDays,"Tupi Guarani",,loss,,0
"2021-11-16 21:05:45",DemonDays,Cardotron2000,,loss,,0
"2021-11-16 21:11:55",DemonDays,Cardotron2000,,loss,,0
"2021-11-16 21:25:15",DemonDays,Rocky123,,loss,,0
"2021-11-16 21:42:15",DemonDays,redsquirrrel,,loss,,0
"2021-11-19 20:42:35",DemonDays,ouin_ouin,,win,,1
"2021-11-19 21:21:55",DemonDays,doktorkeks,,loss,,0
"2021-11-19 21:46:15",DemonDays,merlin.rv,,loss,,0
"2021-11-19 22:33:45",DemonDays,ouin_ouin,,win,,1
"2021-11-19 22:46:45",DemonDays,tscheka,,loss,,0
"2021-11-19 22:56:45",DemonDays,flofly,,win,,1
"2021-11-19 23:08:15",DemonDays,fujitsu,,loss,,0
"2021-11-19 23:36:35",DemonDays,Cardotron2000,,win,,1
"2021-11-19 23:49:35",DemonDays,Mikey76500,"Walking Carpets",loss,,-1
"2021-11-20 00:39:35",DemonDays,tscheka,,loss,,0
"2021-11-20 03:18:55",DemonDays,thrillhouse24,,win,,1
"2021-11-20 03:25:25",DemonDays,DhammaRaja,,loss,,0
"2021-11-20 03:44:15",DemonDays,ouin_ouin,,win,,1
"2021-11-20 23:32:25",Ghostbrain,Mom,,win,,1
"2021-11-22 21:23:15",DemonDays,Cardotron2000,,loss,,0
"2021-11-22 21:33:55",DemonDays,Hammurapi,,win,,1
"2021-11-22 21:49:35",DemonDays,gg79999,,loss,,0
"2021-11-22 22:03:05",DemonDays,Cardotron2000,,win,,1
"2021-11-22 22:10:55",DemonDays,cadmus2166,,loss,,0
"2021-11-22 22:27:35",DemonDays,Cardotron2000,,win,,1
"2021-11-23 00:01:45",DemonDays,Cardotron2000,,win,,1
"2021-11-23 17:13:15",DemonDays,Cardotron2000,,win,,1
"2021-11-24 01:27:45",DemonDays,Cardotron2000,,loss,,0
"2021-11-24 01:35:35",DemonDays,ryan.findley1987,,win,,1
"2021-11-24 01:44:55",DemonDays,Taten210,Kraken,loss,,-1
"2021-11-29 21:49:55",DemonDays,Settemio,,loss,,0
"2021-11-29 21:58:25",DemonDays,Hammurapi,,win,,1
"2021-11-30 21:57:15",DemonDays,Cardotron2000,,loss,,0
"2021-11-30 22:06:45",DemonDays,tonyf100,,loss,,0
"2021-11-30 22:20:25",DemonDays,Mom,,win,,1
"2021-11-30 22:34:45",DemonDays,Cardotron2000,,win,,1
"2021-11-30 22:52:25",DemonDays,Cardotron2000,,win,,1
