"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 00:35:49",auburn,AnTr4x,"One Man Army",win,blitz,8
"2018-09-01 00:59:39",stump1986,Smoke99,,win,,1
"2018-09-01 01:18:19",stump1986,ntym13,ELEMENTAL,win,,4
"2018-09-01 01:37:39",stump1986,gargamael200,Sorcerers,win,,4
"2018-09-01 02:13:19",pappas,ntym13,ELEMENTAL,win,,4
"2018-09-01 02:44:59",auburn,Smoke99,,win,blitz,2
"2018-09-01 02:54:29",pappas,PoulEbbe,,win,,1
"2018-09-01 03:06:39",pappas,Cardotron2000,,win,blitz,2
"2018-09-01 03:01:59",auburn,zippo_at_work,"Braves of Glory",loss,,-4
"2018-09-01 03:17:19",auburn,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-09-01 03:20:49",pappas,Shillelagh_Law,,win,,1
"2018-09-01 03:27:29",auburn,FoulMire,,win,blitz,2
"2018-09-01 03:41:49",auburn,R2Deetour,,win,blitz,2
"2018-09-01 03:48:49",auburn,"Chevy Cavalier",,win,blitz,2
"2018-09-01 03:59:29",auburn,"Sirius III",NinetyNineKnaves,loss,blitz,-8
"2018-09-01 04:22:49",auburn,"The Rookie","Brave Academy",win,,4
"2018-09-01 04:25:29",pappas,"Sirius III",NinetyNineKnaves,win,blitz,8
"2018-09-01 04:36:19",auburn,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-09-01 04:49:19",auburn,CrakWeezle,,win,,1
"2018-09-01 04:57:49",auburn,ParodyKnaveBob,,loss,blitz,-2
"2018-09-01 05:11:19",auburn,Agabath,,win,blitz,2
"2018-09-01 05:16:29",auburn,kikuta5,,win,,1
"2018-09-01 05:26:29",auburn,"The Rookie","Brave Academy",loss,,-4
"2018-09-01 05:39:39",auburn,FcxHiro,"Braves of Glory",win,,4
"2018-09-01 05:58:29",auburn,Cardotron2000,,win,,1
"2018-09-01 05:49:19",KrisKarso1,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-09-01 06:03:49",auburn,Paelryder,"BEERBARIANS CREW",win,,4
"2018-09-01 06:13:19",pappas,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-09-01 06:16:09",auburn,Wikkalicious,,win,blitz,2
"2018-09-01 06:22:29",pappas,GRANT84,,win,,1
"2018-09-01 06:46:59",KrisKarso1,"WHITE SOUL",,win,blitz,2
"2018-09-01 07:02:39",KrisKarso1,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-01 07:20:29",pappas,GIGON,"Brave Academy",win,blitz,8
"2018-09-01 07:33:09",KrisKarso1,walroff,,loss,blitz,-2
"2018-09-01 08:02:19",KrisKarso1,krystalis1,"Braves of Glory",win,blitz,8
"2018-09-01 08:28:09",pappas,RunningAway,,win,blitz,2
"2018-09-01 10:44:49",KrisKarso1,hot_spirit,"Walking Carpets",win,,4
"2018-09-01 11:12:59",KrisKarso1,Salwador,,win,blitz,2
"2018-09-01 11:15:59",pappas,hot_spirit,"Walking Carpets",loss,blitz,-8
"2018-09-01 11:27:09",pappas,KrisKarso1,,loss,,0
"2018-09-01 12:16:39",pappas,DeviousRogue,,win,blitz,2
"2018-09-01 12:10:49",KrisKarso1,Abbus,PizzaAndCoffee,loss,,-5
"2018-09-01 12:29:09",pappas,Thulkass,,win,,1
"2018-09-01 12:48:29",KrisKarso1,"WHITE SOUL",,win,,1
"2018-09-01 13:31:19","Dark Brightness","WHITE SOUL",,win,,1
"2018-09-01 13:43:09","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-09-01 13:36:39",KrisKarso1,ArtExt,,win,,1
"2018-09-01 13:46:19","Dark Brightness",vicwarrior,Vicharge,win,blitz,6
"2018-09-01 14:06:49","Dark Brightness",Elkurp,"Brave Academy",win,blitz,6
"2018-09-01 14:13:29","Dark Brightness","Torim Smierdzacy Zab",,win,,1
"2018-09-01 14:42:29",KrisKarso1,yourm0m,,win,blitz,2
"2018-09-01 14:48:49","Dark Brightness","Kei Nishikori",,win,blitz,2
"2018-09-01 14:58:39","Dark Brightness",etham1010,,win,blitz,2
"2018-09-01 15:01:19","Dark Brightness",F9_Devil,RedDevils,loss,,-5
"2018-09-01 14:55:19",KrisKarso1,Ragnar31,,win,,1
"2018-09-01 15:19:09","Dark Brightness",spionecefalide,PizzaAndCoffee,win,blitz,6
"2018-09-01 15:17:39",KrisKarso1,Weezel,,loss,blitz,-2
"2018-09-01 15:37:59","Dark Brightness",Neoburai,Sorcererers,win,,3
"2018-09-01 15:56:29","Dark Brightness",Pyrious,"Braves of Glory",loss,,-4
"2018-09-01 16:00:19",auburn,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-09-01 16:18:09",auburn,vitreo84,,win,,1
"2018-09-01 16:28:09",auburn,PrinceOfDankness,,win,,1
"2018-09-01 16:37:09",auburn,Feindorf,,win,,1
"2018-09-01 16:42:19","Dark Brightness",Thulkass,,win,,1
"2018-09-01 16:50:59",auburn,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-09-01 16:58:49",auburn,mymorninggame,"BEERBARIANS CREW",win,blitz,6
"2018-09-01 17:04:19","Dark Brightness","WHITE SOUL",,win,blitz,2
"2018-09-01 17:13:29",auburn,madman2262,"The Red Devils",win,,3
"2018-09-01 17:20:49",auburn,Helga,,win,blitz,2
"2018-09-01 17:26:39",auburn,SlowComputer,"BEERBARIANS CREW",loss,blitz,-10
"2018-09-01 18:39:59",auburn,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-09-01 18:50:59",auburn,Thulkass,,win,,1
"2018-09-01 18:58:39",auburn,m1chiel,,win,blitz,2
"2018-09-01 19:13:29",auburn,kikuta5,,win,,1
"2018-09-01 19:29:49",auburn,Ragnar31,,win,blitz,2
"2018-09-01 19:42:49",auburn,DaN_MaN,"Walking Carpets",win,blitz,6
"2018-09-01 23:00:39",auburn,krystalis1,"Braves of Glory",loss,,-4
"2018-09-01 23:16:09",auburn,chrisinsane,"The Simmerin' Cimmerians",win,,3
"2018-09-01 23:25:19",auburn,"Roar S","The SharpSword 2",win,blitz,6
"2018-09-01 23:35:59",auburn,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-09-01 23:42:29",auburn,dorkydelver,,win,,1
"2018-09-01 23:49:49",auburn,GerOge,NinetyNineKnaves,win,,3
"2018-09-02 00:06:09",auburn,"Johnny da Beat",,win,,1
"2018-09-02 00:22:09",auburn,"WarGod Tempus",,loss,blitz,-2
"2018-09-02 00:34:39",auburn,DaN_MaN,"Walking Carpets",win,,3
"2018-09-02 02:10:29",auburn,juliuszju,"izi game izi life",loss,,-5
"2018-09-02 02:19:49",auburn,ntym13,ELEMENTAL,loss,,-5
"2018-09-02 02:42:09",Sasoo8,Cardotron2000,,loss,,-1
"2018-09-02 02:33:29",auburn,SAINT777,Leviathan,loss,,-5
"2018-09-02 02:47:39",Sasoo8,GerOge,NinetyNineKnaves,win,,3
"2018-09-02 02:56:19",Sasoo8,Smoke99,,win,blitz,2
"2018-09-02 02:51:39",auburn,"WHITE SOUL",,loss,,-1
"2018-09-02 03:06:49",auburn,"JaxxxFrost WTF",,win,,1
"2018-09-02 03:04:19",Sasoo8,Terrobot,,win,,1
"2018-09-02 03:20:19",auburn,Terrobot,,win,blitz,2
"2018-09-02 03:32:29",auburn,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-09-02 03:42:49",auburn,gargamael200,Sorcerers,win,blitz,6
"2018-09-02 04:00:39",auburn,zippo_at_work,"Braves of Glory",win,,4
"2018-09-02 04:31:09",auburn,DaN_MaN,"Walking Carpets",win,,3
"2018-09-02 05:39:09",pappas,Cardotron2000,,win,,1
"2018-09-02 06:09:19",pappas,Cardotron2000,,win,blitz,2
"2018-09-02 06:14:19",pappas,zippo_at_work,"Braves of Glory",win,,4
"2018-09-02 07:52:49",pappas,"The Rookie","Brave Academy",win,blitz,6
"2018-09-02 12:35:19",pappas,Tabitha,,loss,blitz,-2
"2018-09-02 14:40:49","Dark Brightness",Weezel,,win,blitz,2
"2018-09-02 14:52:09","Dark Brightness","The Rookie","Brave Academy",win,blitz,4
"2018-09-02 15:12:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-09-02 15:26:09","Dark Brightness",Cardotron2000,,win,,1
"2018-09-02 15:34:19","Dark Brightness",sucre,"Braves of Glory",win,blitz,6
"2018-09-02 17:00:39","Dark Brightness",Paelryder,"BEERBARIANS CREW",win,,3
"2018-09-02 17:12:09","Dark Brightness",DaN_MaN,"Walking Carpets",win,,3
"2018-09-02 17:30:39","Dark Brightness",mymorninggame,"BEERBARIANS CREW",win,,3
"2018-09-02 17:22:59",auburn,samwell,,win,,1
"2018-09-02 17:39:19",auburn,sempelton,,loss,,-1
"2018-09-02 17:38:49","Dark Brightness",samwell,,win,,1
"2018-09-02 17:54:39",Old_Glory,Cardotron2000,,win,blitz,2
"2018-09-02 17:53:29","Dark Brightness",SlowComputer,"BEERBARIANS CREW",win,,3
"2018-09-02 17:49:49",auburn,Sandrinho,,loss,,-1
"2018-09-02 17:58:49",Old_Glory,Robauke,NinetyNineKnaves,win,,3
"2018-09-02 18:14:39","Dark Brightness",CT5,Sorcererers,win,,3
"2018-09-02 18:11:59",auburn,gargamael200,Sorcerers,win,,3
"2018-09-02 18:26:39",auburn,Paelryder,"BEERBARIANS CREW",win,,3
"2018-09-02 18:22:29","Dark Brightness",ZYH6494,,win,,1
"2018-09-02 18:40:09",auburn,narutoitf,"Braves of Glory",win,blitz,6
"2018-09-02 19:09:09","Dark Brightness",DaN_MaN,"Walking Carpets",win,,3
"2018-09-02 19:24:29","Dark Brightness",ZYH6494,,win,blitz,2
"2018-09-02 19:47:19","Dark Brightness",JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-09-02 19:49:29","Dark Brightness",Eulenbrill,,win,blitz,2
"2018-09-02 20:15:29","Dark Brightness",krystalis1,"Braves of Glory",win,,3
"2018-09-02 21:08:39",Sasoo8,ecotone,"Henry the Business Pig",loss,blitz,-10
"2018-09-02 21:18:39",Sasoo8,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-02 21:28:09",Sasoo8,chrisinsane,"The Simmerin' Cimmerians",win,blitz,6
"2018-09-02 21:34:49",Sasoo8,Midshadow,"BEERBARIANS CREW",loss,,-5
"2018-09-02 21:46:19",Sasoo8,m1chiel,,win,,1
"2018-09-02 22:04:49",stump1986,m1chiel,,win,,1
"2018-09-02 22:03:29",Sasoo8,narutoitf,"Braves of Glory",win,blitz,6
"2018-09-02 22:21:49",Sasoo8,"Bichao loco",,win,blitz,2
"2018-09-02 22:14:59",stump1986,kikuta5,,win,,1
"2018-09-02 22:30:39",stump1986,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-09-02 22:28:59",Sasoo8,petr77,,win,,1
"2018-09-02 22:44:09",Sasoo8,kikuta5,,win,,1
"2018-09-02 22:52:39",Sasoo8,krystalis1,"Braves of Glory",loss,blitz,-10
"2018-09-02 22:58:59",Sasoo8,mipr,,win,blitz,2
"2018-09-02 23:09:09",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-09-02 23:20:39",Sasoo8,artdafic,,win,blitz,2
"2018-09-02 23:27:09",Sasoo8,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-02 23:37:59",Sasoo8,Cardotron2000,,win,,1
"2018-09-02 23:46:39",Sasoo8,Cardotron2000,,win,,1
"2018-09-03 01:44:49",auburn,slach76,,win,,1
"2018-09-03 01:52:59",auburn,GerOge,NinetyNineKnaves,loss,,-5
"2018-09-03 02:03:39",auburn,sempelton,,win,,1
"2018-09-03 02:15:19",auburn,Cardotron2000,,win,blitz,2
"2018-09-03 02:22:49",auburn,zippo_at_work,"Braves of Glory",win,blitz,6
"2018-09-03 02:47:29",auburn,mymorninggame,"BEERBARIANS CREW",win,,3
"2018-09-03 03:11:09",auburn,ma.xiping,"Gang Ben 003",loss,blitz,-10
"2018-09-03 03:17:19",auburn,gargamael200,Sorcerers,win,blitz,6
"2018-09-03 03:29:59",auburn,whiskersatz,"Brave Academy",win,blitz,4
"2018-09-03 03:38:29",auburn,CuteKitten,,win,,1
"2018-09-03 03:50:19",auburn,"Danger the Dog",,win,blitz,2
"2018-09-03 07:03:49","Dark Brightness",johnnyric0,,win,,1
"2018-09-03 07:14:29","Dark Brightness",Settemio,,win,blitz,2
"2018-09-03 07:19:39","Dark Brightness",GIGON,"Brave Academy",win,,2
"2018-09-03 07:42:09",KrisKarso1,hot_spirit,"Walking Carpets",win,,3
"2018-09-03 07:59:39",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-03 08:16:49",KrisKarso1,MadGoatHunter,,win,blitz,2
"2018-09-03 08:25:39",KrisKarso1,Abbus,PizzaAndCoffee,loss,,-5
"2018-09-03 09:15:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-09-03 09:23:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-09-03 09:26:39",KrisKarso1,yourm0m,,win,,1
"2018-09-03 11:17:59",KrisKarso1,Cardotron2000,,win,,1
"2018-09-03 11:38:09",KrisKarso1,Octron0815,,loss,,-1
"2018-09-03 12:47:29",KrisKarso1,"WHITE SOUL",,win,blitz,2
"2018-09-03 13:15:59","Dark Brightness",AnTr4x,"One Man Army",win,blitz,4
"2018-09-03 13:33:09","Dark Brightness",Neoburai,Sorcererers,win,blitz,4
"2018-09-03 13:39:09","Dark Brightness",Elantris,,win,,1
"2018-09-03 14:22:59",Sasoo8,Stan_Canaille,,loss,,-1
"2018-09-03 14:28:19",Sasoo8,Ragnar31,"Brave Academy",win,blitz,4
"2018-09-03 14:36:19",Sasoo8,spionecefalide,PizzaAndCoffee,loss,,-5
"2018-09-03 14:56:29",Sasoo8,EarthCitzen,,win,blitz,2
"2018-09-03 15:12:59",Sasoo8,DeviousRogue,,win,,1
"2018-09-03 15:20:59",auburn,ZYH6494,,loss,,-1
"2018-09-03 15:33:49",auburn,Cardotron2000,,win,,1
"2018-09-03 15:24:59",Sasoo8,m1chiel,,win,,1
"2018-09-03 15:38:19",auburn,Ventell,,win,blitz,2
"2018-09-03 15:44:59",Sasoo8,drmoro123,,loss,,-1
"2018-09-03 15:45:49",Old_Glory,lotosss,,win,blitz,2
"2018-09-03 15:59:39",Sasoo8,gavrila85,,win,blitz,2
"2018-09-03 15:55:39",auburn,mpbayona,,win,,1
"2018-09-03 16:11:19",Sasoo8,sempelton,,win,blitz,2
"2018-09-03 16:19:19",Sasoo8,Temaukel,"Brave Academy",win,blitz,4
"2018-09-03 16:10:09",auburn,Campaign3,"Campaign For Glory",loss,blitz,-12
"2018-09-03 16:33:19",auburn,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-09-03 16:29:09",Sasoo8,NagrekThumb,,loss,,-1
"2018-09-03 16:46:29",Sasoo8,whiskersatz,"Brave Academy",win,blitz,4
"2018-09-03 16:44:29",auburn,Temaukel,"Brave Academy",loss,,-6
"2018-09-03 16:54:39",auburn,TheDudas,,win,,1
"2018-09-03 16:52:29",Sasoo8,SAINT777,Leviathan,win,,2
"2018-09-03 17:03:39",auburn,sempelton,,loss,,-1
"2018-09-03 17:17:19",auburn,"Bichao loco",,win,,1
"2018-09-03 17:30:09",auburn,FrigusMacto,"Braves of Glory",loss,blitz,-10
"2018-09-03 17:39:59",auburn,Paelryder,"BEERBARIANS CREW",win,,3
"2018-09-03 17:53:09",auburn,petr77,,win,blitz,2
"2018-09-03 17:59:39",auburn,Graxus,NinetyNineKnaves,loss,blitz,-10
"2018-09-03 18:29:39","Dark Brightness",FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-03 18:41:49","Dark Brightness",narutoitf,"Braves of Glory",win,blitz,8
"2018-09-03 18:57:09","Dark Brightness",DaN_MaN,"Walking Carpets",win,blitz,6
"2018-09-03 19:13:49","Dark Brightness",SimonDifool,,loss,,-1
"2018-09-03 19:30:19",Sasoo8,samwell,,loss,,-1
"2018-09-03 19:45:19",Sasoo8,yourm0m,,win,blitz,2
"2018-09-03 19:48:59",Sasoo8,FrigusMacto,"Braves of Glory",loss,blitz,-10
"2018-09-03 19:59:29",Sasoo8,narutoitf,"Braves of Glory",win,blitz,8
"2018-09-03 20:09:59",Sasoo8,Ragnar31,"Brave Academy",win,,2
"2018-09-03 20:27:39",Sasoo8,Neoburai,Sorcererers,win,blitz,4
"2018-09-03 20:51:19",Sasoo8,zippo_at_work,"Braves of Glory",win,blitz,8
"2018-09-03 21:14:29",stump1986,yourm0m,,win,blitz,2
"2018-09-03 21:07:19",Sasoo8,ecotone,"Henry the Business Pig",win,,3
"2018-09-03 21:33:49",stump1986,zippo_at_work,"Braves of Glory",loss,blitz,-10
"2018-09-03 21:57:59",stump1986,Cardotron2000,,win,blitz,2
"2018-09-03 22:05:29",stump1986,slach76,,win,blitz,2
"2018-09-03 22:20:49",stump1986,DaN_MaN,"Walking Carpets",win,blitz,6
"2018-09-03 22:40:09",stump1986,ecotone,"Henry the Business Pig",loss,,-5
"2018-09-03 22:53:59",stump1986,3beaner,Sorcerers,win,blitz,6
"2018-09-04 02:03:39",pappas,whiskersatz,"Brave Academy",win,,2
"2018-09-04 07:02:49",KrisKarso1,Stan_Canaille,,win,blitz,2
"2018-09-04 07:21:09",KrisKarso1,dorkydelver,,win,blitz,2
"2018-09-04 07:35:09",KrisKarso1,sempelton,,win,blitz,2
"2018-09-04 07:45:49",KrisKarso1,spionecefalide,PizzaAndCoffee,win,blitz,6
"2018-09-04 08:04:29",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-04 08:15:59",KrisKarso1,ecotone,"Henry the Business Pig",loss,blitz,-10
"2018-09-05 01:19:29",pappas,ecotone,"Henry the Business Pig",win,,3
"2018-09-05 01:49:09",gargamael200,s1mplygreen,,win,blitz,2
"2018-09-05 02:11:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-05 02:17:19",gargamael200,SAINT777,Leviathan,win,,2
"2018-09-05 02:40:39",gargamael200,Rebel7284,NinetyNineKnaves,loss,,-5
"2018-09-05 02:59:39",gargamael200,ParodyKnaveBob,Sorcerers,win,,3
"2018-09-05 03:09:49",pappas,"JaxxxFrost WTF",,win,,1
"2018-09-05 04:15:19",gargamael200,SCythro,,win,blitz,2
"2018-09-05 04:37:19",gargamael200,tousi1,,win,blitz,2
"2018-09-05 04:44:09",gargamael200,ParodyKnaveBob,Sorcerers,win,blitz,6
"2018-09-05 05:05:19",gargamael200,"Chevy Cavalier",,loss,,-1
"2018-09-05 05:19:49",gargamael200,zippo_at_work,"Braves of Glory",loss,,-4
"2018-09-05 05:45:19",gargamael200,1der,,loss,,-1
"2018-09-05 13:00:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-05 13:33:59",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-05 13:43:09",KrisKarso1,lotosss,,win,blitz,2
"2018-09-05 14:48:39",KrisKarso1,"Johnny da Beat",,win,,1
"2018-09-05 15:11:39",gargamael200,lotosss,,win,blitz,2
"2018-09-05 15:26:09",gargamael200,johnnyric0,,win,,1
"2018-09-05 15:43:29",gargamael200,mike111,,win,,1
"2018-09-05 15:59:29",gargamael200,madman2262,"The Red Devils",loss,,-6
"2018-09-05 16:07:19",gargamael200,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2018-09-05 19:09:49",gargamael200,asianskater2004,,loss,,-1
"2018-09-05 19:22:39",gargamael200,grootz,"BEERBARIANS CREW",win,,3
"2018-09-05 20:37:39","Dark Brightness",mipr,,win,,1
"2018-09-05 21:02:29","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-09-05 21:03:59",pappas,Cardotron2000,,win,,1
"2018-09-05 21:09:39","Dark Brightness",HertzelTheConq,,loss,,-1
"2018-09-05 21:40:19",stump1986,yourm0m,,win,blitz,2
"2018-09-05 21:51:09",stump1986,Kemmyn,,win,,1
"2018-09-05 22:38:39","Dark Brightness",HowwwwL,,win,blitz,2
"2018-09-05 22:40:19",pappas,Kemmyn,,win,blitz,2
"2018-09-05 22:55:59","Dark Brightness",pappas,,loss,,0
"2018-09-05 23:31:19",pappas,DaN_MaN,"Walking Carpets",loss,blitz,-10
"2018-09-05 23:47:49",pappas,whiskersatz,,win,blitz,2
"2018-09-05 23:50:49",pappas,AnTr4x,"One Man Army",loss,,-6
"2018-09-06 00:25:29",pappas,Thulkass,,win,blitz,2
"2018-09-06 00:35:59",pappas,Kagooick,,win,blitz,2
"2018-09-06 00:44:19",stump1986,Cardotron2000,,win,blitz,2
"2018-09-06 00:45:29",pappas,GerOge,NinetyNineKnaves,win,,3
"2018-09-06 00:55:59",pappas,whiskersatz,,win,blitz,2
"2018-09-06 00:57:39",pappas,MR_0Z,,win,blitz,2
"2018-09-06 01:34:09",pappas,"DARK MAGIC",,win,blitz,2
"2018-09-06 02:03:49",pappas,Gegihno86,"BEERBARIANS CREW",loss,,-6
"2018-09-06 02:24:29",pappas,AnTr4x,"One Man Army",loss,,-6
"2018-09-06 02:48:59",pappas,chlapatcha,,win,blitz,2
"2018-09-06 03:59:09",pappas,Mar3y,,win,blitz,2
"2018-09-06 04:12:39",gargamael200,Kagooick,,win,blitz,2
"2018-09-06 04:21:09",pappas,Agabath,,win,blitz,2
"2018-09-06 08:10:09",KrisKarso1,gh0zt,,win,blitz,2
"2018-09-06 10:49:29",Old_Glory,m1chiel,,win,,1
"2018-09-06 10:54:59",Old_Glory,spionecefalide,PizzaAndCoffee,loss,,-5
"2018-09-06 11:20:09",Old_Glory,"The Rookie","Brave Academy",win,,2
"2018-09-06 12:52:19",Old_Glory,mipr,,win,,1
"2018-09-06 13:08:19",Old_Glory,"WHITE SOUL",,loss,,-1
"2018-09-06 13:18:59",Old_Glory,lotosss,,win,,1
"2018-09-06 15:35:49",Old_Glory,Ragnar31,"Brave Academy",win,blitz,4
"2018-09-06 15:48:59",Old_Glory,"Roar S","The SharpSword 2",loss,,-6
"2018-09-06 16:02:19",Old_Glory,chlapatcha,,win,blitz,2
"2018-09-06 16:27:09",Sasoo8,Ramada,,win,blitz,2
"2018-09-06 16:17:09",Old_Glory,NIMABI,,win,,1
"2018-09-06 16:33:59",Sasoo8,GerOge,NinetyNineKnaves,win,,3
"2018-09-06 16:48:19",Sasoo8,Arnie,"Walking Carpets",win,blitz,6
"2018-09-06 16:37:59",Old_Glory,"Sirius III",NinetyNineKnaves,loss,,-5
"2018-09-06 17:20:49",pappas,Cardotron2000,,win,blitz,2
"2018-09-06 17:24:09","Dark Brightness",madman2262,"The Red Devils",win,blitz,4
"2018-09-06 17:41:29","Dark Brightness","Bichao loco",,win,blitz,2
"2018-09-06 17:49:29","Dark Brightness",jm_meisure,,loss,,-1
"2018-09-06 18:04:09",gargamael200,"Leonardo da Vinci",,win,,1
"2018-09-06 18:28:39","Dark Brightness",whiskersatz,,win,blitz,2
"2018-09-06 18:29:09",Old_Glory,samwell,,loss,blitz,-2
"2018-09-06 18:39:29",Old_Glory,madman2262,"The Red Devils",win,blitz,4
"2018-09-06 18:49:09",Old_Glory,"Johnny da Beat",,loss,,-1
"2018-09-06 19:12:19",Old_Glory,whiskersatz,,win,blitz,2
"2018-09-06 19:20:39",Old_Glory,Arnie,"Walking Carpets",loss,blitz,-10
"2018-09-06 19:29:29",Old_Glory,Salwador,,loss,,-1
"2018-09-06 19:39:59",Old_Glory,krystalis1,"Braves of Glory",win,,4
"2018-09-06 19:53:09",gargamael200,mike111,,win,blitz,2
"2018-09-06 19:54:19",Old_Glory,SimonDifool,,win,blitz,2
"2018-09-06 19:59:09",gargamael200,visak13,"420 YOLO SQUAD REBORN",loss,blitz,-12
"2018-09-06 20:16:49",pappas,m1chiel,,loss,,-1
"2018-09-06 21:48:59",pappas,OldManRigney,"Braves of Glory",win,,4
"2018-09-06 22:33:09",pappas,CrackerJac,,win,,1
"2018-09-06 22:52:09",Sasoo8,AnTr4x,"One Man Army",loss,blitz,-12
"2018-09-06 23:05:29",Sasoo8,asianskater2004,,win,,1
"2018-09-06 23:18:59",Sasoo8,"JaxxxFrost WTF",,win,blitz,2
"2018-09-06 23:27:29",Sasoo8,Mar3y,,loss,,-1
"2018-09-06 23:38:39",Sasoo8,Temaukel,"Brave Academy",win,blitz,4
"2018-09-06 23:53:19",pappas,Mar3y,,win,blitz,2
"2018-09-06 23:49:49",stump1986,Cardotron2000,,win,,1
"2018-09-06 23:58:29",Sasoo8,Rebel7284,NinetyNineKnaves,win,blitz,6
"2018-09-06 23:59:59",stump1986,Cardotron2000,,win,,1
"2018-09-06 23:57:19",pappas,Wikkalicious,,win,blitz,2
"2018-09-07 00:08:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-09-07 00:14:09",Sasoo8,FallenBlues,"Nasi Goreng",win,blitz,4
"2018-09-07 00:22:29",Sasoo8,Cardotron2000,,win,,1
"2018-09-07 00:11:09",pappas,grootz,"BEERBARIANS CREW",loss,,-5
"2018-09-07 00:26:09",stump1986,kikuta5,,loss,blitz,-2
"2018-09-07 00:40:49",pappas,doublequartz,,win,blitz,2
"2018-09-07 00:31:49",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,,3
"2018-09-07 01:15:09",gargamael200,FallenBlues,"Nasi Goreng",loss,blitz,-12
"2018-09-07 01:50:29",pappas,AnTr4x,"One Man Army",loss,,-6
"2018-09-07 02:07:19",gargamael200,Weezel,,win,blitz,2
"2018-09-07 02:46:59",pappas,Yanclae,,win,blitz,2
"2018-09-07 03:16:09",gargamael200,BBtto,,win,,1
"2018-09-07 03:24:29",pappas,FallenBlues,"Nasi Goreng",loss,,-6
"2018-09-07 03:51:19",pappas,Gegihno86,"BEERBARIANS CREW",win,blitz,6
"2018-09-07 04:40:49",pappas,asianskater2004,,win,,1
"2018-09-07 04:53:19",gargamael200,Wikkalicious,,win,blitz,2
"2018-09-07 05:16:19",pappas,"Bichao loco",,win,blitz,2
"2018-09-07 05:30:29",gargamael200,GIGON,"Brave Academy",win,,2
"2018-09-07 05:27:09",pappas,"Gin Erik Player",,win,blitz,2
"2018-09-07 05:44:29",pappas,madman2262,"The Red Devils",loss,,-6
"2018-09-07 09:34:09",Old_Glory,m1chiel,,win,blitz,2
"2018-09-07 09:43:39",Old_Glory,Cardotron2000,,win,blitz,2
"2018-09-07 09:50:59",Old_Glory,cardhunter25,,win,blitz,2
"2018-09-07 10:18:19",Old_Glory,ParodyKnaveBob,Sorcerers,loss,,-6
"2018-09-07 14:22:39",stump1986,ArtExt,,loss,,-1
"2018-09-07 14:33:29",stump1986,doublequartz,,loss,,-1
"2018-09-07 14:41:29",KrisKarso1,BBtto,,loss,,-1
"2018-09-07 15:21:59","Dark Brightness",Cardotron2000,,loss,,-1
"2018-09-07 15:09:39",KrisKarso1,Arnie,"Walking Carpets",loss,,-5
"2018-09-07 15:35:49","Dark Brightness",Graxus,NinetyNineKnaves,loss,blitz,-10
"2018-09-07 15:51:09",Old_Glory,Gegihno86,"BEERBARIANS CREW",win,,3
"2018-09-07 16:08:19","Dark Brightness","Johnny da Beat",,win,blitz,2
"2018-09-07 16:09:29",Old_Glory,Campaign3,"Campaign For Glory",loss,blitz,-12
"2018-09-07 16:19:29",Old_Glory,Settemio,,win,blitz,2
"2018-09-07 16:19:59","Dark Brightness",Campaign3,"Campaign For Glory",win,,2
"2018-09-07 16:25:29",Old_Glory,"Bichao loco",,win,,1
"2018-09-07 16:38:29","Dark Brightness",Thulkass,,win,,1
"2018-09-07 17:03:09",Old_Glory,Tabitha,,win,blitz,2
"2018-09-07 17:14:09","Dark Brightness",ecotone,"Henry the Business Pig",win,blitz,4
"2018-09-07 17:12:59",Old_Glory,tatocavalheiro,,loss,,-1
"2018-09-07 17:23:09",Old_Glory,SpringHeel,,loss,blitz,-2
