"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-01 00:11:27","Gandalf the Grey Poupon",fortold,,win,,1
"2014-10-01 00:23:26","Gandalf the Grey Poupon",Paelryder,,win,blitz,2
"2014-10-01 00:28:47",Flaxative,Elirian,,win,blitz,2
"2014-10-01 02:04:08",Samedi,Convolute,St.exe,loss,,-17
"2014-10-01 02:54:36",Flaxative,Samedi,,loss,,0
"2014-10-01 04:51:27",Samedi,FrigusMacto,"Sofa King",win,,16
"2014-10-01 05:24:07",Ghostbrain,GravyTrain,,win,blitz,2
"2014-10-01 05:28:07",Ghostbrain,Huggybuns,,loss,blitz,-2
"2014-10-01 05:39:27",Alfonze,Huggybuns,,win,blitz,2
"2014-10-01 05:39:08",NerdHerder,ereksoss,,win,,1
"2014-10-01 05:51:17",NerdHerder,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-30
"2014-10-01 05:56:16",Ghostbrain,Cardhawk,,win,,1
"2014-10-01 05:59:48",Alfonze,ereksoss,,loss,blitz,-2
"2014-10-01 06:00:27",NerdHerder,peonprop,,loss,,-1
"2014-10-01 06:03:57",Ghostbrain,frostangel1672,,win,,1
"2014-10-01 06:10:37",NerdHerder,frostangel1672,,win,,1
"2014-10-01 06:14:57",Ghostbrain,[Unknown],,loss,,-1
"2014-10-01 06:19:06",NerdHerder,jbob,,win,blitz,2
"2014-10-01 06:20:16",Ghostbrain,peonprop,,win,,1
"2014-10-01 06:22:17",Flaxative,Krimskrams,,loss,blitz,-2
"2014-10-01 06:28:46",NerdHerder,maxitox,,loss,,-1
"2014-10-01 06:31:47",Flaxative,cosmicsea,,loss,blitz,-2
"2014-10-01 06:39:57",Flaxative,peonprop,,loss,,-1
"2014-10-01 06:57:46",Ghostbrain,lotosss,,loss,,-1
"2014-10-01 06:54:06",Flaxative,Veliq,,loss,,-1
"2014-10-01 07:07:47",Ghostbrain,Fauxy,,win,blitz,2
"2014-10-01 07:10:47",Flaxative,ClimbHigh,,loss,blitz,-2
"2014-10-01 07:14:56",Ghostbrain,lytv87,,loss,,-1
"2014-10-01 07:23:16",Ghostbrain,Flaxative,,loss,,0
"2014-10-01 07:24:38",Watch,Pyrogoth,,win,,1
"2014-10-01 07:30:27",Flaxative,Trieste1Q53,,win,,1
"2014-10-01 08:39:36",Ghostbrain,Agabath,,win,,1
"2014-10-01 08:48:36",Ghostbrain,3nding,,win,,1
"2014-10-01 08:54:17",Ghostbrain,Agnieszka,"420 YOLO SQUAD",win,,17
"2014-10-01 09:03:16",Ghostbrain,lotosss,,loss,,-1
"2014-10-01 09:10:36",Ghostbrain,peonprop,,loss,blitz,-2
"2014-10-01 09:30:26",Ghostbrain,sadistic,,win,,1
"2014-10-01 09:39:56",Ghostbrain,yuefei,,win,,1
"2014-10-01 09:52:16",Ghostbrain,ntym13,,loss,,-1
"2014-10-01 10:02:56",Fyra,[Unknown],,win,blitz,2
"2014-10-01 09:59:06",Ghostbrain,cosmicsea,,win,,1
"2014-10-01 10:08:27",Ghostbrain,lotosss,,loss,blitz,-2
"2014-10-01 10:06:58",Fyra,Ungr1mm,,loss,,-1
"2014-10-01 10:29:27",Chimirduri,sadistic,,loss,,-1
"2014-10-01 11:06:18",Watch,Agnieszka,"420 YOLO SQUAD",loss,blitz,-32
"2014-10-01 12:12:27",Chimirduri,telmor,,win,blitz,2
"2014-10-01 12:50:16",Chimirduri,"El Hobbito",,loss,blitz,-2
"2014-10-01 12:38:37",Watch,Yth,,win,,1
"2014-10-01 12:55:17",Chimirduri,lotosss,,loss,blitz,-2
"2014-10-01 12:55:47",Watch,Abbus,PizzaAndCoffee,loss,blitz,-28
"2014-10-01 15:01:37",Chimirduri,Ervinx,,win,,1
"2014-10-01 15:17:57",Chimirduri,dreamzzit,,win,blitz,2
"2014-10-01 16:16:37",Watch,REMBONATOR22,,win,blitz,2
"2014-10-01 17:05:07",Neoburai,GoodNewsGorilas,,loss,,-1
"2014-10-01 17:17:18",Neoburai,krnark,,loss,blitz,-2
"2014-10-01 18:05:56",Finial,Kemmyn,,loss,,-1
"2014-10-01 18:17:57",Finial,eucharist,,loss,,-1
"2014-10-01 18:36:27",Finial,[Unknown],,loss,,-1
"2014-10-01 18:42:07",Finial,Leephaibul,,win,blitz,2
"2014-10-01 18:49:18",Watch,Leephaibul,,loss,,-1
"2014-10-01 19:02:18",Watch,eucharist,,loss,blitz,-2
"2014-10-01 19:44:37",Finial,Leephaibul,,win,,1
"2014-10-01 20:03:37",Chimirduri,krystalis1,,win,,1
"2014-10-01 20:03:17",Finial,Jezterscap,,win,,1
"2014-10-01 21:22:17",Watch,Convolute,St.exe,loss,,-14
"2014-10-01 21:27:18",Chimirduri,scoot,,win,blitz,2
"2014-10-01 21:48:47",Flaxative,Leephaibul,,win,blitz,2
"2014-10-01 22:04:17",Chimirduri,or4ng3,,loss,,-1
"2014-10-01 23:34:57",Chimirduri,krnark,,loss,blitz,-2
"2014-10-01 23:51:56",Chimirduri,[Unknown],,loss,,-1
"2014-10-02 00:00:36",Chimirduri,[Unknown],,loss,,-1
"2014-10-02 00:08:26",Chimirduri,ereksoss,,loss,blitz,-2
"2014-10-02 00:17:56",Chimirduri,MoipaX,,win,,1
"2014-10-02 01:00:37",Watch,ereksoss,,loss,,-1
"2014-10-02 01:19:57",Grimmace,ereksoss,,loss,blitz,-2
"2014-10-02 01:20:38",Watch,FrigusMacto,"Sofa King",win,,16
"2014-10-02 01:26:38",Grimmace,"El Hobbito",St.exe,loss,blitz,-26
"2014-10-02 01:31:46",Grimmace,"Clubber Lang",St.exe,win,,20
"2014-10-02 01:30:08",Watch,lad16,,win,blitz,2
"2014-10-02 01:42:36",Grimmace,[Unknown],,win,,1
"2014-10-02 01:40:17",Watch,"Clubber Lang",St.exe,win,,19
"2014-10-02 01:48:36",Grimmace,[Unknown],,win,,1
"2014-10-02 02:05:58",Watch,ereksoss,,win,,1
"2014-10-02 02:19:06",Watch,Elirian,,win,,1
"2014-10-02 02:55:48",Samedi,Huggybuns,,win,,1
"2014-10-02 03:07:57",Alfonze,Samedi,,loss,,0
"2014-10-02 03:13:58",Alfonze,Jedi5280,,loss,,-1
"2014-10-02 03:24:57",Alfonze,[Unknown],,loss,,-1
"2014-10-02 04:43:36",Samedi,BaronBalthazar,,win,,1
"2014-10-02 04:59:27",Samedi,peonprop,,loss,,-1
"2014-10-02 05:07:26",Samedi,Fauxy,,win,,1
"2014-10-02 05:41:27",Samedi,woziu,NinetyNineKnaves,loss,,-14
"2014-10-02 05:57:06",Samedi,Jezterscap,,loss,blitz,-2
"2014-10-02 06:34:26",Grimmace,Jezterscap,,loss,,-1
"2014-10-02 06:49:17",Grimmace,peonprop,,loss,blitz,-2
"2014-10-02 06:47:17",Samedi,Hacker,,win,blitz,2
"2014-10-02 06:56:27",Samedi,peonprop,,loss,blitz,-2
"2014-10-02 07:02:07",Samedi,B0RVICK0S,,loss,,-1
"2014-10-02 06:54:56",Grimmace,rolkor,,win,,1
"2014-10-02 07:13:36",Samedi,Elirian,,win,blitz,2
"2014-10-02 07:18:38",Neoburai,Samedi,,loss,,0
"2014-10-02 07:16:37",Grimmace,Huggybuns,,loss,,-1
"2014-10-02 07:28:57",Grimmace,ntym13,,loss,,-1
"2014-10-02 07:27:08",Samedi,sadistic,,loss,blitz,-2
"2014-10-02 07:35:46",Grimmace,tempora,,win,blitz,2
"2014-10-02 07:30:06",Ghostbrain,Krimskrams,,loss,,-1
"2014-10-02 07:37:07",Neoburai,m1chiel,,loss,,-1
"2014-10-02 07:46:47",Grimmace,Ebgo,,win,blitz,2
"2014-10-02 07:55:57",Neoburai,Duffy,,win,blitz,2
"2014-10-02 07:58:46",Ghostbrain,trrst,,win,blitz,2
"2014-10-02 08:08:57",Ghostbrain,Agnieszka,"420 YOLO SQUAD",loss,,-14
"2014-10-02 08:00:07",Neoburai,Ebgo,,win,,1
"2014-10-02 08:21:36",Ghostbrain,[Unknown],,loss,,-1
"2014-10-02 08:27:56",Ghostbrain,klept0,,win,,1
"2014-10-02 08:42:18",Grimmace,ntym13,,loss,blitz,-2
"2014-10-02 08:43:47",Ghostbrain,lotosss,,loss,,-1
"2014-10-02 09:11:17",Grimmace,Krimskrams,,win,blitz,2
"2014-10-02 09:25:56",Grimmace,"Varg Vikerness",PizzaAndCoffee,win,,20
"2014-10-02 09:41:57",Grimmace,[Unknown],,loss,blitz,-2
"2014-10-02 10:23:46",Chimirduri,woziu,NinetyNineKnaves,win,,19
"2014-10-02 10:49:27",Chimirduri,REMBONATOR22,,win,,1
"2014-10-02 12:12:17",Chimirduri,Grimmace,,loss,,0
"2014-10-02 12:24:07",Grimmace,Ungr1mm,,loss,blitz,-2
"2014-10-02 12:31:16",Grimmace,Yth,,loss,,-1
"2014-10-02 12:35:17",Chimirduri,woziu,NinetyNineKnaves,win,,18
"2014-10-02 12:39:07",Watch,Ungr1mm,,loss,blitz,-2
"2014-10-02 12:40:57",Grimmace,evilplatypus,,win,blitz,2
"2014-10-02 12:46:57",Grimmace,m1chiel,,win,,1
"2014-10-02 13:21:07",Watch,Alcibiade_2nd,,win,blitz,2
"2014-10-02 13:31:27",Grimmace,KornyKings,,win,blitz,2
"2014-10-02 13:33:38",Watch,spionecefalide,PizzaAndCoffee,loss,,-13
"2014-10-02 13:40:07",Watch,Robauke,,win,,1
"2014-10-02 14:35:46",Chimirduri,BigA,,win,blitz,2
"2014-10-02 14:48:57",Chimirduri,dreamzzit,,loss,,-1
"2014-10-02 15:01:07",Chimirduri,Alcibiade_2nd,,loss,blitz,-2
"2014-10-02 15:58:16",Flaxative,Elirian,,win,,1
"2014-10-02 16:01:07",Tormentra,Jafferwock,,loss,,-1
"2014-10-02 16:14:38",Tormentra,klept0,,win,blitz,2
"2014-10-02 16:59:27",Chimirduri,scoot,,win,blitz,2
"2014-10-02 17:25:46",Watch,adamlanza,,loss,blitz,-2
"2014-10-02 17:51:57",Watch,Robauke,,win,blitz,2
"2014-10-02 19:10:07",Chimirduri,"Jaded Jasper",,win,blitz,2
"2014-10-02 19:15:47",Chimirduri,REMBONATOR22,,win,,1
"2014-10-02 19:22:07",Chimirduri,Krimskrams,,loss,blitz,-2
"2014-10-02 19:32:17",Chimirduri,"Clubber Lang",St.exe,loss,blitz,-30
"2014-10-02 19:46:49",Watch,Tyldan,PizzaAndCoffee,loss,blitz,-26
"2014-10-02 19:28:07",Alfonze,Krimskrams,,loss,,-1
"2014-10-02 19:50:16",Alfonze,Hacker,,win,,1
"2014-10-02 20:40:37",Ghostbrain,KornyKings,,win,,1
"2014-10-02 20:47:57",Ghostbrain,carsiherseyekarsi,,win,blitz,2
"2014-10-02 20:58:47",Ghostbrain,Gmillie,,loss,blitz,-2
"2014-10-02 21:13:07",Ghostbrain,[Unknown],,loss,,-1
"2014-10-02 21:21:48",Ghostbrain,Levent,St.exe,loss,,-13
"2014-10-02 21:32:37",Ghostbrain,REMBONATOR22,,win,blitz,2
"2014-10-02 21:37:07",Ghostbrain,UiA,NinetyNineKnaves,win,,21
"2014-10-02 21:52:36",Ghostbrain,cptscrimshaw,"Order of the Ivory Flame",win,,20
"2014-10-02 22:00:07",Ghostbrain,Miraval,,loss,,-1
"2014-10-02 22:18:18",Ghostbrain,"Clubber Lang",St.exe,loss,,-14
"2014-10-02 22:23:38",Ghostbrain,krnark,,loss,,-1
"2014-10-02 22:35:56",Ghostbrain,Kennerly,,win,,1
"2014-10-02 22:46:17",Ghostbrain,Levent,St.exe,loss,blitz,-28
"2014-10-02 22:54:26",Ghostbrain,Monsterito,,win,,1
"2014-10-02 22:44:06",Watch,Diplo,,loss,,-1
"2014-10-02 23:01:17",Ghostbrain,tommyfinj,,win,blitz,2
"2014-10-02 23:05:16",Ghostbrain,Cooldude,,win,blitz,2
"2014-10-03 00:19:37",Alfonze,"El Hobbito",St.exe,loss,blitz,-26
"2014-10-03 00:30:07",Alfonze,SkyWatcher,,win,blitz,2
"2014-10-03 00:38:26",Alfonze,[Unknown],,win,,1
"2014-10-03 00:31:56",Samedi,"El Hobbito",St.exe,loss,,-12
"2014-10-03 01:05:58",Grimmace,"El Hobbito",St.exe,loss,blitz,-24
"2014-10-03 01:03:47",Alfonze,ereksoss,,loss,,-1
"2014-10-03 01:11:38",Grimmace,SkyWatcher,,win,blitz,2
"2014-10-03 01:19:47",Grimmace,[Unknown],,win,blitz,2
"2014-10-03 01:15:27",Alfonze,Molok,,loss,,-1
"2014-10-03 01:25:46",Grimmace,doog37,,win,,1
"2014-10-03 01:28:27",Alfonze,BlackSabbath,"Power of Fires",loss,blitz,-28
"2014-10-03 01:42:47",Samedi,FrigusMacto,"Sofa King",win,blitz,36
"2014-10-03 01:57:36",Samedi,Levent,St.exe,loss,blitz,-20
"2014-10-03 01:51:07",Watch,"Clubber Lang",St.exe,loss,blitz,-18
"2014-10-03 02:03:37",Samedi,adventuretime777,,loss,,-1
"2014-10-03 02:17:16",Watch,graywhaler,,win,,1
"2014-10-03 02:24:27",Watch,Torc,,loss,,-1
"2014-10-03 03:54:56",Samedi,ereksoss,,win,blitz,2
"2014-10-03 04:04:37","Gandalf the Grey Poupon",B0RVICK0S,,win,blitz,2
"2014-10-03 04:16:18",Samedi,B0RVICK0S,,loss,blitz,-2
"2014-10-03 04:31:47",Samedi,Elirian,,loss,blitz,-2
"2014-10-03 04:30:57",Ghostbrain,Convolute,St.exe,loss,blitz,-16
"2014-10-03 04:46:17",Samedi,Ghostbrain,,loss,,0
"2014-10-03 04:57:56",Samedi,vlysis,,loss,,-1
"2014-10-03 05:10:16",Samedi,marlowe,,win,blitz,2
"2014-10-03 05:13:28",Alfonze,cptscrimshaw,"Order of the Ivory Flame",loss,,-9
"2014-10-03 05:25:56",Alfonze,vlysis,,loss,,-1
"2014-10-03 05:39:26",Alfonze,[Unknown],,win,,1
"2014-10-03 10:31:27",Chimirduri,Vova7let,,loss,,-1
"2014-10-03 10:54:16",Chimirduri,[Unknown],,loss,blitz,-2
"2014-10-03 11:00:16",Chimirduri,[Unknown],,loss,blitz,-2
"2014-10-03 11:05:56",Chimirduri,Krimskrams,,loss,blitz,-2
"2014-10-03 11:10:56",Chimirduri,REMBONATOR22,,loss,,-1
"2014-10-03 11:17:08",Chimirduri,Jezterscap,,loss,,-1
"2014-10-03 11:22:06",Chimirduri,m1chiel,,loss,blitz,-2
"2014-10-03 12:12:18",Chimirduri,"El Hobbito",St.exe,loss,blitz,-14
"2014-10-03 12:17:27",Chimirduri,bash30,,loss,blitz,-2
"2014-10-03 12:23:16",Chimirduri,Agabath,,loss,blitz,-2
"2014-10-03 12:28:37",Chimirduri,Loristo,,loss,blitz,-2
"2014-10-03 12:34:36",Chimirduri,Mom,,loss,blitz,-2
"2014-10-03 12:42:46",Chimirduri,Archilles13,,loss,blitz,-2
"2014-10-03 12:49:27",Chimirduri,pantata,,loss,blitz,-2
"2014-10-03 12:59:07",Chimirduri,anticorpo,,win,,1
"2014-10-03 15:05:17",Watch,samwell,,win,,1
"2014-10-03 15:17:47",Chimirduri,"Witch King",,win,blitz,2
"2014-10-03 15:23:07",Chimirduri,FOX666,,win,,1
"2014-10-03 15:36:56",Tormentra,woziu,NinetyNineKnaves,win,,22
"2014-10-03 17:03:36",Chimirduri,Arestus,,loss,blitz,-2
"2014-10-03 17:08:36",Chimirduri,FOX666,,win,blitz,2
"2014-10-03 17:14:28",Alfonze,Eurydice,,win,,1
"2014-10-03 17:25:17",Alfonze,TeJaQuKiAce,,win,,1
"2014-10-03 17:20:46",Chimirduri,ulzhan,,win,blitz,2
"2014-10-03 18:11:17",Alfonze,Levent,St.exe,loss,,-6
"2014-10-03 18:16:48",Alfonze,cosmicsea,,win,blitz,2
"2014-10-03 18:42:37",Alfonze,walroff,,win,,1
"2014-10-03 19:44:07",Watch,Alcibiade_2nd,,win,blitz,2
"2014-10-03 19:47:37",Chimirduri,Xaros,,loss,,-1
"2014-10-03 20:01:07",Chimirduri,Wildarm,,win,blitz,2
"2014-10-03 20:05:07",Chimirduri,TeJaQuKiAce,,win,blitz,2
"2014-10-03 20:09:36",Chimirduri,Zlatan,,win,,1
"2014-10-03 20:18:27",Chimirduri,Cactuarrior,,loss,blitz,-2
"2014-10-03 20:20:57",Flaxative,Alcibiade_2nd,,win,,1
"2014-10-03 21:07:38",Watch,afrostarscream,,win,,1
"2014-10-03 21:15:16",Alfonze,lad16,,win,,1
"2014-10-03 21:21:37",Watch,Kemmyn,,win,,1
"2014-10-03 21:38:57",Alfonze,Mindful,,loss,blitz,-2
"2014-10-03 21:37:27",Watch,Levent,St.exe,win,blitz,50
"2014-10-03 21:44:27",Alfonze,sadistic,,loss,,-1
"2014-10-03 22:43:28",Alfonze,Abbus,PizzaAndCoffee,loss,,-10
"2014-10-03 23:06:17",Flaxative,Murgy,,loss,blitz,-2
"2014-10-03 23:52:17",Grimmace,DarialStorm,,loss,,-1
"2014-10-04 00:03:37",Grimmace,Vova7let,,win,,1
"2014-10-04 00:17:17",Grimmace,Watch,,loss,,0
"2014-10-04 00:33:56",Grimmace,[Unknown],,win,,1
"2014-10-04 00:37:27",Watch,DarialStorm,,loss,blitz,-2
"2014-10-04 00:46:57",Watch,Mindful,,loss,blitz,-2
"2014-10-04 00:40:57",Chimirduri,cardhunter25,,win,,1
"2014-10-04 00:55:36",Chimirduri,Yazzum,,win,blitz,2
"2014-10-04 01:06:36",Chimirduri,PODONOQ,,win,blitz,2
"2014-10-04 01:22:06",Grimmace,[Unknown],,loss,,-1
"2014-10-04 01:45:57",Chimirduri,Hacker,,loss,,-1
"2014-10-04 04:18:37",Alfonze,Ghostbrain,,loss,,0
"2014-10-04 04:37:07",Ghostbrain,FrigusMacto,"Sofa King",loss,,-15
"2014-10-04 05:02:57",Ghostbrain,Paelryder,,win,blitz,2
"2014-10-04 05:20:06",Samedi,bobbyb.bobbington,,win,blitz,2
"2014-10-04 05:36:06",Watch,Flank,,win,blitz,2
"2014-10-04 06:00:08",Watch,Germanicus,,win,blitz,2
"2014-10-04 12:28:17",Chimirduri,REMBONATOR22,,win,blitz,2
"2014-10-04 12:33:48",Grimmace,Jedi5280,,loss,blitz,-2
"2014-10-04 12:39:17",Grimmace,Mikelius,,loss,blitz,-2
"2014-10-04 12:50:06",Grimmace,[Unknown],,loss,blitz,-2
"2014-10-04 12:57:06",Grimmace,[Unknown],,win,,1
"2014-10-04 13:04:18",Grimmace,eucharist,,loss,blitz,-2
"2014-10-04 13:09:16",Grimmace,gausse,,win,,1
"2014-10-04 13:23:46",Grimmace,TeJaQuKiAce,,loss,,-1
"2014-10-04 13:32:37",Grimmace,BlackVoidDeath,,win,,1
"2014-10-04 14:15:27",Chimirduri,twistedinc,,loss,,-1
"2014-10-04 14:36:16",Chimirduri,Mom,,win,,1
"2014-10-04 14:42:06",Chimirduri,wind_wind,,loss,blitz,-2
"2014-10-04 14:54:37",Chimirduri,Ebgo,,win,,1
"2014-10-04 15:21:58",Tormentra,twistedinc,,loss,blitz,-2
"2014-10-04 15:29:56",Tormentra,[Unknown],,win,,1
"2014-10-04 15:21:47",Watch,Alcibiade_2nd,,win,blitz,2
"2014-10-04 15:44:56",Watch,"Jaded Jasper",,win,blitz,2
"2014-10-04 16:03:16",Watch,Ebgo,,win,blitz,2
"2014-10-04 18:08:17","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,19
"2014-10-04 18:15:19","Gandalf the Grey Poupon",Tabitha,,loss,,-1
"2014-10-04 18:35:37","Gandalf the Grey Poupon",monsoonmoose,,win,blitz,2
"2014-10-04 18:40:06","Gandalf the Grey Poupon",Aariana,,win,blitz,2
"2014-10-04 18:53:46","Gandalf the Grey Poupon",wind_wind,,win,,1
"2014-10-04 19:01:07","Gandalf the Grey Poupon",DarialStorm,,loss,,-1
"2014-10-04 19:14:28","Gandalf the Grey Poupon",Suruks,,loss,,-1
"2014-10-04 19:28:37","Gandalf the Grey Poupon",ntym13,,loss,,-1
"2014-10-04 19:43:57","Gandalf the Grey Poupon",Tabitha,,loss,blitz,-2
"2014-10-04 19:57:27","Gandalf the Grey Poupon",Leephaibul,,loss,blitz,-2
"2014-10-04 20:13:26","Gandalf the Grey Poupon",Mindful,,loss,,-1
"2014-10-04 20:43:47","Gandalf the Grey Poupon",Jedi5280,,win,,1
"2014-10-04 20:58:46","Gandalf the Grey Poupon",Rebel7284,,win,,1
"2014-10-04 22:29:56","Gandalf the Grey Poupon",gavrila85,,win,blitz,2
"2014-10-04 22:36:26",Chimirduri,[Unknown],,loss,,-1
"2014-10-04 22:44:57",Grimmace,ntym13,,win,,1
"2014-10-04 22:43:56","Gandalf the Grey Poupon",Chimirduri,,loss,,0
"2014-10-04 22:50:27",Grimmace,"Gandalf the Grey Poupon",,loss,,0
"2014-10-04 22:58:47",Grimmace,Arnie,,loss,,-1
"2014-10-04 22:59:26","Gandalf the Grey Poupon",bigbeelzebub,,win,blitz,2
"2014-10-04 23:04:26",Grimmace,3beaner,,win,blitz,2
"2014-10-05 00:20:16",Fyra,[Unknown],,loss,,-1
"2014-10-05 00:26:06",Watch,fortold,,win,blitz,2
"2014-10-05 00:33:16",Chimirduri,Grimmace,,loss,,0
"2014-10-05 00:41:07",Grimmace,LuckGoblin,NinetyNineKnaves,win,blitz,44
"2014-10-05 00:49:06",Grimmace,[Unknown],,win,,1
"2014-10-05 01:53:16",Chimirduri,Cooldude,,win,,1
"2014-10-05 02:10:37",Chimirduri,Aariana,,win,,1
"2014-10-05 03:41:07",Flaxative,SkyWatcher,,loss,,-1
"2014-10-05 05:45:36",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-05 05:47:07",Neoburai,FrigusMacto,"Sofa King",win,blitz,30
"2014-10-05 06:39:57",Ghostbrain,wind_wind,,win,blitz,2
"2014-10-05 06:42:06",Ghostbrain,[Unknown],,loss,,-1
"2014-10-05 08:48:57","Gandalf the Grey Poupon","Autistic Warlord",,win,blitz,2
"2014-10-05 08:53:16","Gandalf the Grey Poupon",wind_wind,,loss,,-1
"2014-10-05 09:07:37","Gandalf the Grey Poupon",Vova7let,,loss,blitz,-2
"2014-10-05 10:44:17",Grimmace,doomprayer,,loss,,-1
"2014-10-05 10:52:07",Grimmace,Vova7let,,loss,blitz,-2
"2014-10-05 10:59:16",Grimmace,Leolus,,win,,1
"2014-10-05 11:11:17",Grimmace,ereksoss,,loss,blitz,-2
"2014-10-05 11:17:37",Grimmace,Annieslover,"Power of Fires",win,blitz,34
"2014-10-05 11:49:17",Chimirduri,TeJaQuKiAce,,win,blitz,2
"2014-10-05 11:52:58",Chimirduri,Soda_q,,win,blitz,2
"2014-10-05 11:48:37",Ghostbrain,Tabitha,,win,,1
"2014-10-05 12:00:27",Chimirduri,Eurydice,,win,blitz,2
"2014-10-05 11:59:37",Ghostbrain,Greenvise,,win,,1
"2014-10-05 12:17:37",Ghostbrain,Eurydice,,loss,blitz,-2
"2014-10-05 12:59:16",Watch,Greenvise,,loss,,-1
"2014-10-05 12:58:57",Ghostbrain,Tragus,,loss,,-1
"2014-10-05 14:54:17","Gandalf the Grey Poupon",KornyKings,,win,,1
"2014-10-05 15:19:17",Watch,"El Hobbito",St.exe,loss,blitz,-22
"2014-10-05 15:26:26",Watch,scoot,,win,,1
"2014-10-05 16:08:26",Chimirduri,"El Hobbito",St.exe,loss,,-10
"2014-10-05 16:15:37","Gandalf the Grey Poupon",Ebgo,,win,,1
"2014-10-05 16:35:47",Chimirduri,Sami2000,,win,,1
"2014-10-05 18:04:37",Chimirduri,Dzeremaja,,win,,1
"2014-10-05 18:47:17",Flaxative,Robauke,,win,blitz,2
"2014-10-05 20:56:46",Chimirduri,cptscrimshaw,"Order of the Ivory Flame",win,,22
"2014-10-05 21:30:17",Fyra,Alcibiade_2nd,,win,blitz,2
"2014-10-05 21:43:26",Neoburai,FrigusMacto,"Sofa King",win,,13
"2014-10-05 21:54:07",Chimirduri,Gmillie,,win,,1
"2014-10-05 22:41:36",Fyra,[Unknown],,loss,,-1
"2014-10-05 22:44:37",Watch,cptscrimshaw,"Order of the Ivory Flame",win,blitz,40
"2014-10-05 22:48:47",Fyra,eucharist,,win,,1
"2014-10-05 22:47:36","Gandalf the Grey Poupon",twistedinc,,win,blitz,2
"2014-10-05 22:55:27",Watch,eucharist,,loss,,-1
"2014-10-06 00:16:47",Neoburai,B0RVICK0S,,win,,1
"2014-10-06 01:32:06",Grimmace,[Unknown],,win,blitz,2
"2014-10-06 01:38:57",Grimmace,Tyldan,PizzaAndCoffee,win,,20
"2014-10-06 01:51:37",Fyra,faunus,,win,blitz,2
"2014-10-06 01:49:27",Grimmace,[Unknown],,win,,1
"2014-10-06 02:01:36",Fyra,[Unknown],,win,blitz,2
"2014-10-06 02:07:27",Grimmace,Vakaz,"Power of Fires",win,,13
"2014-10-06 02:12:37",Fyra,BlackSabbath,"Power of Fires",win,blitz,26
"2014-10-06 02:20:07",Grimmace,[Unknown],,win,,1
"2014-10-06 02:21:06",Fyra,Arnie,,win,blitz,2
"2014-10-06 02:41:47",Neoburai,Vermithrax66,,win,,1
"2014-10-06 03:35:46",Grimmace,Forrest,,loss,blitz,-2
"2014-10-06 03:43:26",Grimmace,[Unknown],,win,,1
"2014-10-06 05:56:17",Ghostbrain,Fauxy,,win,blitz,2
"2014-10-06 06:35:26",Ghostbrain,Cardhawk,,win,blitz,2
"2014-10-06 06:31:26",Fyra,gavrila85,,win,,1
"2014-10-06 06:40:37",Ghostbrain,"Jaded Jasper",,win,blitz,2
"2014-10-06 06:44:56",Fyra,Krimskrams,,loss,,-1
"2014-10-06 06:49:07",Ghostbrain,trrst,,win,,1
"2014-10-06 06:58:46",Ghostbrain,LaughingManCZ,,win,blitz,2
"2014-10-06 06:56:07",Fyra,Tabitha,,loss,,-1
"2014-10-06 07:06:17",Fyra,peonprop,,loss,blitz,-2
"2014-10-06 07:02:36",Ghostbrain,carsiherseyekarsi,,loss,,-1
"2014-10-06 07:14:57",Fyra,samwell,,loss,,-1
"2014-10-06 07:20:46",Ghostbrain,FullMetalSpearhead,,loss,,-1
"2014-10-06 07:41:56",Ghostbrain,morrim,,win,,1
"2014-10-06 09:45:37",Latheviosin,"Gandalf the Grey Poupon",,loss,,0
"2014-10-06 09:54:17",Latheviosin,Tabitha,,win,,1
"2014-10-06 09:58:37","Gandalf the Grey Poupon",Krimskrams,,win,,1
"2014-10-06 10:09:37",Ghostbrain,Robauke,,loss,blitz,-2
"2014-10-06 10:26:37",Chimirduri,dreamzzit,,loss,blitz,-2
"2014-10-06 10:24:48",Ghostbrain,vlysis,,win,,1
"2014-10-06 10:43:17",Ghostbrain,REMBONATOR22,,loss,,-1
"2014-10-06 11:00:26",Ghostbrain,cosmicsea,,win,blitz,2
"2014-10-06 11:59:26",Chimirduri,[Unknown],,loss,,-1
"2014-10-06 11:49:47",Flaxative,Annieslover,"Power of Fires",loss,,-20
"2014-10-06 12:04:47",Flaxative,Chimirduri,,loss,,0
"2014-10-06 12:19:27",Flaxative,Krimskrams,,win,blitz,2
"2014-10-06 12:24:27",Flaxative,Yth,,loss,blitz,-2
"2014-10-06 12:33:27",Flaxative,NaRox,,loss,,-1
"2014-10-06 12:41:27",Flaxative,Tyldan,PizzaAndCoffee,win,blitz,38
"2014-10-06 15:11:57",Tormentra,carsiherseyekarsi,,win,,1
"2014-10-06 15:26:08",Watch,EtotheD,,loss,,-1
"2014-10-06 15:41:08",Watch,"Misery Company",NinetyNineKnaves,loss,,-17
"2014-10-06 17:16:07",Neoburai,rolkor,,win,blitz,2
"2014-10-06 17:40:48",Ghostbrain,Alcibiade_2nd,,loss,blitz,-2
"2014-10-06 17:48:08",Ghostbrain,GoodNewsGorilas,,win,blitz,2
