"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-11-01 05:15:31",Sirkickass,Mom,,win,,1
"2021-11-03 19:59:15",Sirkickass,Mom,,win,,1
"2021-11-03 21:38:35",Sirkickass,Wikkalicious,,loss,,0
"2021-11-03 21:48:35",Sirkickass,Cardotron2000,,loss,,0
"2021-11-03 21:54:55",Sirkickass,Mom,,loss,,0
"2021-11-03 22:04:55",Sirkickass,thrillhouse24,,win,,1
"2021-11-03 22:07:45",Sirkickass,Sardeth,,loss,,0
"2021-11-03 22:24:25",Sirkickass,Alexkoh,"Elite of Fun",loss,,-1
"2021-11-03 22:54:55",Sirkickass,eucharist,,loss,,0
"2021-11-04 03:03:15",Sirkickass,Cardotron2000,,loss,,0
"2021-11-04 03:24:05",Sirkickass,Mom,,win,,1
"2021-11-04 03:35:25",Sirkickass,ryan.findley1987,,loss,,0
"2021-11-04 03:52:55",Sirkickass,Mom,,win,,1
"2021-11-04 17:11:05",Sirkickass,Mom,,loss,,0
"2021-11-04 18:15:05",Sirkickass,ElderFey,,win,,1
"2021-11-04 18:30:15",Sirkickass,Mom,,loss,,0
"2021-11-04 18:38:05",Sirkickass,aisack,,win,,1
"2021-11-04 19:01:35",Sirkickass,Mom,,win,,1
"2021-11-04 19:08:35",Sirkickass,Mom,,win,,1
"2021-11-04 19:16:45",Sirkickass,"The Nukes","99 Lenbears WalkingOnFire",loss,,-1
"2021-11-04 19:32:55",Sirkickass,BadAgronomist,,loss,,0
"2021-11-04 19:55:05",Sirkickass,Cardotron2000,,loss,,0
"2021-11-04 20:07:25",Sirkickass,Mom,,loss,,0
"2021-11-04 20:32:46",Sirkickass,Mom,,win,,1
"2021-11-04 20:46:35",Sirkickass,Mom,,loss,,0
"2021-11-04 20:53:55",Sirkickass,Wikkalicious,,loss,,0
"2021-11-05 22:58:55",Sirkickass,Cardotron3000,,loss,,0
"2021-11-05 23:07:35",Sirkickass,Cardotron3000,,loss,,0
"2021-11-07 04:25:55",Sirkickass,Cardotron3000,,win,,1
"2021-11-07 04:34:55",Sirkickass,Cardotron3000,,loss,,0
"2021-11-07 04:41:15",Sirkickass,Cardotron3000,,loss,,0
"2021-11-07 04:53:15",Sirkickass,wind_wind,,win,,1
"2021-11-07 04:54:05",Sirkickass,sinsofaman,,loss,,0
"2021-11-07 15:21:15",Sirkickass,Iktzelli,,win,,1
"2021-11-07 23:47:45",Sirkickass,ryan.findley1987,,win,,1
"2021-11-08 02:22:05",Sirkickass,Forbos,,win,,1
"2021-11-08 02:12:25",Sirkickass,thrillhouse24,,loss,,0
"2021-11-08 02:26:15",Sirkickass,Cardotron3000,,loss,,0
"2021-11-08 02:33:55",Sirkickass,Cardotron3000,,win,,1
"2021-11-08 02:41:05",Sirkickass,MalkStrix,,loss,,0
"2021-11-08 02:54:25",Sirkickass,Cardotron3000,,win,,1
"2021-11-08 17:47:05",Sirkickass,mm3544086,,loss,,0
"2021-11-08 18:37:35",Sirkickass,Cardotron3000,,loss,,0
"2021-11-08 18:48:45",Sirkickass,Cardotron3000,,loss,,0
"2021-11-08 20:55:05",Sirkickass,Gary,,win,,1
"2021-11-08 21:03:15",Sirkickass,Cardotron3000,,loss,,0
"2021-11-08 22:34:15",Sirkickass,Gary,,win,,1
"2021-11-08 22:47:25",Sirkickass,Gary,,win,,1
"2021-11-08 22:51:55",Sirkickass,Iktzelli,,win,,1
"2021-11-08 23:13:55",Sirkickass,Cardotron3000,,loss,,0
"2021-11-08 23:21:15",Sirkickass,Mom,,win,,1
"2021-11-08 23:28:05",Sirkickass,KongWentPoof,,loss,,0
"2021-11-10 04:46:35",Sirkickass,Cardotron3000,,loss,,0
"2021-11-10 15:24:35",Sirkickass,Witch'hunter,,win,,1
"2021-11-13 05:39:45",Sirkickass,MeevarTheMighty,,loss,,0
"2021-11-13 21:39:05",Sirkickass,Yarbicus,,win,,1
"2021-11-14 06:46:05",Sirkickass,Cardotron3000,,loss,,0
"2021-11-14 07:09:15",Sirkickass,Cardotron3000,,loss,,0
"2021-11-14 07:19:05",Sirkickass,AlexanderX,,loss,,0
"2021-11-16 09:23:25",Sirkickass,ryan.findley1987,,win,,1
"2021-11-16 17:54:05",Sirkickass,LeninStar,,loss,,0
"2021-11-19 03:37:35",Sirkickass,fujitsu,,loss,,0
"2021-11-20 19:27:15",Sirkickass,LogenPaul,,loss,,0
"2021-11-20 19:48:45",Sirkickass,Sandrinho,"Braves of Glory",loss,,-1
"2021-11-21 17:10:15",Sirkickass,Yvgar.M,,loss,,0
"2021-11-21 17:29:35",Sirkickass,elmatador99,"Elite of Fun",loss,,-1
"2021-11-22 06:43:25",Sirkickass,Yvgar.M,,win,,1
"2021-11-22 06:51:45",Sirkickass,ryan.findley1987,,win,,1
"2021-11-25 06:35:45",Sirkickass,PapunJazz,,loss,,0
"2021-11-26 00:29:55",Sirkickass,fujitsu,,loss,,0
"2021-11-26 02:15:35",Sirkickass,KongWentPoof,,win,,1
"2021-11-26 04:30:55",Sirkickass,Alomowa,,win,,1
"2021-11-26 04:58:15",Sirkickass,"The Gloop",,win,,1
"2021-11-29 07:50:15",Sirkickass,julienosaure,,loss,,0
"2021-11-29 08:04:15",Sirkickass,"Three musketeers",,loss,,0
"2021-11-29 08:18:25",Sirkickass,fujitsu,,loss,,0
"2021-11-29 08:50:45",Sirkickass,Iktzelli,,win,,1
