"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-03-01 09:29:00",monas,gian_b,"Elite of Fun",loss,,-1
"2021-03-01 09:36:10",monas,Cardotron2000,,win,,1
"2021-03-01 09:43:20",monas,Cardotron2000,,win,,1
"2021-03-01 09:49:00",monas,corentin,"The Red Devils",loss,,-1
"2021-03-01 09:59:20",monas,PapunJazz,,win,,1
"2021-03-01 13:41:40",monas,nikow,,win,,1
"2021-03-01 16:06:40",monas,gurjani,"Elite of Fun",loss,,-1
"2021-03-01 16:17:30",monas,nikow,,win,,1
"2021-03-01 16:32:20",monas,Cardotron2000,,win,,1
"2021-03-01 16:39:30",monas,"Bichao loco",,win,,1
"2021-03-01 20:29:30",monas,Cardotron2000,,loss,,0
"2021-03-01 20:34:30",monas,Rebel7284,NinetyNineKnaves,loss,,-1
"2021-03-01 20:40:40",monas,Oman1666,,win,,1
"2021-03-01 20:54:50",monas,"Bichao loco",,win,,1
"2021-03-01 21:00:50",monas,mike111,"Walking Carpets",loss,,-1
"2021-03-02 10:34:30",monas,Cardotron2000,,win,,1
"2021-03-02 10:38:50",monas,gian_b,"Elite of Fun",win,,1
"2021-03-02 10:49:00",monas,Cardotron2000,,win,,1
"2021-03-02 10:57:40",monas,Cardotron2000,,win,,1
"2021-03-02 11:01:50",monas,corentin,"The Red Devils",loss,,-1
"2021-03-02 12:56:20",monas,SerraSerra,,win,,1
"2021-03-02 13:10:10",monas,AlexanderX,,loss,,0
"2021-03-02 13:18:20",monas,Jackgg,,win,,1
"2021-03-02 13:28:10",monas,gian_b,"Elite of Fun",loss,,-1
"2021-03-02 15:39:40",monas,corentin,"The Red Devils",loss,,-1
"2021-03-02 15:55:40",monas,Zerdes,,win,,1
"2021-03-02 16:05:30",monas,kkurp,,win,,1
"2021-03-02 16:17:20",monas,soccerbutcher,,win,,1
"2021-03-02 19:52:10",monas,Robauke,NinetyNineKnaves,win,,1
"2021-03-02 20:08:20",monas,Cardotron2000,,win,,1
"2021-03-02 21:39:50",monas,MonsieurShaggy,"Elite of Fun",win,,1
"2021-03-02 21:46:40",monas,Malebogiia,,loss,,0
"2021-03-02 22:33:40",monas,CrakWeezle,,win,,1
"2021-03-02 23:13:30",monas,Sinador,"Elite of Fun",win,,1
"2021-03-02 23:19:10",monas,Campaign3,Kraken,loss,,-1
"2021-03-03 16:13:00",monas,spionecefalide,PizzaAndCoffee,win,,1
"2021-03-03 16:25:20",monas,Alhoon,"Elite of Fun",loss,,-1
"2021-03-03 17:17:50",monas,"Bichao loco",,loss,,0
"2021-03-04 12:40:50",monas,johnnyric0,,loss,,0
"2021-03-04 12:50:50",monas,Cardotron2000,,win,,1
"2021-03-04 12:59:20",monas,kkurp,,loss,,0
"2021-03-04 13:06:20",monas,hildorwen,"Elite of Fun",loss,,-1
"2021-03-04 14:01:20",monas,Cardotron2000,,win,,1
"2021-03-04 14:06:10",monas,Alhoon,"Elite of Fun",win,,1
"2021-03-05 09:56:20",monas,Cribbage,,win,,1
"2021-03-05 10:02:40",monas,SerraSerra,,loss,,0
"2021-03-05 10:11:50",monas,Cardotron2000,,win,,1
"2021-03-05 10:19:00",monas,YARRRRRRR,Kraken,loss,,-1
"2021-03-05 10:27:20",monas,"Capitaine Haddock",,win,,1
"2021-03-05 16:55:30",monas,johnnyric0,,win,,1
"2021-03-05 17:03:40",monas,eucharist,NinetyNineKnaves,win,,1
"2021-03-05 19:18:30",monas,Baldore,"The Unaffiliated",win,,1
"2021-03-05 19:28:10",monas,Cardotron2000,,win,,1
"2021-03-05 19:35:30",monas,GriffTheThief,"Elite of Fun",win,,1
"2021-03-05 19:43:50",monas,kontodogrania1,,win,,1
"2021-03-05 19:50:10",monas,"Leonardo da Vinci",,win,,1
"2021-03-05 19:54:20",monas,PapunJazz,,loss,,0
"2021-03-05 20:36:10",monas,Leypse,"izi game izi life",loss,,-1
"2021-03-05 22:35:20",monas,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-03-07 00:04:20",monas,Cardotron2000,,win,,1
"2021-03-07 00:10:40",monas,"Il Enzio",,win,,1
"2021-03-07 00:33:50",monas,"Steve McLogic","BEERBARIANS CREW",win,,1
"2021-03-07 15:25:00",monas,Eliot_Ness,,loss,,0
"2021-03-08 14:27:20",monas,FcxHiro,"Braves of Glory",loss,,-1
"2021-03-08 14:37:30",monas,Cardotron2000,,loss,,0
"2021-03-08 14:43:30",monas,Cardotron2000,,win,,1
"2021-03-08 14:49:10",monas,johnnyric0,,win,,1
"2021-03-08 14:57:20",monas,Leypse,"izi game izi life",loss,,-1
"2021-03-08 15:03:10",monas,gian_b,"Elite of Fun",loss,,-1
"2021-03-08 18:56:00",monas,GerOge,NinetyNineKnaves,win,,1
"2021-03-08 19:16:00",monas,Cardotron2000,,win,,1
"2021-03-08 19:22:10",monas,FcxHiro,"Braves of Glory",win,,1
"2021-03-08 19:41:20",monas,"Mama Mia",,loss,,0
"2021-03-08 21:50:00",monas,BrayanVitkrit,,win,,1
"2021-03-08 22:05:50",monas,HertzelTheConq,"Elite of Fun",loss,,-1
"2021-03-08 23:21:10",monas,Cardotron2000,,win,,1
"2021-03-08 23:30:40",monas,Cardotron2000,,loss,,0
"2021-03-11 09:21:20",monas,thejfry,,win,,1
"2021-03-11 09:28:20",monas,SpringHeel,"Walking Carpets",win,,1
"2021-03-11 09:36:40",monas,gian_b,"Elite of Fun",loss,,-1
"2021-03-14 18:20:40",monas,CrakWeezle,,win,,1
"2021-03-14 18:25:40",monas,Settemio,,win,,1
"2021-03-14 18:38:00",monas,grootz,"Elite of Fun",loss,,-1
"2021-03-14 18:43:00",monas,DaN_MaN,"Walking Carpets",loss,,-1
"2021-03-16 15:26:20",monas,demaindeslaube,,win,,1
"2021-03-16 15:40:20",monas,johnnyric0,,win,,1
"2021-03-16 15:47:40",monas,mike111,"Walking Carpets",win,,1
"2021-03-16 18:09:20",monas,Cardotron2000,,win,,1
"2021-03-16 18:15:30",monas,Cardotron2000,,win,,1
"2021-03-18 10:38:30",monas,SpringHeel,"Walking Carpets",win,,1
"2021-03-18 10:54:00",monas,cadmus2166,,win,,1
"2021-03-18 15:18:40",monas,bigfootballjon,,loss,,0
"2021-03-18 15:29:40",monas,Eleb's,,win,,1
"2021-03-18 15:37:10",monas,yakkow,"Elite of Fun",loss,,-1
"2021-03-19 10:28:50",monas,gian_b,"Elite of Fun",win,,1
"2021-03-19 10:38:20",monas,Cardotron2000,,loss,,0
"2021-03-19 10:44:10",monas,Robauke,NinetyNineKnaves,win,,1
"2021-03-19 18:48:30",monas,Duffsmil,,win,,1
"2021-03-19 19:03:30",monas,Cardotron2000,,win,,1
"2021-03-19 19:08:50",monas,NagrekThumb,"Elite of Fun",win,,1
"2021-03-19 19:21:20",monas,Cardotron2000,,win,,1
"2021-03-22 10:58:00",monas,PapunJazz,,loss,,0
"2021-03-22 11:05:00",monas,Cardotron2000,,win,,1
"2021-03-22 11:08:50",monas,corentin,"The Red Devils",loss,,-1
"2021-03-22 15:33:40",monas,Alhoon,"Elite of Fun",loss,,-1
"2021-03-23 22:09:31",monas,Settemio,,loss,,0
"2021-03-23 22:19:41",monas,Skippofish,"Elite of Fun",win,,1
"2021-03-23 22:27:51",monas,Cardotron2000,,win,,1
"2021-03-24 10:43:01",monas,Sandrinho,"Braves of Glory",loss,,-1
"2021-03-24 10:50:41",monas,Cardotron2000,,win,,1
"2021-03-27 19:54:51",monas,Cardotron2000,,win,,1
